createdAt,value
2023-05-19T00:03:26.327Z,960.31
2023-05-19T00:18:28.474Z,960.28
2023-05-19T00:33:30.530Z,960.51
2023-05-19T00:48:32.611Z,960.6
2023-05-19T01:03:34.686Z,960.69
2023-05-19T01:18:36.849Z,960.66
2023-05-19T01:33:38.992Z,960.7
2023-05-19T01:48:41.038Z,960.74
2023-05-19T02:03:42.993Z,960.81
2023-05-19T02:18:45.046Z,960.96
2023-05-19T02:33:47.154Z,961.11
2023-05-19T02:48:49.212Z,961.39
2023-05-19T03:03:51.513Z,961.52
2023-05-19T03:18:53.625Z,961.94
2023-05-19T03:33:55.644Z,962.21
2023-05-19T03:48:57.649Z,962.37
2023-05-19T04:03:59.765Z,962.77
2023-05-19T04:19:01.774Z,962.87
2023-05-19T04:34:03.840Z,963.11
2023-05-19T04:49:05.893Z,963.36
2023-05-19T05:04:07.893Z,963.7
2023-05-19T05:19:10.056Z,963.94
2023-05-19T05:34:12.171Z,964.01
2023-05-19T05:49:14.192Z,964.24
2023-05-19T06:04:16.236Z,964.35
2023-05-19T06:19:18.301Z,964.59
2023-05-19T06:34:20.442Z,964.76
2023-05-19T06:49:22.458Z,964.96
2023-05-19T07:04:24.443Z,965.19
2023-05-19T07:19:26.576Z,965.4
2023-05-19T07:34:28.538Z,965.48
2023-05-19T07:49:30.611Z,965.55
2023-05-19T08:04:32.613Z,965.58
2023-05-19T09:05:09.226Z,965.74
2023-05-19T09:20:12.447Z,965.89
2023-05-19T09:35:15.496Z,965.92
2023-05-19T09:50:18.614Z,965.95
2023-05-19T10:05:21.803Z,966
2023-05-19T10:20:25.015Z,966.06
2023-05-19T10:35:28.206Z,966.02
2023-05-19T10:50:31.316Z,965.97
2023-05-19T11:05:34.624Z,965.97
2023-05-19T11:20:37.953Z,965.97
2023-05-19T11:35:41.308Z,966.05
2023-05-19T11:50:44.440Z,966.12
2023-05-19T12:05:48.177Z,966.33
2023-05-19T12:20:51.703Z,966.43
2023-05-19T12:35:54.774Z,966.49
2023-05-19T12:50:57.865Z,966.64
2023-05-19T13:06:01.124Z,966.88
2023-05-19T13:21:04.233Z,967.09
2023-05-19T13:36:07.351Z,967.16
2023-05-19T13:51:10.462Z,967.32
2023-05-19T14:06:13.495Z,967.32
2023-05-19T14:21:16.561Z,967.46
2023-05-19T14:36:19.662Z,967.41
2023-05-19T14:51:22.765Z,967.41
2023-05-19T15:06:24.770Z,967.43
2023-05-19T15:21:26.848Z,967.35
2023-05-19T15:36:28.873Z,967.24
2023-05-19T15:51:31.021Z,967.2
2023-05-19T16:06:33.218Z,967.1
2023-05-19T16:21:35.295Z,966.98
2023-05-19T16:36:37.303Z,966.83
2023-05-19T16:51:39.471Z,966.59
2023-05-19T17:06:41.486Z,966.41
2023-05-19T17:21:43.591Z,966.28
2023-05-19T17:36:45.721Z,966.2
2023-05-19T17:51:47.777Z,966.07
2023-05-19T18:06:49.883Z,965.88
2023-05-19T18:21:51.960Z,965.75
2023-05-19T18:36:54.062Z,965.46
2023-05-19T18:51:56.136Z,965.35
2023-05-19T19:06:58.222Z,965.09
2023-05-19T19:22:00.341Z,964.94
2023-05-19T19:37:02.550Z,964.68
2023-05-19T19:52:04.821Z,964.6
2023-05-19T20:07:06.917Z,964.37
2023-05-19T20:22:08.923Z,964.24
2023-05-19T20:37:10.984Z,963.91
2023-05-19T20:52:13.043Z,963.75
2023-05-19T21:07:15.184Z,963.64
2023-05-19T21:22:17.297Z,963.39
2023-05-19T21:37:19.325Z,963.29
2023-05-19T21:52:21.423Z,963.18
2023-05-19T22:07:23.501Z,963.04
2023-05-19T22:22:25.568Z,962.89
2023-05-19T22:37:27.638Z,962.71
2023-05-19T22:52:29.667Z,962.6
2023-05-19T23:07:31.773Z,962.55
2023-05-19T23:22:33.935Z,962.43
2023-05-19T23:37:35.970Z,962.33
2023-05-19T23:52:38.026Z,962.34
