createdAt,value
2018-10-19T00:00:24.126Z,13.10
2018-10-19T00:02:50.447Z,13.10
2018-10-19T00:05:16.805Z,13.10
2018-10-19T00:07:43.070Z,13.10
2018-10-19T00:10:09.410Z,13.10
2018-10-19T00:12:35.768Z,13.00
2018-10-19T00:15:02.148Z,13.00
2018-10-19T00:17:29.218Z,13.10
2018-10-19T00:19:55.523Z,13.10
2018-10-19T00:22:22.613Z,13.00
2018-10-19T00:24:48.952Z,13.00
2018-10-19T00:27:15.320Z,13.00
2018-10-19T00:29:41.595Z,13.00
2018-10-19T00:32:07.935Z,13.00
2018-10-19T00:34:34.205Z,13.00
2018-10-19T00:37:00.534Z,13.00
2018-10-19T00:39:26.870Z,13.00
2018-10-19T00:41:53.168Z,13.00
2018-10-19T00:44:19.543Z,12.90
2018-10-19T00:46:45.811Z,12.90
2018-10-19T00:49:12.231Z,12.90
2018-10-19T00:51:38.629Z,12.80
2018-10-19T00:54:04.984Z,12.90
2018-10-19T00:56:32.032Z,12.80
2018-10-19T00:58:59.108Z,12.80
2018-10-19T01:01:25.391Z,12.80
2018-10-19T01:03:51.726Z,12.70
2018-10-19T01:06:18.801Z,12.80
2018-10-19T01:08:45.136Z,12.80
2018-10-19T01:11:11.491Z,12.70
2018-10-19T01:13:37.752Z,12.70
2018-10-19T01:16:04.065Z,12.70
2018-10-19T01:18:30.360Z,12.80
2018-10-19T01:20:57.423Z,12.70
2018-10-19T01:23:23.759Z,12.70
2018-10-19T01:25:50.127Z,12.70
2018-10-19T01:28:16.467Z,12.70
2018-10-19T01:30:42.809Z,12.80
2018-10-19T01:33:09.152Z,12.70
2018-10-19T01:35:35.435Z,12.70
2018-10-19T01:38:01.758Z,12.70
2018-10-19T01:40:28.119Z,12.70
2018-10-19T01:42:54.433Z,12.60
2018-10-19T01:45:20.718Z,12.70
2018-10-19T01:47:47.799Z,12.60
2018-10-19T01:50:14.085Z,12.60
2018-10-19T01:52:40.390Z,12.60
2018-10-19T01:55:06.733Z,12.60
2018-10-19T01:57:33.015Z,12.60
2018-10-19T01:59:59.320Z,12.70
2018-10-19T02:02:25.633Z,12.60
2018-10-19T02:04:51.934Z,12.70
2018-10-19T02:07:18.425Z,12.50
2018-10-19T02:09:44.732Z,12.70
2018-10-19T02:12:11.019Z,12.70
2018-10-19T02:14:37.386Z,12.80
2018-10-19T02:17:03.791Z,12.80
2018-10-19T02:19:30.782Z,12.90
2018-10-19T02:21:57.089Z,12.90
2018-10-19T02:24:23.381Z,12.80
2018-10-19T02:26:49.740Z,12.80
2018-10-19T02:29:16.083Z,12.80
2018-10-19T02:31:42.430Z,12.80
2018-10-19T02:34:08.766Z,12.80
2018-10-19T02:36:35.067Z,13.00
2018-10-19T02:39:01.387Z,13.10
2018-10-19T02:41:27.669Z,13.10
2018-10-19T02:43:53.965Z,13.00
2018-10-19T02:46:20.326Z,13.00
2018-10-19T02:48:46.705Z,13.10
2018-10-19T02:51:13.052Z,13.10
2018-10-19T02:53:40.064Z,13.10
2018-10-19T02:56:06.370Z,13.00
2018-10-19T02:58:32.704Z,13.00
2018-10-19T03:00:58.994Z,13.00
2018-10-19T03:03:25.323Z,13.10
2018-10-19T03:05:51.607Z,13.10
2018-10-19T03:08:17.953Z,13.10
2018-10-19T03:10:44.259Z,13.10
2018-10-19T03:13:10.562Z,13.10
2018-10-19T03:15:36.901Z,13.10
2018-10-19T03:18:03.197Z,13.20
2018-10-19T03:20:29.518Z,13.30
2018-10-19T03:22:55.948Z,13.30
2018-10-19T03:25:22.297Z,13.20
2018-10-19T03:27:48.590Z,13.30
2018-10-19T03:30:14.940Z,13.30
2018-10-19T03:32:41.973Z,13.40
2018-10-19T03:35:08.311Z,13.40
2018-10-19T03:37:34.585Z,13.40
2018-10-19T03:40:00.870Z,13.40
2018-10-19T03:42:27.923Z,13.50
2018-10-19T03:44:55.005Z,13.50
2018-10-19T03:47:21.502Z,13.40
2018-10-19T03:49:47.828Z,13.50
2018-10-19T03:52:14.173Z,13.40
2018-10-19T03:54:40.488Z,13.50
2018-10-19T03:57:06.793Z,13.50
2018-10-19T03:59:33.120Z,13.50
2018-10-19T04:01:59.649Z,13.60
2018-10-19T04:04:25.938Z,13.60
2018-10-19T04:06:52.251Z,13.60
2018-10-19T04:09:18.616Z,13.60
2018-10-19T04:11:44.858Z,13.40
2018-10-19T04:14:11.158Z,13.40
2018-10-19T04:16:38.264Z,13.50
2018-10-19T04:19:04.626Z,13.50
2018-10-19T04:21:30.919Z,13.40
2018-10-19T04:23:58.207Z,13.40
2018-10-19T04:26:25.921Z,13.30
2018-10-19T04:28:52.319Z,13.20
2018-10-19T04:31:19.389Z,13.10
2018-10-19T04:33:46.516Z,13.10
2018-10-19T04:36:12.936Z,13.10
2018-10-19T04:38:39.270Z,13.10
2018-10-19T04:41:05.645Z,13.00
2018-10-19T04:43:33.930Z,13.00
2018-10-19T04:46:00.250Z,13.00
2018-10-19T04:48:26.598Z,13.00
2018-10-19T04:50:52.895Z,13.00
2018-10-19T04:53:19.322Z,13.00
2018-10-19T04:55:45.554Z,12.90
2018-10-19T04:58:11.880Z,12.80
2018-10-19T05:00:38.207Z,12.70
2018-10-19T05:03:04.577Z,12.80
2018-10-19T05:05:30.944Z,12.60
2018-10-19T05:07:57.981Z,12.60
2018-10-19T05:10:24.303Z,12.50
2018-10-19T05:12:50.675Z,12.60
2018-10-19T05:15:17.039Z,12.60
2018-10-19T05:17:44.082Z,12.50
2018-10-19T05:20:11.245Z,12.60
2018-10-19T05:22:37.508Z,12.50
2018-10-19T05:25:03.884Z,12.50
2018-10-19T05:27:30.965Z,12.40
2018-10-19T05:29:57.255Z,12.40
2018-10-19T05:32:23.605Z,12.40
2018-10-19T05:34:50.802Z,12.40
2018-10-19T05:37:17.085Z,12.40
2018-10-19T05:39:43.380Z,12.40
2018-10-19T05:42:09.727Z,12.50
2018-10-19T05:44:36.036Z,12.60
2018-10-19T05:47:02.418Z,12.70
2018-10-19T05:49:28.706Z,12.60
2018-10-19T05:51:55.071Z,12.60
2018-10-19T05:54:21.336Z,12.70
2018-10-19T05:56:47.653Z,12.60
2018-10-19T05:59:14.717Z,12.60
2018-10-19T06:01:41.003Z,12.60
2018-10-19T06:04:07.318Z,12.60
2018-10-19T06:06:33.618Z,12.60
2018-10-19T06:08:59.942Z,12.60
2018-10-19T06:11:26.334Z,12.70
2018-10-19T06:13:52.602Z,12.60
2018-10-19T06:16:18.962Z,12.70
2018-10-19T06:18:45.266Z,12.60
2018-10-19T06:21:12.305Z,12.80
2018-10-19T06:23:39.360Z,12.80
2018-10-19T06:26:06.523Z,12.90
2018-10-19T06:28:32.768Z,12.90
2018-10-19T06:30:59.077Z,12.90
2018-10-19T06:33:25.398Z,12.90
2018-10-19T06:35:52.445Z,13.00
2018-10-19T06:38:18.750Z,13.10
2018-10-19T06:40:45.373Z,13.10
2018-10-19T06:43:11.655Z,13.10
2018-10-19T06:45:38.062Z,13.10
2018-10-19T06:48:04.383Z,13.10
2018-10-19T06:50:30.695Z,13.20
2018-10-19T06:52:57.088Z,13.30
2018-10-19T06:55:24.153Z,13.40
2018-10-19T06:57:50.454Z,13.40
2018-10-19T07:00:16.739Z,13.50
2018-10-19T07:02:43.089Z,13.60
2018-10-19T07:05:09.500Z,13.60
2018-10-19T07:07:35.837Z,13.60
2018-10-19T07:10:02.164Z,13.70
2018-10-19T07:12:28.536Z,13.80
2018-10-19T07:14:54.908Z,13.80
2018-10-19T07:17:21.231Z,14.10
2018-10-19T07:19:47.524Z,14.20
2018-10-19T07:22:14.443Z,14.20
2018-10-19T07:24:40.754Z,14.40
2018-10-19T07:27:07.146Z,14.60
2018-10-19T07:29:33.580Z,14.70
2018-10-19T07:31:59.859Z,14.90
2018-10-19T07:34:26.227Z,15.00
2018-10-19T07:36:52.569Z,15.00
2018-10-19T07:39:18.864Z,15.20
2018-10-19T07:41:45.202Z,15.40
2018-10-19T07:44:11.613Z,15.60
2018-10-19T07:46:37.830Z,16.00
2018-10-19T07:49:04.186Z,16.40
2018-10-19T07:51:30.862Z,16.60
2018-10-19T07:53:57.989Z,17.30
2018-10-19T07:56:24.572Z,17.30
2018-10-19T07:58:52.050Z,17.60
2018-10-19T08:01:18.626Z,17.70
2018-10-19T08:03:44.926Z,17.80
2018-10-19T08:06:11.314Z,18.20
2018-10-19T08:08:38.203Z,18.60
2018-10-19T08:11:06.959Z,18.70
2018-10-19T08:13:33.240Z,18.80
2018-10-19T08:15:59.746Z,19.00
2018-10-19T08:18:26.041Z,19.10
2018-10-19T08:20:52.340Z,18.50
2018-10-19T08:23:18.655Z,18.40
2018-10-19T08:25:45.469Z,18.10
2018-10-19T08:28:11.838Z,17.80
2018-10-19T08:30:38.191Z,17.80
2018-10-19T08:33:04.568Z,17.70
2018-10-19T08:35:31.666Z,17.60
2018-10-19T08:37:58.059Z,17.50
2018-10-19T08:40:25.134Z,18.20
2018-10-19T08:42:51.490Z,18.20
2018-10-19T08:45:17.889Z,18.50
2018-10-19T08:47:44.243Z,18.80
2018-10-19T08:50:10.527Z,18.90
2018-10-19T08:52:37.345Z,19.30
2018-10-19T08:55:03.716Z,19.80
2018-10-19T08:57:30.046Z,20.00
2018-10-19T08:59:56.351Z,20.20
2018-10-19T09:02:22.647Z,20.60
2018-10-19T09:04:48.971Z,20.40
2018-10-19T09:07:15.253Z,20.30
2018-10-19T09:09:41.558Z,20.70
2018-10-19T09:12:07.852Z,20.70
2018-10-19T09:14:34.219Z,20.80
2018-10-19T09:17:00.542Z,20.70
2018-10-19T09:19:26.871Z,20.80
2018-10-19T09:21:55.867Z,20.80
2018-10-19T09:24:26.267Z,20.90
2018-10-19T09:26:52.897Z,20.50
2018-10-19T09:29:19.265Z,20.80
2018-10-19T09:31:45.697Z,21.00
2018-10-19T09:34:12.013Z,20.80
2018-10-19T09:36:38.463Z,20.70
2018-10-19T09:39:05.152Z,20.30
2018-10-19T09:41:32.118Z,20.80
2018-10-19T09:43:59.411Z,20.70
2018-10-19T09:46:25.758Z,20.10
2018-10-19T09:48:52.151Z,20.10
2018-10-19T09:51:18.483Z,19.40
2018-10-19T09:53:44.939Z,19.70
2018-10-19T09:56:11.275Z,19.80
2018-10-19T09:58:37.593Z,20.20
2018-10-19T10:01:04.076Z,20.40
2018-10-19T10:03:30.406Z,20.30
2018-10-19T10:05:56.755Z,20.00
2018-10-19T10:08:23.148Z,19.80
2018-10-19T10:10:49.527Z,18.80
2018-10-19T10:13:15.834Z,19.50
2018-10-19T10:15:42.507Z,19.10
2018-10-19T10:18:08.811Z,19.60
2018-10-19T10:20:35.935Z,19.40
2018-10-19T10:23:03.076Z,19.50
2018-10-19T10:25:29.392Z,19.50
2018-10-19T10:27:55.736Z,19.90
2018-10-19T10:30:22.053Z,20.00
2018-10-19T10:32:48.445Z,20.20
2018-10-19T10:35:14.795Z,20.20
2018-10-19T10:37:41.111Z,20.10
2018-10-19T10:40:07.521Z,20.20
2018-10-19T10:42:33.787Z,20.10
2018-10-19T10:45:00.129Z,20.00
2018-10-19T10:47:26.499Z,19.90
2018-10-19T10:49:52.877Z,19.40
2018-10-19T10:52:20.058Z,19.80
2018-10-19T10:54:47.666Z,19.80
2018-10-19T10:57:16.290Z,20.10
2018-10-19T10:59:44.458Z,19.50
2018-10-19T11:02:15.516Z,19.50
2018-10-19T11:04:43.212Z,19.20
2018-10-19T11:07:12.632Z,19.60
2018-10-19T11:09:41.714Z,20.00
2018-10-19T11:12:08.131Z,20.10
2018-10-19T11:14:35.813Z,20.20
2018-10-19T11:17:04.458Z,20.60
2018-10-19T11:19:32.973Z,20.90
2018-10-19T11:22:00.838Z,20.70
2018-10-19T11:24:29.225Z,20.70
2018-10-19T11:26:58.306Z,20.80
2018-10-19T11:29:25.698Z,20.50
2018-10-19T11:31:55.611Z,20.60
2018-10-19T11:34:22.654Z,20.60
2018-10-19T11:36:53.393Z,20.90
2018-10-19T11:39:24.819Z,20.90
2018-10-19T11:41:57.046Z,20.90
2018-10-19T11:44:27.126Z,21.10
2018-10-19T11:46:56.706Z,21.10
2018-10-19T11:49:28.459Z,21.30
2018-10-19T11:52:15.414Z,21.30
2018-10-19T11:54:45.162Z,21.30
2018-10-19T11:57:14.522Z,21.40
2018-10-19T11:59:43.896Z,21.50
2018-10-19T12:02:25.520Z,20.90
2018-10-19T12:05:04.182Z,20.90
2018-10-19T12:10:11.751Z,20.90
2018-10-19T12:15:17.227Z,20.50
2018-10-19T12:17:46.791Z,20.90
2018-10-19T12:20:18.895Z,20.90
2018-10-19T12:22:48.932Z,21.50
2018-10-19T12:25:21.970Z,21.50
2018-10-19T12:27:55.323Z,20.90
2018-10-19T12:30:30.958Z,20.80
2018-10-19T12:32:58.715Z,21.00
2018-10-19T12:35:26.762Z,21.00
2018-10-19T12:38:00.106Z,20.80
2018-10-19T12:40:28.102Z,20.90
2018-10-19T12:42:56.975Z,20.90
2018-10-19T12:45:26.003Z,20.80
2018-10-19T12:47:57.371Z,20.80
2018-10-19T12:50:28.697Z,20.80
2018-10-19T12:52:58.312Z,20.80
2018-10-19T12:55:25.753Z,20.70
2018-10-19T12:57:55.254Z,21.00
2018-10-19T13:00:28.377Z,21.20
2018-10-19T13:03:01.833Z,21.50
2018-10-19T13:05:31.424Z,21.50
2018-10-19T13:08:00.725Z,21.60
2018-10-19T13:10:31.200Z,21.10
2018-10-19T13:13:03.519Z,20.90
2018-10-19T13:15:32.016Z,20.90
2018-10-19T13:18:00.165Z,20.90
2018-10-19T13:20:31.689Z,20.70
2018-10-19T13:23:00.653Z,20.80
2018-10-19T13:25:34.009Z,20.80
2018-10-19T13:28:02.293Z,20.90
2018-10-19T13:30:35.321Z,20.60
2018-10-19T13:33:07.326Z,19.80
2018-10-19T13:35:41.365Z,19.80
2018-10-19T13:38:10.799Z,19.70
2018-10-19T13:40:39.038Z,19.80
2018-10-19T13:43:06.366Z,19.90
2018-10-19T13:45:34.101Z,19.90
2018-10-19T13:48:03.161Z,20.00
2018-10-19T13:50:34.948Z,20.30
2018-10-19T13:53:03.100Z,20.40
2018-10-19T13:55:34.042Z,20.50
2018-10-19T13:58:02.564Z,20.70
2018-10-19T14:00:30.470Z,20.50
2018-10-19T14:02:59.893Z,20.50
2018-10-19T14:05:30.661Z,20.50
2018-10-19T14:08:00.608Z,20.60
2018-10-19T14:10:28.362Z,20.70
2018-10-19T14:12:54.809Z,20.40
2018-10-19T14:15:21.271Z,20.50
2018-10-19T14:17:47.655Z,20.40
2018-10-19T14:20:14.077Z,20.10
2018-10-19T14:22:40.477Z,20.10
2018-10-19T14:25:06.915Z,20.20
2018-10-19T14:27:33.339Z,20.20
2018-10-19T14:29:59.799Z,20.10
2018-10-19T14:32:31.521Z,20.00
2018-10-19T14:34:57.884Z,20.00
2018-10-19T14:37:24.390Z,20.00
2018-10-19T14:39:50.863Z,20.20
2018-10-19T14:42:19.606Z,20.20
2018-10-19T14:44:50.491Z,20.10
2018-10-19T14:47:21.470Z,20.30
2018-10-19T14:49:56.306Z,20.50
2018-10-19T14:52:24.667Z,20.90
2018-10-19T14:54:54.959Z,20.90
2018-10-19T14:57:22.419Z,21.10
2018-10-19T14:59:52.321Z,20.80
2018-10-19T15:02:19.887Z,20.70
2018-10-19T15:04:51.161Z,20.70
2018-10-19T15:07:21.016Z,20.40
2018-10-19T15:09:47.608Z,20.30
2018-10-19T15:12:23.771Z,20.10
2018-10-19T15:14:51.622Z,20.10
2018-10-19T15:17:22.135Z,20.00
2018-10-19T15:19:55.061Z,19.80
2018-10-19T15:22:23.017Z,19.70
2018-10-19T15:24:50.891Z,19.60
2018-10-19T15:27:17.301Z,19.70
2018-10-19T15:29:44.975Z,19.60
2018-10-19T15:32:15.345Z,19.60
2018-10-19T15:34:42.076Z,19.60
2018-10-19T15:37:08.424Z,19.40
2018-10-19T15:48:14.192Z,19.10
2018-10-19T15:50:41.587Z,18.90
2018-10-19T15:53:08.206Z,19.00
2018-10-19T15:55:34.515Z,18.90
2018-10-19T15:58:00.885Z,18.90
2018-10-19T16:00:27.304Z,18.90
2018-10-19T16:08:45.242Z,18.80
2018-10-19T16:11:12.647Z,18.70
2018-10-19T16:13:38.926Z,18.70
2018-10-19T16:16:07.238Z,18.60
2018-10-19T16:18:34.057Z,18.50
2018-10-19T16:21:00.605Z,18.40
2018-10-19T16:23:29.823Z,18.30
2018-10-19T16:25:56.237Z,18.30
2018-10-19T16:28:23.714Z,18.20
2018-10-19T16:30:50.080Z,18.20
2018-10-19T16:33:17.440Z,18.20
2018-10-19T16:35:44.761Z,18.20
2018-10-19T16:38:11.243Z,18.10
2018-10-19T16:40:40.996Z,18.00
2018-10-19T16:43:07.938Z,17.90
2018-10-19T16:45:34.235Z,17.80
2018-10-19T16:48:01.756Z,17.80
2018-10-19T16:50:28.189Z,17.70
2018-10-19T16:52:55.787Z,17.60
2018-10-19T16:55:23.448Z,17.60
2018-10-19T16:57:49.779Z,17.60
2018-10-19T17:00:17.114Z,17.60
2018-10-19T17:02:45.845Z,17.50
2018-10-19T17:05:12.979Z,17.50
2018-10-19T17:07:39.925Z,17.40
2018-10-19T17:10:06.211Z,17.50
2018-10-19T17:12:32.568Z,17.40
2018-10-19T17:14:59.851Z,17.40
2018-10-19T17:17:26.954Z,17.30
2018-10-19T17:19:53.318Z,17.30
2018-10-19T17:31:11.191Z,17.20
2018-10-19T17:33:43.601Z,17.10
2018-10-19T17:36:16.099Z,17.10
2018-10-19T17:38:48.470Z,17.00
2018-10-19T17:41:21.728Z,16.90
2018-10-19T17:43:54.325Z,16.90
2018-10-19T17:48:58.410Z,16.90
2018-10-19T17:51:37.308Z,16.90
2018-10-19T17:54:09.910Z,16.90
2018-10-19T17:56:42.344Z,16.90
2018-10-19T17:59:15.020Z,16.70
2018-10-19T18:01:47.431Z,16.70
2018-10-19T18:04:19.774Z,16.50
2018-10-19T18:06:52.559Z,16.40
2018-10-19T18:09:27.547Z,16.30
2018-10-19T18:11:54.747Z,16.10
2018-10-19T18:14:22.439Z,16.00
2018-10-19T18:16:48.838Z,16.00
2018-10-19T18:19:15.182Z,15.90
2018-10-19T18:21:42.000Z,15.80
2018-10-19T18:24:08.383Z,15.70
2018-10-19T18:26:34.717Z,15.70
2018-10-19T18:29:01.069Z,15.70
2018-10-19T18:31:28.606Z,15.70
2018-10-19T18:33:54.886Z,15.70
2018-10-19T18:36:21.225Z,15.70
2018-10-19T18:38:47.814Z,15.70
2018-10-19T18:41:15.523Z,15.70
2018-10-19T18:43:42.001Z,15.70
2018-10-19T18:46:08.395Z,15.70
2018-10-19T18:48:34.743Z,15.70
2018-10-19T18:51:01.346Z,15.70
2018-10-19T18:53:27.679Z,15.70
2018-10-19T18:55:56.012Z,15.70
2018-10-19T18:58:23.191Z,15.70
2018-10-19T19:00:49.488Z,15.70
2018-10-19T19:03:15.774Z,15.70
2018-10-19T19:05:42.886Z,15.70
2018-10-19T19:08:16.207Z,15.70
2018-10-19T19:10:42.843Z,15.70
2018-10-19T19:13:11.360Z,15.70
2018-10-19T19:15:40.307Z,15.50
2018-10-19T19:18:07.197Z,15.70
2018-10-19T19:20:36.361Z,15.70
2018-10-19T19:23:06.416Z,15.70
2018-10-19T19:25:49.456Z,15.70
2018-10-19T19:28:18.244Z,15.70
2018-10-19T19:30:47.278Z,15.70
2018-10-19T19:33:15.130Z,15.70
2018-10-19T19:35:45.237Z,15.80
2018-10-19T19:38:13.108Z,15.80
2018-10-19T19:40:45.779Z,15.90
2018-10-19T19:43:13.748Z,15.90
2018-10-19T19:45:40.901Z,15.90
2018-10-19T19:48:23.663Z,15.90
2018-10-19T19:50:52.140Z,16.00
2018-10-19T19:56:13.085Z,16.00
2018-10-19T19:58:42.553Z,16.00
2018-10-19T20:01:08.893Z,16.10
2018-10-19T20:03:35.215Z,16.20
2018-10-19T20:06:01.499Z,16.20
2018-10-19T20:08:28.823Z,16.30
2018-10-19T20:10:55.198Z,16.30
2018-10-19T20:13:21.530Z,16.40
2018-10-19T20:15:47.821Z,16.40
2018-10-19T20:18:14.202Z,16.50
2018-10-19T20:20:40.515Z,16.40
2018-10-19T20:23:06.880Z,16.50
2018-10-19T20:25:33.126Z,16.60
2018-10-19T20:28:10.379Z,16.50
2018-10-19T20:30:36.719Z,16.50
2018-10-19T20:33:03.079Z,16.50
2018-10-19T20:35:29.400Z,16.50
2018-10-19T20:37:56.015Z,16.60
2018-10-19T20:40:22.340Z,16.60
2018-10-19T20:42:48.656Z,16.60
2018-10-19T20:45:14.959Z,16.60
2018-10-19T20:47:41.236Z,16.60
2018-10-19T20:50:07.637Z,16.50
2018-10-19T20:52:33.870Z,16.50
2018-10-19T20:55:01.075Z,16.50
2018-10-19T20:57:27.405Z,16.50
2018-10-19T20:59:53.699Z,16.50
2018-10-19T21:02:20.943Z,16.40
2018-10-19T21:04:47.379Z,16.30
2018-10-19T21:07:13.787Z,16.30
2018-10-19T21:09:40.075Z,16.20
2018-10-19T21:12:06.564Z,16.20
2018-10-19T21:14:33.089Z,16.20
2018-10-19T21:17:00.134Z,16.20
2018-10-19T21:19:27.221Z,16.10
2018-10-19T21:21:53.518Z,16.20
2018-10-19T21:24:20.621Z,16.10
2018-10-19T21:26:46.948Z,16.10
2018-10-19T21:29:13.352Z,16.10
2018-10-19T21:31:39.515Z,16.00
2018-10-19T21:34:05.805Z,15.90
2018-10-19T21:36:32.140Z,15.90
2018-10-19T21:38:58.407Z,15.80
2018-10-19T21:41:25.059Z,15.70
2018-10-19T21:43:51.338Z,15.60
2018-10-19T21:46:17.609Z,15.50
2018-10-19T21:48:43.920Z,15.50
2018-10-19T21:51:10.216Z,15.50
2018-10-19T21:53:36.491Z,15.50
2018-10-19T21:56:02.824Z,15.40
2018-10-19T21:58:29.076Z,15.40
2018-10-19T22:00:56.309Z,15.20
2018-10-19T22:03:23.375Z,15.00
2018-10-19T22:05:49.634Z,15.00
2018-10-19T22:08:16.162Z,14.90
2018-10-19T22:10:42.722Z,14.80
2018-10-19T22:13:09.101Z,14.90
2018-10-19T22:15:35.379Z,14.80
2018-10-19T22:18:02.687Z,14.80
2018-10-19T22:20:29.054Z,14.80
2018-10-19T22:22:55.441Z,14.80
2018-10-19T22:25:21.830Z,14.70
2018-10-19T22:27:48.114Z,14.70
2018-10-19T22:30:14.398Z,14.60
2018-10-19T22:32:40.742Z,14.60
2018-10-19T22:35:07.175Z,14.50
2018-10-19T22:37:33.463Z,14.50
2018-10-19T22:39:59.785Z,14.50
2018-10-19T22:42:27.307Z,14.50
2018-10-19T22:44:54.360Z,14.40
2018-10-19T22:47:20.672Z,14.40
2018-10-19T22:49:47.084Z,14.30
2018-10-19T22:52:13.364Z,14.30
2018-10-19T22:54:39.637Z,14.30
2018-10-19T22:57:05.973Z,14.20
2018-10-19T22:59:32.241Z,14.10
2018-10-19T23:01:59.243Z,14.10
2018-10-19T23:04:25.579Z,14.10
2018-10-19T23:06:51.886Z,14.10
2018-10-19T23:09:18.223Z,14.10
2018-10-19T23:11:44.540Z,14.10
2018-10-19T23:14:10.831Z,14.10
2018-10-19T23:16:38.467Z,14.10
2018-10-19T23:19:07.433Z,14.10
2018-10-19T23:21:35.441Z,14.10
2018-10-19T23:24:03.275Z,14.00
2018-10-19T23:26:29.754Z,14.00
2018-10-19T23:28:56.282Z,14.00
2018-10-19T23:31:22.791Z,14.00
2018-10-19T23:33:49.047Z,13.90
2018-10-19T23:36:15.335Z,13.90
2018-10-19T23:38:41.699Z,13.90
2018-10-19T23:41:08.066Z,13.90
2018-10-19T23:43:35.141Z,13.90
2018-10-19T23:46:01.432Z,13.90
2018-10-19T23:48:27.713Z,13.90
2018-10-19T23:50:54.050Z,13.80
2018-10-19T23:53:20.342Z,13.80
2018-10-19T23:55:46.617Z,13.80
2018-10-19T23:58:12.988Z,13.70
