createdAt,value
2023-04-27T00:00:11.311Z,69.12
2023-04-27T00:03:06.005Z,69.48
2023-04-27T00:05:37.130Z,68.77
2023-04-27T00:08:07.057Z,69.58
2023-04-27T00:10:36.011Z,69.43
2023-04-27T00:13:05.084Z,70.02
2023-04-27T00:15:33.767Z,71.23
2023-04-27T00:18:04.280Z,71.06
2023-04-27T00:20:33.943Z,70.20
2023-04-27T00:23:02.989Z,70.32
2023-04-27T00:25:31.657Z,70.56
2023-04-27T00:28:00.683Z,70.62
2023-04-27T00:30:29.657Z,71.51
2023-04-27T00:32:58.641Z,70.58
2023-04-27T00:35:28.770Z,71.01
2023-04-27T00:37:57.728Z,70.98
2023-04-27T00:40:26.416Z,71.01
2023-04-27T00:42:55.561Z,71.50
2023-04-27T00:45:24.422Z,71.56
2023-04-27T00:47:53.699Z,71.99
2023-04-27T00:50:31.045Z,71.43
2023-04-27T00:53:00.746Z,71.68
2023-04-27T00:55:29.460Z,71.88
2023-04-27T00:57:58.639Z,72.11
2023-04-27T01:00:27.608Z,72.37
2023-04-27T01:02:57.415Z,72.12
2023-04-27T01:05:27.427Z,73.11
2023-04-27T01:07:57.802Z,72.71
2023-04-27T01:10:28.532Z,72.86
2023-04-27T01:12:57.626Z,73.21
2023-04-27T01:15:26.928Z,73.18
2023-04-27T01:18:00.173Z,73.25
2023-04-27T01:20:32.033Z,73.44
2023-04-27T01:23:02.348Z,73.61
2023-04-27T01:25:32.384Z,73.65
2023-04-27T01:28:04.477Z,73.96
2023-04-27T01:30:33.193Z,73.75
2023-04-27T01:33:02.158Z,74.25
2023-04-27T01:35:31.730Z,74.39
2023-04-27T01:38:02.773Z,74.33
2023-04-27T01:40:32.821Z,74.69
2023-04-27T01:43:02.016Z,74.46
2023-04-27T01:45:31.670Z,75.25
2023-04-27T01:48:02.162Z,74.88
2023-04-27T01:50:31.001Z,75.23
2023-04-27T01:52:59.924Z,75.20
2023-04-27T01:55:31.962Z,74.88
2023-04-27T01:58:01.021Z,75.00
2023-04-27T02:00:30.678Z,74.62
2023-04-27T02:03:01.417Z,74.92
2023-04-27T02:05:30.510Z,74.99
2023-04-27T02:07:59.586Z,75.05
2023-04-27T02:10:28.415Z,75.32
2023-04-27T02:13:00.545Z,75.70
2023-04-27T02:15:29.698Z,75.35
2023-04-27T02:17:58.750Z,75.67
2023-04-27T02:20:27.562Z,76.35
2023-04-27T02:22:56.560Z,76.57
2023-04-27T02:25:28.226Z,76.15
2023-04-27T02:27:57.723Z,75.47
2023-04-27T02:30:28.641Z,75.11
2023-04-27T02:33:00.914Z,74.45
2023-04-27T02:35:29.795Z,75.13
2023-04-27T02:38:01.980Z,75.77
2023-04-27T02:40:30.749Z,76.13
2023-04-27T02:42:59.672Z,76.46
2023-04-27T02:45:29.757Z,76.04
2023-04-27T02:48:00.476Z,75.84
2023-04-27T02:50:29.269Z,76.85
2023-04-27T02:52:58.236Z,76.30
2023-04-27T02:55:27.677Z,77.06
2023-04-27T02:57:56.864Z,77.12
2023-04-27T03:00:26.195Z,76.91
2023-04-27T03:02:57.308Z,76.92
2023-04-27T03:05:28.402Z,76.62
2023-04-27T03:07:57.330Z,77.30
2023-04-27T03:10:26.823Z,77.07
2023-04-27T03:12:55.853Z,76.79
2023-04-27T03:15:24.737Z,76.64
2023-04-27T03:17:55.958Z,76.83
2023-04-27T03:20:24.709Z,76.42
2023-04-27T03:22:55.950Z,76.85
2023-04-27T03:25:24.926Z,76.21
2023-04-27T03:27:53.873Z,75.56
2023-04-27T03:30:24.890Z,75.19
2023-04-27T03:32:54.671Z,75.11
2023-04-27T03:35:24.735Z,75.29
2023-04-27T03:37:53.603Z,74.85
2023-04-27T03:40:22.976Z,74.99
2023-04-27T03:42:52.018Z,75.91
2023-04-27T03:45:22.388Z,75.90
2023-04-27T03:47:52.174Z,76.20
2023-04-27T03:50:21.126Z,76.94
2023-04-27T03:52:52.893Z,76.69
2023-04-27T03:55:22.046Z,77.19
2023-04-27T03:57:51.370Z,77.40
2023-04-27T04:00:20.344Z,77.78
2023-04-27T04:02:49.764Z,78.14
2023-04-27T04:05:19.060Z,78.00
2023-04-27T04:07:48.048Z,78.32
2023-04-27T04:10:18.554Z,78.24
2023-04-27T04:12:49.604Z,78.29
2023-04-27T04:15:19.300Z,78.25
2023-04-27T04:17:49.401Z,78.25
2023-04-27T04:20:19.444Z,77.93
2023-04-27T04:22:48.564Z,78.25
2023-04-27T04:25:18.856Z,78.49
2023-04-27T04:27:48.300Z,78.20
2023-04-27T04:30:17.802Z,77.90
2023-04-27T04:32:46.837Z,77.90
2023-04-27T04:35:17.797Z,77.46
2023-04-27T04:37:47.107Z,77.44
2023-04-27T04:40:16.720Z,77.22
2023-04-27T04:42:47.228Z,76.21
2023-04-27T04:45:15.881Z,75.19
2023-04-27T04:47:44.979Z,74.49
2023-04-27T04:50:14.215Z,73.88
2023-04-27T04:52:43.296Z,73.29
2023-04-27T04:55:12.379Z,72.96
2023-04-27T04:57:41.349Z,72.70
2023-04-27T05:00:13.736Z,71.74
2023-04-27T05:02:43.272Z,71.23
2023-04-27T05:05:12.089Z,70.75
2023-04-27T05:07:41.819Z,69.97
2023-04-27T05:10:11.053Z,69.65
2023-04-27T05:12:39.993Z,69.33
2023-04-27T05:15:11.558Z,69.20
2023-04-27T05:17:40.489Z,68.48
2023-04-27T05:20:10.697Z,69.09
2023-04-27T05:22:39.622Z,68.59
2023-04-27T05:25:10.065Z,67.43
2023-04-27T05:27:39.012Z,66.79
2023-04-27T05:30:09.686Z,66.80
2023-04-27T05:32:40.039Z,65.46
2023-04-27T05:35:09.913Z,64.98
2023-04-27T05:37:38.872Z,64.41
2023-04-27T05:40:10.339Z,63.31
2023-04-27T05:42:39.302Z,62.17
2023-04-27T05:45:09.694Z,60.16
2023-04-27T05:47:40.114Z,60.01
2023-04-27T05:50:09.909Z,58.83
2023-04-27T05:52:39.394Z,57.73
2023-04-27T05:55:09.215Z,58.07
2023-04-27T05:57:38.197Z,58.18
2023-04-27T06:00:11.241Z,57.22
2023-04-27T06:02:44.379Z,56.58
2023-04-27T06:05:13.247Z,56.42
2023-04-27T06:07:43.829Z,55.15
2023-04-27T06:10:12.994Z,54.86
2023-04-27T06:12:43.032Z,53.46
2023-04-27T06:15:13.138Z,53.98
2023-04-27T06:17:44.507Z,54.04
2023-04-27T06:20:13.640Z,53.88
2023-04-27T06:22:42.620Z,53.06
2023-04-27T06:25:11.774Z,52.76
2023-04-27T06:27:40.866Z,52.96
2023-04-27T06:30:10.956Z,52.79
2023-04-27T06:32:39.881Z,53.08
2023-04-27T06:35:10.994Z,52.92
2023-04-27T06:37:40.207Z,52.67
2023-04-27T06:40:09.906Z,52.85
2023-04-27T06:42:38.926Z,53.15
2023-04-27T06:45:08.994Z,52.71
2023-04-27T06:47:37.959Z,52.77
2023-04-27T06:50:07.701Z,51.31
2023-04-27T06:52:37.970Z,51.31
2023-04-27T06:55:08.059Z,51.43
2023-04-27T06:57:37.129Z,51.01
2023-04-27T07:00:07.133Z,51.13
2023-04-27T07:02:36.552Z,49.57
2023-04-27T07:05:05.834Z,50.41
2023-04-27T07:07:34.901Z,49.92
2023-04-27T07:10:05.920Z,50.41
2023-04-27T07:12:35.186Z,49.60
2023-04-27T07:15:04.530Z,49.76
2023-04-27T07:17:34.005Z,49.71
2023-04-27T07:20:04.012Z,50.22
2023-04-27T07:22:33.107Z,49.86
2023-04-27T07:25:01.844Z,50.46
2023-04-27T07:27:33.106Z,49.72
2023-04-27T07:30:01.792Z,50.16
2023-04-27T07:32:31.211Z,50.74
2023-04-27T07:35:00.040Z,49.38
2023-04-27T07:37:29.082Z,48.02
2023-04-27T07:39:57.781Z,47.83
2023-04-27T07:42:26.725Z,49.07
2023-04-27T07:44:58.281Z,49.40
2023-04-27T07:47:27.324Z,49.70
2023-04-27T07:49:56.079Z,48.88
2023-04-27T07:52:25.057Z,48.46
2023-04-27T07:54:53.972Z,48.19
2023-04-27T07:57:22.957Z,47.72
2023-04-27T07:59:51.704Z,47.89
2023-04-27T08:02:22.376Z,47.03
2023-04-27T08:04:51.912Z,48.49
2023-04-27T08:07:21.679Z,47.76
2023-04-27T08:09:53.343Z,47.61
2023-04-27T08:12:22.328Z,47.76
2023-04-27T08:14:51.153Z,48.14
2023-04-27T08:17:22.048Z,47.76
2023-04-27T08:19:50.744Z,47.47
2023-04-27T08:22:19.852Z,47.89
2023-04-27T08:24:48.436Z,46.58
2023-04-27T08:27:17.455Z,45.71
2023-04-27T08:29:49.945Z,45.85
2023-04-27T08:32:19.212Z,44.93
2023-04-27T08:34:49.249Z,46.10
2023-04-27T08:37:18.633Z,46.97
2023-04-27T08:39:49.203Z,47.09
2023-04-27T08:42:18.274Z,46.43
2023-04-27T08:44:47.015Z,46.46
2023-04-27T08:47:16.356Z,46.22
2023-04-27T08:49:45.086Z,44.54
2023-04-27T08:52:17.738Z,45.30
2023-04-27T08:54:46.425Z,45.72
2023-04-27T08:57:16.810Z,45.24
2023-04-27T08:59:45.688Z,43.90
2023-04-27T09:02:22.562Z,44.83
2023-04-27T09:04:52.116Z,44.99
2023-04-27T09:07:22.643Z,44.71
2023-04-27T09:09:51.440Z,44.93
2023-04-27T09:12:22.268Z,45.26
2023-04-27T09:15:03.725Z,45.39
2023-04-27T09:17:34.327Z,43.62
2023-04-27T09:20:10.371Z,42.52
2023-04-27T09:22:48.521Z,43.36
2023-04-27T09:25:29.424Z,42.88
2023-04-27T09:27:59.524Z,42.59
2023-04-27T09:30:30.273Z,42.68
2023-04-27T09:33:02.287Z,40.73
2023-04-27T09:35:33.918Z,41.60
2023-04-27T09:38:04.178Z,41.43
2023-04-27T09:40:33.656Z,42.12
2023-04-27T09:43:03.037Z,42.12
2023-04-27T09:45:34.405Z,42.96
2023-04-27T09:48:05.429Z,42.98
2023-04-27T09:50:38.255Z,43.65
2023-04-27T09:53:11.809Z,43.88
2023-04-27T09:55:45.057Z,45.93
2023-04-27T09:59:02.268Z,47.20
2023-04-27T10:01:42.283Z,48.82
2023-04-27T10:04:31.172Z,49.19
2023-04-27T10:07:03.211Z,46.08
2023-04-27T10:09:41.702Z,46.81
2023-04-27T10:12:20.302Z,46.55
2023-04-27T10:14:53.852Z,47.31
2023-04-27T10:17:30.789Z,47.93
2023-04-27T10:20:01.754Z,47.23
2023-04-27T10:22:41.665Z,48.36
2023-04-27T10:25:23.882Z,48.18
2023-04-27T10:27:55.805Z,48.83
2023-04-27T10:30:27.785Z,47.68
2023-04-27T10:32:58.998Z,47.74
2023-04-27T10:35:35.342Z,48.58
2023-04-27T10:38:08.792Z,47.30
2023-04-27T10:40:39.819Z,47.89
2023-04-27T10:43:14.162Z,47.53
2023-04-27T10:45:44.074Z,48.74
2023-04-27T10:48:15.843Z,47.62
2023-04-27T10:50:46.901Z,47.67
2023-04-27T10:53:16.010Z,47.56
2023-04-27T10:55:46.954Z,46.81
2023-04-27T10:58:16.154Z,47.23
2023-04-27T11:00:45.204Z,47.98
2023-04-27T11:03:18.299Z,48.15
2023-04-27T11:05:49.244Z,47.62
2023-04-27T11:08:21.084Z,47.47
2023-04-27T11:10:53.388Z,47.16
2023-04-27T11:13:25.189Z,44.66
2023-04-27T11:15:55.793Z,43.90
2023-04-27T11:18:27.519Z,43.94
2023-04-27T11:21:09.278Z,41.47
2023-04-27T11:23:39.683Z,39.64
2023-04-27T11:26:14.756Z,40.34
2023-04-27T11:28:44.507Z,41.04
2023-04-27T11:31:13.665Z,41.65
2023-04-27T11:33:50.124Z,42.16
2023-04-27T11:36:19.581Z,42.62
2023-04-27T11:38:48.999Z,42.88
2023-04-27T11:41:19.612Z,43.41
2023-04-27T11:43:49.597Z,43.52
2023-04-27T11:46:22.448Z,43.73
2023-04-27T11:48:51.606Z,42.73
2023-04-27T11:51:20.486Z,41.62
2023-04-27T11:53:51.260Z,41.83
2023-04-27T11:56:21.339Z,42.76
2023-04-27T11:58:50.463Z,42.33
2023-04-27T12:01:27.733Z,40.71
2023-04-27T12:04:02.358Z,40.37
2023-04-27T12:06:33.177Z,40.48
2023-04-27T12:09:04.145Z,39.76
2023-04-27T12:11:34.476Z,39.11
2023-04-27T12:14:04.103Z,40.08
2023-04-27T12:16:32.880Z,41.77
2023-04-27T12:19:02.045Z,39.73
2023-04-27T12:21:32.247Z,39.38
2023-04-27T12:24:01.192Z,37.08
2023-04-27T12:26:30.682Z,38.16
2023-04-27T12:29:01.328Z,39.28
2023-04-27T12:31:31.289Z,39.16
2023-04-27T12:34:00.404Z,39.69
2023-04-27T12:36:29.573Z,40.11
2023-04-27T12:39:02.554Z,39.76
2023-04-27T12:41:31.252Z,38.82
2023-04-27T12:44:01.619Z,39.67
2023-04-27T12:46:30.392Z,39.59
2023-04-27T12:48:59.576Z,40.42
2023-04-27T12:51:29.860Z,40.27
2023-04-27T12:54:00.815Z,40.20
2023-04-27T12:56:30.059Z,39.73
2023-04-27T12:58:59.279Z,39.77
2023-04-27T13:01:31.005Z,39.97
2023-04-27T13:04:03.502Z,40.14
2023-04-27T13:06:33.252Z,40.05
2023-04-27T13:09:02.632Z,40.38
2023-04-27T13:11:31.340Z,39.66
2023-04-27T13:14:02.137Z,39.58
2023-04-27T13:16:32.591Z,39.13
2023-04-27T13:19:02.042Z,38.50
2023-04-27T13:21:30.886Z,39.23
2023-04-27T13:24:00.468Z,39.33
2023-04-27T13:26:29.442Z,39.98
2023-04-27T13:28:58.544Z,39.16
2023-04-27T13:31:27.378Z,39.38
2023-04-27T13:33:57.709Z,39.02
2023-04-27T13:36:26.978Z,39.80
2023-04-27T13:38:56.285Z,39.91
2023-04-27T13:41:25.084Z,40.34
2023-04-27T13:43:54.128Z,41.15
2023-04-27T13:46:22.832Z,41.06
2023-04-27T13:48:51.829Z,41.21
2023-04-27T13:51:22.088Z,41.29
2023-04-27T13:53:51.381Z,40.09
2023-04-27T13:56:20.097Z,39.57
2023-04-27T13:58:49.079Z,39.73
2023-04-27T14:01:17.859Z,40.45
2023-04-27T14:03:46.996Z,40.41
2023-04-27T14:06:16.770Z,40.60
2023-04-27T14:08:47.146Z,41.32
2023-04-27T14:11:16.291Z,40.98
2023-04-27T14:13:45.406Z,40.73
2023-04-27T14:16:14.120Z,40.53
2023-04-27T14:18:43.287Z,39.17
2023-04-27T14:21:11.957Z,39.16
2023-04-27T14:23:41.061Z,40.01
2023-04-27T14:26:11.253Z,39.08
2023-04-27T14:28:40.236Z,39.01
2023-04-27T14:31:08.989Z,39.84
2023-04-27T14:33:38.018Z,40.08
2023-04-27T14:36:08.604Z,37.81
2023-04-27T14:38:37.586Z,37.59
2023-04-27T14:41:08.447Z,38.31
2023-04-27T14:43:38.879Z,39.39
2023-04-27T14:46:19.723Z,37.72
2023-04-27T14:48:51.329Z,37.55
2023-04-27T14:51:20.365Z,37.77
2023-04-27T14:53:49.464Z,38.02
2023-04-27T14:56:18.207Z,38.59
2023-04-27T14:58:48.513Z,38.87
2023-04-27T15:01:17.364Z,39.73
2023-04-27T15:03:46.752Z,39.61
2023-04-27T15:06:15.524Z,39.87
2023-04-27T15:08:44.540Z,40.54
2023-04-27T15:11:13.400Z,41.14
2023-04-27T15:13:42.363Z,41.89
2023-04-27T15:16:12.408Z,41.41
2023-04-27T15:18:42.299Z,41.65
2023-04-27T15:21:11.031Z,41.68
2023-04-27T15:23:40.106Z,41.43
2023-04-27T15:26:08.825Z,42.22
2023-04-27T15:28:38.154Z,42.57
2023-04-27T15:31:06.908Z,42.68
2023-04-27T15:33:37.368Z,42.37
2023-04-27T15:36:06.955Z,41.96
2023-04-27T15:38:36.355Z,42.13
2023-04-27T15:41:05.197Z,42.03
2023-04-27T15:43:34.252Z,41.63
2023-04-27T15:46:05.475Z,41.70
2023-04-27T15:48:36.372Z,42.33
2023-04-27T15:51:09.577Z,42.23
2023-04-27T15:53:39.450Z,41.64
2023-04-27T15:56:08.679Z,41.19
2023-04-27T15:58:37.627Z,41.15
2023-04-27T16:01:06.778Z,42.09
2023-04-27T16:03:37.835Z,42.28
2023-04-27T16:06:07.779Z,42.55
2023-04-27T16:08:36.908Z,42.97
2023-04-27T16:11:06.710Z,42.73
2023-04-27T16:13:35.838Z,42.80
2023-04-27T16:16:04.928Z,42.83
2023-04-27T16:18:34.804Z,43.21
2023-04-27T16:21:05.077Z,43.25
2023-04-27T16:23:34.109Z,42.87
2023-04-27T16:26:02.756Z,42.53
2023-04-27T16:28:32.837Z,42.98
2023-04-27T16:31:01.687Z,43.33
2023-04-27T16:33:31.392Z,42.63
2023-04-27T16:36:00.186Z,44.04
2023-04-27T16:38:30.467Z,43.18
2023-04-27T16:40:59.589Z,43.23
2023-04-27T16:43:29.976Z,44.00
2023-04-27T16:45:58.756Z,44.25
2023-04-27T16:48:27.938Z,45.43
2023-04-27T16:50:56.746Z,44.17
2023-04-27T16:53:27.084Z,44.04
2023-04-27T16:56:01.964Z,43.42
2023-04-27T16:58:32.889Z,44.19
2023-04-27T17:01:01.740Z,44.43
2023-04-27T17:03:31.062Z,43.65
2023-04-27T17:05:59.974Z,44.21
2023-04-27T17:08:29.174Z,43.45
2023-04-27T17:10:59.201Z,44.10
2023-04-27T17:13:28.095Z,44.27
2023-04-27T17:15:56.858Z,43.87
2023-04-27T17:18:25.967Z,44.40
2023-04-27T17:20:54.690Z,44.40
2023-04-27T17:23:24.693Z,45.26
2023-04-27T17:25:53.352Z,45.09
2023-04-27T17:28:23.761Z,45.50
2023-04-27T17:30:52.754Z,45.28
2023-04-27T17:33:21.778Z,45.49
2023-04-27T17:35:50.481Z,45.41
2023-04-27T17:38:19.550Z,45.89
2023-04-27T17:40:48.206Z,46.20
2023-04-27T17:43:17.289Z,47.08
2023-04-27T17:45:47.372Z,47.42
2023-04-27T17:48:17.012Z,47.37
2023-04-27T17:50:46.063Z,47.69
2023-04-27T17:53:15.399Z,48.55
2023-04-27T17:55:47.645Z,49.54
2023-04-27T17:58:17.208Z,49.33
2023-04-27T18:00:47.420Z,49.86
2023-04-27T18:03:17.074Z,50.92
2023-04-27T18:05:46.101Z,51.46
2023-04-27T18:08:15.163Z,51.10
2023-04-27T18:10:43.776Z,50.93
2023-04-27T18:13:13.047Z,51.62
2023-04-27T18:15:41.786Z,52.43
2023-04-27T18:18:16.789Z,52.98
2023-04-27T18:20:47.745Z,53.71
2023-04-27T18:23:16.907Z,52.94
2023-04-27T18:25:45.604Z,53.20
2023-04-27T18:28:14.990Z,52.90
2023-04-27T18:30:43.833Z,52.73
2023-04-27T18:33:14.354Z,53.63
2023-04-27T18:35:43.292Z,53.93
2023-04-27T18:38:12.530Z,54.68
2023-04-27T18:40:41.959Z,55.52
2023-04-27T18:43:11.461Z,55.68
2023-04-27T18:45:40.272Z,56.16
2023-04-27T18:48:10.056Z,56.68
2023-04-27T18:50:40.354Z,57.10
2023-04-27T18:53:09.409Z,57.28
2023-04-27T18:55:39.487Z,57.09
2023-04-27T18:58:08.482Z,57.62
2023-04-27T19:00:38.916Z,58.16
2023-04-27T19:03:08.116Z,58.60
2023-04-27T19:05:37.542Z,58.93
2023-04-27T19:08:08.133Z,59.14
2023-04-27T19:10:37.367Z,59.65
2023-04-27T19:13:06.388Z,59.66
2023-04-27T19:15:35.216Z,60.20
2023-04-27T19:18:10.530Z,60.48
2023-04-27T19:20:40.263Z,60.31
2023-04-27T19:23:12.641Z,60.05
2023-04-27T19:25:41.433Z,59.99
2023-04-27T19:28:10.461Z,60.76
2023-04-27T19:30:39.419Z,61.05
2023-04-27T19:33:08.456Z,61.31
2023-04-27T19:35:37.192Z,61.32
2023-04-27T19:38:06.653Z,62.06
2023-04-27T19:40:37.180Z,61.88
2023-04-27T19:43:07.126Z,61.87
2023-04-27T19:45:38.249Z,62.39
2023-04-27T19:48:07.882Z,61.87
2023-04-27T19:50:38.506Z,61.99
2023-04-27T19:53:07.426Z,62.10
2023-04-27T19:55:38.144Z,62.05
2023-04-27T19:58:07.394Z,62.50
2023-04-27T20:00:36.327Z,63.07
2023-04-27T20:03:06.505Z,62.82
2023-04-27T20:05:37.528Z,63.23
2023-04-27T20:08:06.943Z,63.29
2023-04-27T20:10:36.969Z,63.51
2023-04-27T20:13:06.108Z,63.64
2023-04-27T20:15:35.528Z,63.69
2023-04-27T20:18:04.913Z,64.11
2023-04-27T20:20:33.680Z,63.78
2023-04-27T20:23:02.693Z,63.55
2023-04-27T20:25:31.579Z,63.48
2023-04-27T20:28:01.903Z,63.54
2023-04-27T20:30:30.989Z,64.33
2023-04-27T20:33:01.489Z,64.83
2023-04-27T20:35:30.239Z,64.44
2023-04-27T20:38:00.225Z,64.29
2023-04-27T20:40:29.493Z,64.50
2023-04-27T20:42:58.580Z,65.09
2023-04-27T20:45:28.927Z,65.08
2023-04-27T20:47:58.405Z,65.36
2023-04-27T20:50:27.370Z,65.54
2023-04-27T20:52:56.452Z,66.10
2023-04-27T20:55:25.365Z,66.21
2023-04-27T20:57:54.278Z,65.56
2023-04-27T21:00:23.141Z,66.52
2023-04-27T21:02:53.798Z,66.87
2023-04-27T21:05:22.792Z,66.30
2023-04-27T21:07:51.702Z,67.07
2023-04-27T21:10:20.391Z,67.53
2023-04-27T21:12:49.381Z,67.16
2023-04-27T21:15:18.016Z,66.73
2023-04-27T21:17:47.115Z,66.73
2023-04-27T21:20:17.212Z,67.19
2023-04-27T21:22:46.372Z,67.68
2023-04-27T21:25:15.047Z,67.36
2023-04-27T21:27:44.032Z,67.16
2023-04-27T21:30:13.560Z,67.46
2023-04-27T21:32:42.473Z,67.17
2023-04-27T21:35:11.476Z,67.53
2023-04-27T21:37:41.830Z,67.55
2023-04-27T21:40:11.925Z,67.93
2023-04-27T21:42:40.950Z,67.95
2023-04-27T21:45:11.086Z,67.73
2023-04-27T21:47:40.139Z,67.70
2023-04-27T21:50:10.085Z,68.37
2023-04-27T21:52:39.246Z,68.05
2023-04-27T21:55:10.046Z,68.64
2023-04-27T21:57:38.940Z,68.55
2023-04-27T22:00:13.875Z,68.11
2023-04-27T22:02:49.656Z,67.95
2023-04-27T22:05:20.988Z,67.72
2023-04-27T22:07:49.901Z,68.56
2023-04-27T22:10:20.041Z,68.71
2023-04-27T22:12:49.106Z,68.86
2023-04-27T22:15:19.803Z,69.01
2023-04-27T22:17:49.852Z,69.00
2023-04-27T22:20:19.040Z,69.82
2023-04-27T22:22:48.199Z,69.24
2023-04-27T22:25:17.148Z,69.08
2023-04-27T22:27:47.441Z,69.23
2023-04-27T22:30:16.519Z,69.64
2023-04-27T22:32:45.763Z,69.67
2023-04-27T22:35:25.597Z,70.15
2023-04-27T22:37:56.194Z,70.22
2023-04-27T22:40:25.515Z,70.34
2023-04-27T22:42:56.579Z,70.31
2023-04-27T22:45:25.318Z,70.02
2023-04-27T22:47:54.635Z,69.76
2023-04-27T22:50:23.298Z,69.61
2023-04-27T22:52:53.041Z,70.29
2023-04-27T22:55:22.276Z,70.60
2023-04-27T22:57:53.757Z,70.21
2023-04-27T23:00:24.142Z,70.35
2023-04-27T23:02:53.197Z,70.74
2023-04-27T23:05:22.184Z,71.14
2023-04-27T23:07:52.086Z,71.53
2023-04-27T23:10:20.775Z,72.01
2023-04-27T23:12:50.759Z,71.79
2023-04-27T23:15:19.665Z,71.89
2023-04-27T23:17:50.020Z,71.16
2023-04-27T23:20:27.981Z,70.76
2023-04-27T23:22:58.299Z,70.81
2023-04-27T23:25:26.994Z,70.97
2023-04-27T23:27:56.062Z,70.50
2023-04-27T23:30:24.870Z,70.91
2023-04-27T23:32:55.214Z,71.17
2023-04-27T23:35:24.086Z,70.78
2023-04-27T23:37:53.104Z,70.67
2023-04-27T23:40:21.832Z,70.69
2023-04-27T23:42:51.804Z,71.51
2023-04-27T23:45:20.952Z,71.29
2023-04-27T23:47:50.074Z,71.79
2023-04-27T23:50:20.432Z,71.06
2023-04-27T23:52:49.688Z,71.37
2023-04-27T23:55:18.740Z,71.05
2023-04-27T23:57:47.925Z,71.84
