createdAt,value
2022-10-31T00:00:10.425Z,55.30
2022-10-31T00:03:02.573Z,109.70
2022-10-31T00:05:35.944Z,82.00
2022-10-31T00:08:10.100Z,73.80
2022-10-31T00:10:43.708Z,65.90
2022-10-31T00:13:18.430Z,66.80
2022-10-31T00:15:51.349Z,60.80
2022-10-31T00:18:25.214Z,67.20
2022-10-31T00:21:03.685Z,65.40
2022-10-31T00:23:35.615Z,61.00
2022-10-31T00:26:08.827Z,62.30
2022-10-31T00:28:43.077Z,60.20
2022-10-31T00:31:16.160Z,63.30
2022-10-31T00:33:49.119Z,61.10
2022-10-31T00:36:22.470Z,72.50
2022-10-31T00:38:55.224Z,68.50
2022-10-31T00:41:28.086Z,92.60
2022-10-31T00:44:00.594Z,97.50
2022-10-31T00:46:32.627Z,101.80
2022-10-31T00:49:05.860Z,106.50
2022-10-31T00:51:38.310Z,108.70
2022-10-31T00:54:12.204Z,90.40
2022-10-31T00:56:43.957Z,113.30
2022-10-31T00:59:17.236Z,137.50
2022-10-31T01:01:49.803Z,77.00
2022-10-31T01:04:22.764Z,71.20
2022-10-31T01:06:55.232Z,58.40
2022-10-31T01:09:27.989Z,59.30
2022-10-31T01:12:00.508Z,65.00
2022-10-31T01:14:36.752Z,69.30
2022-10-31T01:17:08.689Z,73.90
2022-10-31T01:19:42.223Z,70.10
2022-10-31T01:22:15.065Z,78.80
2022-10-31T01:24:47.084Z,83.20
2022-10-31T01:27:19.623Z,99.20
2022-10-31T01:29:53.302Z,122.90
2022-10-31T01:32:29.976Z,108.70
2022-10-31T01:35:02.044Z,109.30
2022-10-31T01:37:38.529Z,126.90
2022-10-31T01:40:13.174Z,113.80
2022-10-31T01:42:47.024Z,96.60
2022-10-31T01:45:20.794Z,90.60
2022-10-31T01:47:53.633Z,90.70
2022-10-31T01:50:32.735Z,87.20
2022-10-31T01:53:07.439Z,74.60
2022-10-31T01:55:42.508Z,68.40
2022-10-31T02:01:06.689Z,67.50
2022-10-31T02:03:41.285Z,65.30
2022-10-31T02:06:16.077Z,65.50
2022-10-31T02:08:48.347Z,75.90
2022-10-31T02:11:20.928Z,68.20
2022-10-31T02:13:56.391Z,69.20
2022-10-31T02:16:31.188Z,64.10
2022-10-31T02:19:05.080Z,69.10
2022-10-31T02:21:47.140Z,97.40
2022-10-31T02:24:45.512Z,97.10
2022-10-31T02:27:29.824Z,74.30
2022-10-31T02:30:14.517Z,76.20
2022-10-31T02:33:04.094Z,68.70
2022-10-31T02:35:43.896Z,65.40
2022-10-31T02:38:27.584Z,65.60
2022-10-31T02:41:06.566Z,65.50
2022-10-31T02:43:50.485Z,75.40
2022-10-31T02:46:30.174Z,70.10
2022-10-31T02:49:08.134Z,75.30
2022-10-31T02:51:42.757Z,70.00
2022-10-31T02:54:26.285Z,69.00
2022-10-31T02:57:03.782Z,70.10
2022-10-31T02:59:39.885Z,66.00
2022-10-31T03:02:32.144Z,61.30
2022-10-31T03:05:17.125Z,59.10
2022-10-31T03:07:55.907Z,52.90
2022-10-31T03:10:37.179Z,55.60
2022-10-31T03:13:13.476Z,54.60
2022-10-31T03:15:48.067Z,57.40
2022-10-31T03:18:25.785Z,56.20
2022-10-31T03:21:00.945Z,48.10
2022-10-31T03:23:34.426Z,58.30
2022-10-31T03:26:09.888Z,53.40
2022-10-31T03:28:48.465Z,50.50
2022-10-31T03:31:25.508Z,53.00
2022-10-31T03:34:02.711Z,53.40
2022-10-31T03:36:41.022Z,52.00
2022-10-31T03:39:19.246Z,51.90
2022-10-31T03:41:55.204Z,52.50
2022-10-31T03:44:27.782Z,56.10
2022-10-31T03:47:00.541Z,54.50
2022-10-31T03:49:34.604Z,52.90
2022-10-31T03:52:16.653Z,55.60
2022-10-31T03:54:52.459Z,59.10
2022-10-31T03:57:30.814Z,60.70
2022-10-31T04:00:08.763Z,60.10
2022-10-31T04:02:44.264Z,58.20
2022-10-31T04:05:17.406Z,57.70
2022-10-31T04:07:55.070Z,61.80
2022-10-31T04:10:32.879Z,65.90
2022-10-31T04:13:10.179Z,69.30
2022-10-31T04:15:45.849Z,77.40
2022-10-31T04:18:20.185Z,77.70
2022-10-31T04:21:01.093Z,76.10
2022-10-31T04:23:34.540Z,69.30
2022-10-31T04:26:07.181Z,76.30
2022-10-31T04:28:41.255Z,80.30
2022-10-31T04:31:15.521Z,66.40
2022-10-31T04:33:49.911Z,84.10
2022-10-31T04:36:22.850Z,88.10
2022-10-31T04:38:55.668Z,91.90
2022-10-31T04:41:30.075Z,112.20
2022-10-31T04:44:05.754Z,87.80
2022-10-31T04:46:39.160Z,81.00
2022-10-31T04:49:11.872Z,100.50
2022-10-31T04:51:45.744Z,83.80
2022-10-31T04:54:18.388Z,80.80
2022-10-31T04:56:52.470Z,83.40
2022-10-31T04:59:24.877Z,59.70
2022-10-31T05:01:58.315Z,79.40
2022-10-31T05:04:31.675Z,90.00
2022-10-31T05:07:04.910Z,108.50
2022-10-31T05:09:37.655Z,109.60
2022-10-31T05:12:11.758Z,115.70
2022-10-31T05:14:47.677Z,100.60
2022-10-31T05:17:22.258Z,104.60
2022-10-31T05:19:54.200Z,98.40
2022-10-31T05:22:29.894Z,100.90
2022-10-31T05:25:03.128Z,94.20
2022-10-31T05:27:36.370Z,100.50
2022-10-31T05:30:10.576Z,84.80
2022-10-31T05:32:45.488Z,79.40
2022-10-31T05:35:22.650Z,79.40
2022-10-31T05:37:54.521Z,68.90
2022-10-31T05:40:27.051Z,83.70
2022-10-31T05:43:01.099Z,84.20
2022-10-31T05:45:35.747Z,76.20
2022-10-31T05:48:08.598Z,71.10
2022-10-31T05:50:45.754Z,90.10
2022-10-31T05:53:18.837Z,78.80
2022-10-31T05:55:51.001Z,78.50
2022-10-31T05:58:24.571Z,79.50
2022-10-31T06:01:01.290Z,73.70
2022-10-31T06:03:33.313Z,73.10
2022-10-31T06:06:08.512Z,67.70
2022-10-31T06:08:42.598Z,70.10
2022-10-31T06:11:17.807Z,69.90
2022-10-31T06:13:52.343Z,86.60
2022-10-31T06:16:24.857Z,67.50
2022-10-31T06:18:57.802Z,60.30
2022-10-31T06:21:34.819Z,59.70
2022-10-31T06:24:08.650Z,57.80
2022-10-31T06:26:40.545Z,69.00
2022-10-31T06:29:13.103Z,56.00
2022-10-31T06:31:45.899Z,59.00
2022-10-31T06:34:18.829Z,58.70
2022-10-31T06:36:53.500Z,57.40
2022-10-31T06:39:30.582Z,52.20
2022-10-31T06:42:03.366Z,50.30
2022-10-31T06:44:35.918Z,55.40
2022-10-31T06:47:08.910Z,60.70
2022-10-31T06:49:43.127Z,49.00
2022-10-31T06:52:16.247Z,53.90
2022-10-31T06:54:49.003Z,45.70
2022-10-31T06:57:23.700Z,46.30
2022-10-31T06:59:57.587Z,53.30
2022-10-31T07:02:32.805Z,49.60
2022-10-31T07:05:05.693Z,53.30
2022-10-31T07:07:39.086Z,51.60
2022-10-31T07:12:49.283Z,50.70
2022-10-31T07:15:35.610Z,49.60
2022-10-31T07:18:40.317Z,48.40
2022-10-31T07:21:18.347Z,46.50
2022-10-31T07:24:21.691Z,51.20
2022-10-31T07:27:01.816Z,65.50
2022-10-31T07:29:38.673Z,50.30
2022-10-31T07:32:20.564Z,49.00
2022-10-31T07:34:52.372Z,46.70
2022-10-31T07:37:28.289Z,49.80
2022-10-31T07:40:32.004Z,49.10
2022-10-31T07:43:21.229Z,50.70
2022-10-31T07:45:59.251Z,51.00
2022-10-31T07:52:53.784Z,48.20
2022-10-31T07:55:27.263Z,45.70
2022-10-31T07:58:25.241Z,40.90
2022-10-31T08:01:46.023Z,39.30
2022-10-31T08:04:45.027Z,41.10
2022-10-31T08:07:19.489Z,38.20
2022-10-31T08:10:26.428Z,37.80
2022-10-31T08:14:14.006Z,37.10
2022-10-31T08:17:15.145Z,32.50
2022-10-31T08:19:54.291Z,36.80
2022-10-31T08:26:15.886Z,39.90
2022-10-31T08:28:48.549Z,40.40
2022-10-31T08:31:21.472Z,33.80
2022-10-31T08:33:56.402Z,31.60
2022-10-31T08:36:29.817Z,32.40
2022-10-31T08:39:02.597Z,28.20
2022-10-31T08:41:37.352Z,32.30
2022-10-31T08:44:10.041Z,32.30
2022-10-31T08:46:43.908Z,34.70
2022-10-31T08:49:18.309Z,31.00
2022-10-31T08:51:54.191Z,29.70
2022-10-31T08:54:28.988Z,33.20
2022-10-31T08:57:03.295Z,33.10
2022-10-31T08:59:35.388Z,28.40
2022-10-31T09:02:09.727Z,28.10
2022-10-31T09:04:42.643Z,31.30
2022-10-31T09:07:21.689Z,29.60
2022-10-31T09:09:54.292Z,30.70
2022-10-31T09:12:26.892Z,26.50
2022-10-31T09:15:03.389Z,27.00
2022-10-31T09:17:36.068Z,26.10
2022-10-31T09:20:10.155Z,26.80
2022-10-31T09:22:42.403Z,26.40
2022-10-31T09:25:16.180Z,28.20
2022-10-31T09:27:48.694Z,41.10
2022-10-31T09:30:22.999Z,25.80
2022-10-31T09:33:07.673Z,22.90
2022-10-31T09:39:13.362Z,26.20
2022-10-31T09:42:36.731Z,22.90
2022-10-31T09:49:33.263Z,19.40
2022-10-31T09:52:20.773Z,16.50
2022-10-31T09:55:01.748Z,15.20
2022-10-31T09:58:08.546Z,15.40
2022-10-31T10:01:08.697Z,16.70
2022-10-31T10:04:10.366Z,13.30
2022-10-31T10:06:51.298Z,16.30
2022-10-31T10:09:29.605Z,17.60
2022-10-31T10:16:49.889Z,16.40
2022-10-31T10:19:42.708Z,16.10
2022-10-31T10:25:49.893Z,19.70
2022-10-31T10:28:58.594Z,17.20
2022-10-31T10:32:13.838Z,16.10
2022-10-31T10:34:54.195Z,15.20
2022-10-31T10:37:46.308Z,19.20
2022-10-31T10:40:29.077Z,16.20
2022-10-31T10:50:36.898Z,15.20
2022-10-31T10:53:55.782Z,13.30
2022-10-31T10:57:09.132Z,15.50
2022-10-31T10:59:44.007Z,13.10
2022-10-31T11:06:36.288Z,13.30
2022-10-31T11:09:49.750Z,15.10
2022-10-31T11:19:58.040Z,13.40
2022-10-31T11:22:35.429Z,14.10
2022-10-31T11:31:28.786Z,13.50
2022-10-31T11:34:52.517Z,14.50
2022-10-31T11:37:30.882Z,13.40
2022-10-31T11:47:01.420Z,15.00
2022-10-31T11:49:41.790Z,13.30
2022-10-31T11:52:31.271Z,15.30
2022-10-31T11:55:58.762Z,16.10
2022-10-31T12:02:45.266Z,17.30
2022-10-31T12:05:58.110Z,16.50
2022-10-31T12:08:40.012Z,19.30
2022-10-31T12:11:35.208Z,17.00
2022-10-31T12:14:29.004Z,18.20
2022-10-31T12:20:20.751Z,15.20
2022-10-31T12:23:30.653Z,16.70
2022-10-31T12:27:01.831Z,14.80
2022-10-31T12:30:11.465Z,15.80
2022-10-31T12:33:56.361Z,19.90
2022-10-31T12:37:06.008Z,18.60
2022-10-31T12:40:17.389Z,16.80
2022-10-31T12:43:30.317Z,19.70
2022-10-31T12:49:54.095Z,14.40
2022-10-31T12:53:25.812Z,16.30
2022-10-31T12:59:48.718Z,17.00
2022-10-31T13:02:51.156Z,16.10
2022-10-31T13:05:59.554Z,54.80
2022-10-31T13:08:45.277Z,20.20
2022-10-31T13:11:31.268Z,18.10
2022-10-31T13:14:38.976Z,19.40
2022-10-31T13:17:43.049Z,18.80
2022-10-31T13:27:45.885Z,18.70
2022-10-31T13:30:26.634Z,21.20
2022-10-31T13:33:42.863Z,16.20
2022-10-31T13:36:35.449Z,17.90
2022-10-31T13:39:44.242Z,16.10
2022-10-31T13:45:59.060Z,19.00
2022-10-31T13:49:13.252Z,17.60
2022-10-31T13:52:11.586Z,16.20
2022-10-31T13:56:04.115Z,17.60
2022-10-31T13:59:26.989Z,19.90
2022-10-31T14:02:06.160Z,20.00
2022-10-31T14:05:06.885Z,17.70
2022-10-31T14:10:56.000Z,16.90
2022-10-31T14:14:15.848Z,18.60
2022-10-31T14:17:20.500Z,18.90
2022-10-31T14:20:10.052Z,16.20
2022-10-31T14:22:48.413Z,17.20
2022-10-31T14:26:15.685Z,17.40
2022-10-31T14:29:37.716Z,15.90
2022-10-31T14:32:26.246Z,18.20
2022-10-31T14:35:27.619Z,24.80
2022-10-31T14:38:31.514Z,17.90
2022-10-31T14:44:58.022Z,22.90
2022-10-31T14:50:59.716Z,21.20
2022-10-31T14:54:16.521Z,26.40
2022-10-31T15:00:29.375Z,20.90
2022-10-31T15:03:19.229Z,18.00
2022-10-31T15:13:26.376Z,20.80
2022-10-31T15:30:01.808Z,24.90
2022-10-31T15:33:02.125Z,23.30
2022-10-31T15:36:00.155Z,28.20
2022-10-31T15:38:38.680Z,25.00
2022-10-31T15:48:31.621Z,108.00
2022-10-31T15:51:54.732Z,74.80
2022-10-31T15:54:31.194Z,43.10
2022-10-31T15:57:26.844Z,44.20
2022-10-31T16:01:14.061Z,45.20
2022-10-31T16:05:02.944Z,43.00
2022-10-31T16:08:28.908Z,30.20
2022-10-31T16:14:48.566Z,31.30
2022-10-31T16:17:59.274Z,40.20
2022-10-31T16:21:00.267Z,50.80
2022-10-31T16:23:38.317Z,40.30
2022-10-31T16:26:21.849Z,56.90
2022-10-31T16:37:09.923Z,194.90
2022-10-31T16:40:06.800Z,160.00
2022-10-31T16:47:22.204Z,64.20
2022-10-31T16:53:45.640Z,65.40
2022-10-31T16:56:49.797Z,58.40
2022-10-31T16:59:34.179Z,74.10
2022-10-31T17:02:23.942Z,60.60
2022-10-31T17:05:05.105Z,78.40
2022-10-31T17:08:10.624Z,72.30
2022-10-31T17:15:21.249Z,72.00
2022-10-31T17:17:59.726Z,65.10
2022-10-31T17:24:47.718Z,104.20
2022-10-31T17:27:23.620Z,108.60
2022-10-31T17:29:57.020Z,99.70
2022-10-31T17:32:31.078Z,146.30
2022-10-31T17:38:15.617Z,216.10
2022-10-31T17:40:53.401Z,190.50
2022-10-31T17:43:50.026Z,203.80
2022-10-31T17:46:51.532Z,207.90
2022-10-31T17:52:55.393Z,223.00
2022-10-31T17:55:57.855Z,155.70
2022-10-31T18:04:38.208Z,170.40
2022-10-31T18:07:11.274Z,167.40
2022-10-31T18:10:12.183Z,163.10
2022-10-31T18:17:03.339Z,162.00
2022-10-31T18:20:02.893Z,185.00
2022-10-31T18:23:34.066Z,196.70
2022-10-31T18:26:11.643Z,162.90
2022-10-31T18:29:12.377Z,185.80
2022-10-31T18:36:06.476Z,170.70
2022-10-31T18:39:30.781Z,141.50
2022-10-31T18:42:12.178Z,164.40
2022-10-31T18:44:50.267Z,162.10
2022-10-31T18:48:19.851Z,174.90
2022-10-31T18:51:46.842Z,149.20
2022-10-31T18:55:10.821Z,129.80
2022-10-31T18:58:32.866Z,127.00
2022-10-31T19:01:37.863Z,137.10
2022-10-31T19:04:18.044Z,138.60
2022-10-31T19:10:01.056Z,184.90
2022-10-31T19:13:21.261Z,166.20
2022-10-31T19:15:55.920Z,161.40
2022-10-31T19:18:57.346Z,203.20
2022-10-31T19:24:38.165Z,196.80
2022-10-31T19:27:15.232Z,196.90
2022-10-31T19:30:41.456Z,204.50
2022-10-31T19:33:39.838Z,342.20
2022-10-31T19:40:08.379Z,222.10
2022-10-31T19:42:44.437Z,151.80
2022-10-31T19:45:21.885Z,124.30
2022-10-31T19:52:11.700Z,110.20
2022-10-31T19:55:18.695Z,126.80
2022-10-31T20:04:43.871Z,155.40
2022-10-31T20:07:21.897Z,151.50
2022-10-31T20:10:28.242Z,170.00
2022-10-31T20:27:34.777Z,130.10
2022-10-31T20:30:47.184Z,100.70
2022-10-31T20:37:12.895Z,237.30
2022-10-31T20:39:52.616Z,504.00
2022-10-31T20:43:03.292Z,462.10
2022-10-31T20:46:03.543Z,334.30
2022-10-31T20:49:03.873Z,241.30
2022-10-31T20:55:34.297Z,170.60
2022-10-31T20:58:16.395Z,183.80
2022-10-31T21:00:58.370Z,202.90
2022-10-31T21:10:03.475Z,310.20
2022-10-31T21:13:01.881Z,242.10
2022-10-31T21:19:05.746Z,190.40
2022-10-31T21:22:09.932Z,186.30
2022-10-31T21:24:46.599Z,201.10
2022-10-31T21:27:22.438Z,188.90
2022-10-31T21:30:22.035Z,164.00
2022-10-31T21:33:21.764Z,150.00
2022-10-31T21:39:50.488Z,127.50
2022-10-31T21:42:30.355Z,137.40
2022-10-31T21:54:39.204Z,142.10
2022-10-31T21:58:00.739Z,140.70
2022-10-31T22:01:06.121Z,138.40
2022-10-31T22:08:10.942Z,155.90
2022-10-31T22:11:12.143Z,160.70
2022-10-31T22:14:16.877Z,146.80
2022-10-31T22:17:21.004Z,134.50
2022-10-31T22:19:57.985Z,136.70
2022-10-31T22:22:55.152Z,130.00
2022-10-31T22:25:57.221Z,149.20
2022-10-31T22:28:36.664Z,147.20
2022-10-31T22:33:58.627Z,137.60
2022-10-31T22:36:36.048Z,151.00
2022-10-31T22:39:37.788Z,134.60
2022-10-31T22:42:15.636Z,123.10
2022-10-31T22:44:52.897Z,119.20
2022-10-31T22:47:28.782Z,121.40
2022-10-31T22:50:05.809Z,140.60
2022-10-31T22:53:04.135Z,154.70
2022-10-31T22:55:47.018Z,150.40
2022-10-31T22:59:10.768Z,137.90
2022-10-31T23:02:12.477Z,115.10
2022-10-31T23:05:15.576Z,97.90
2022-10-31T23:08:35.888Z,93.40
2022-10-31T23:11:38.870Z,94.40
2022-10-31T23:18:01.047Z,91.90
2022-10-31T23:20:59.892Z,106.00
2022-10-31T23:27:14.115Z,121.90
2022-10-31T23:29:51.537Z,119.90
2022-10-31T23:32:28.427Z,115.20
2022-10-31T23:42:16.158Z,138.00
2022-10-31T23:44:49.447Z,137.80
2022-10-31T23:47:50.136Z,137.50
2022-10-31T23:50:47.437Z,131.50
2022-10-31T23:53:24.913Z,127.10
2022-10-31T23:56:48.341Z,127.60
2022-10-31T23:59:46.652Z,145.00
