createdAt,value
2022-10-03T00:02:17.543Z,101801.06
2022-10-03T00:05:05.737Z,101802.88
2022-10-03T00:07:50.686Z,101809.81
2022-10-03T00:10:45.079Z,101811.56
2022-10-03T00:13:25.504Z,101815.88
2022-10-03T00:16:34.211Z,101829.81
2022-10-03T00:19:25.581Z,101823.72
2022-10-03T00:21:51.937Z,101825.41
2022-10-03T00:24:55.995Z,101827.97
2022-10-03T00:27:25.482Z,101827.16
2022-10-03T00:30:10.271Z,101836.78
2022-10-03T00:33:14.940Z,101837.59
2022-10-03T00:35:49.142Z,101837.66
2022-10-03T00:38:27.636Z,101840.25
2022-10-03T00:41:22.091Z,101837.53
2022-10-03T00:44:27.435Z,101838.34
2022-10-03T00:47:12.679Z,101841.81
2022-10-03T00:50:02.440Z,101837.41
2022-10-03T00:53:10.886Z,101842.63
2022-10-03T00:55:46.899Z,101842.66
2022-10-03T00:58:51.007Z,101843.53
2022-10-03T01:01:28.911Z,101848.59
2022-10-03T01:04:18.047Z,101849.47
2022-10-03T01:07:13.063Z,101859.03
2022-10-03T01:10:09.453Z,101849.53
2022-10-03T01:12:57.241Z,101854.69
2022-10-03T01:15:45.319Z,101856.34
2022-10-03T01:18:24.798Z,101856.34
2022-10-03T01:21:01.144Z,101862.44
2022-10-03T01:23:42.748Z,101858.03
2022-10-03T01:26:43.177Z,101859.81
2022-10-03T01:29:34.779Z,101855.50
2022-10-03T01:32:10.550Z,101855.31
2022-10-03T01:35:14.612Z,101859.75
2022-10-03T01:37:56.137Z,101853.75
2022-10-03T01:40:30.654Z,101857.22
2022-10-03T01:43:22.022Z,101856.28
2022-10-03T01:46:12.510Z,101857.22
2022-10-03T01:48:51.790Z,101863.25
2022-10-03T01:51:43.048Z,101862.44
2022-10-03T01:54:30.541Z,101861.50
2022-10-03T01:57:02.917Z,101858.03
2022-10-03T02:00:10.753Z,101869.16
2022-10-03T02:02:46.778Z,101865.53
2022-10-03T02:05:13.229Z,101869.06
2022-10-03T02:08:05.781Z,101872.53
2022-10-03T02:10:40.979Z,101876.75
2022-10-03T02:13:15.819Z,101888.00
2022-10-03T02:16:01.189Z,101894.22
2022-10-03T02:18:45.385Z,101898.50
2022-10-03T02:21:18.831Z,101894.00
2022-10-03T02:23:46.098Z,101895.88
2022-10-03T02:26:33.737Z,101893.31
2022-10-03T02:29:49.095Z,101886.34
2022-10-03T02:33:00.915Z,101890.72
2022-10-03T02:35:30.296Z,101882.13
2022-10-03T02:38:17.982Z,101891.72
2022-10-03T02:41:08.905Z,101896.94
2022-10-03T02:43:53.757Z,101895.03
2022-10-03T02:46:43.422Z,101895.81
2022-10-03T02:49:48.658Z,101894.94
2022-10-03T02:53:09.350Z,101890.50
2022-10-03T02:55:57.746Z,101897.47
2022-10-03T02:58:51.545Z,101893.97
2022-10-03T03:01:35.206Z,101888.84
2022-10-03T03:04:01.560Z,101898.44
2022-10-03T03:06:41.158Z,101903.53
2022-10-03T03:09:42.896Z,101906.22
2022-10-03T03:12:17.685Z,101908.84
2022-10-03T03:15:43.853Z,101915.72
2022-10-03T03:18:34.846Z,101909.63
2022-10-03T03:21:38.842Z,101916.59
2022-10-03T03:24:21.263Z,101923.53
2022-10-03T03:27:23.688Z,101920.13
2022-10-03T03:30:04.086Z,101920.19
2022-10-03T03:32:56.932Z,101921.03
2022-10-03T03:35:57.648Z,101923.63
2022-10-03T03:38:30.178Z,101921.97
2022-10-03T03:41:22.803Z,101921.09
2022-10-03T03:44:26.547Z,101916.69
2022-10-03T03:47:11.509Z,101909.69
2022-10-03T03:49:47.170Z,101913.19
2022-10-03T03:52:48.627Z,101914.09
2022-10-03T03:55:41.892Z,101914.06
2022-10-03T03:58:22.436Z,101917.56
2022-10-03T04:01:17.676Z,101914.84
2022-10-03T04:03:59.464Z,101921.78
2022-10-03T04:07:07.132Z,101914.84
2022-10-03T04:10:04.474Z,101918.38
2022-10-03T04:12:44.500Z,101928.75
2022-10-03T04:15:32.719Z,101925.34
2022-10-03T04:18:55.679Z,101928.84
2022-10-03T04:21:47.660Z,101931.47
2022-10-03T04:24:19.720Z,101940.16
2022-10-03T04:27:12.148Z,101935.81
2022-10-03T04:30:17.585Z,101932.41
2022-10-03T04:33:17.291Z,101933.31
2022-10-03T04:35:46.752Z,101930.69
2022-10-03T04:38:16.595Z,101931.53
2022-10-03T04:40:59.795Z,101933.31
2022-10-03T04:43:52.385Z,101929.03
2022-10-03T04:46:25.881Z,101938.63
2022-10-03T04:49:12.068Z,101934.28
2022-10-03T04:52:14.923Z,101935.13
2022-10-03T04:55:06.541Z,101930.81
2022-10-03T04:58:04.937Z,101930.88
2022-10-03T05:00:58.470Z,101936.94
2022-10-03T05:03:40.273Z,101928.19
2022-10-03T05:06:24.789Z,101933.38
2022-10-03T05:09:21.786Z,101924.69
2022-10-03T05:11:48.136Z,101925.63
2022-10-03T05:14:43.736Z,101929.97
2022-10-03T05:17:22.105Z,101937.84
2022-10-03T05:20:03.561Z,101936.09
2022-10-03T05:22:40.643Z,101930.00
2022-10-03T05:25:28.953Z,101942.16
2022-10-03T05:28:50.530Z,101952.59
2022-10-03T05:31:41.839Z,101954.28
2022-10-03T05:34:33.441Z,101957.81
2022-10-03T05:37:20.159Z,101956.97
2022-10-03T05:40:16.964Z,101956.13
2022-10-03T05:42:49.380Z,101967.47
2022-10-03T05:45:23.292Z,101961.41
2022-10-03T05:48:27.571Z,101970.13
2022-10-03T05:51:21.963Z,101968.47
2022-10-03T05:54:25.773Z,101975.34
2022-10-03T05:57:10.447Z,101976.28
2022-10-03T05:59:55.744Z,101980.69
2022-10-03T06:02:54.137Z,101981.63
2022-10-03T06:05:39.826Z,101991.22
2022-10-03T06:08:26.986Z,101990.44
2022-10-03T06:11:20.521Z,101994.84
2022-10-03T06:14:18.004Z,101983.53
2022-10-03T06:16:53.447Z,101994.88
2022-10-03T06:19:32.189Z,101993.16
2022-10-03T06:22:17.678Z,101984.50
2022-10-03T06:25:12.045Z,101981.91
2022-10-03T06:27:54.974Z,101986.25
2022-10-03T06:30:46.280Z,101988.00
2022-10-03T06:33:50.559Z,101988.88
2022-10-03T06:36:38.797Z,101988.06
2022-10-03T06:39:26.898Z,101993.28
2022-10-03T06:41:59.426Z,101994.19
2022-10-03T06:45:04.558Z,101991.63
2022-10-03T06:47:43.041Z,101996.00
2022-10-03T06:50:26.241Z,102002.13
2022-10-03T06:53:05.127Z,101999.56
2022-10-03T06:56:03.071Z,102000.47
2022-10-03T06:58:42.122Z,102003.97
2022-10-03T07:01:11.553Z,102003.16
2022-10-03T07:03:55.920Z,102007.53
2022-10-03T07:06:34.503Z,102011.94
2022-10-03T07:09:19.647Z,102013.69
2022-10-03T07:12:21.004Z,102007.59
2022-10-03T07:15:05.519Z,102013.69
2022-10-03T07:17:54.965Z,102016.31
2022-10-03T07:20:49.081Z,102027.69
2022-10-03T07:23:31.184Z,102025.13
2022-10-03T07:26:35.454Z,102019.94
2022-10-03T07:29:13.202Z,102031.31
2022-10-03T07:32:04.864Z,102022.59
2022-10-03T07:34:43.379Z,102028.75
2022-10-03T07:37:56.778Z,102034.88
2022-10-03T07:40:54.213Z,102035.75
2022-10-03T07:43:45.270Z,102041.88
2022-10-03T07:46:53.710Z,102039.28
2022-10-03T07:49:54.848Z,102045.44
2022-10-03T07:52:54.087Z,102046.31
2022-10-03T07:55:44.788Z,102050.69
2022-10-03T07:58:26.673Z,102057.69
2022-10-03T08:01:15.059Z,102055.97
2022-10-03T08:04:26.288Z,102062.97
2022-10-03T08:07:13.191Z,102069.09
2022-10-03T08:10:03.390Z,102063.84
2022-10-03T08:12:49.142Z,102061.28
2022-10-03T08:15:20.535Z,102071.72
2022-10-03T08:18:02.120Z,102067.34
2022-10-03T08:20:51.343Z,102063.03
2022-10-03T08:23:48.799Z,102063.03
2022-10-03T08:26:21.596Z,102078.75
2022-10-03T08:29:32.775Z,102077.03
2022-10-03T08:32:01.791Z,102082.25
2022-10-03T08:34:40.463Z,102081.44
2022-10-03T08:37:44.073Z,102084.09
2022-10-03T08:40:56.532Z,102078.91
2022-10-03T08:44:00.162Z,102087.63
2022-10-03T08:46:38.886Z,102087.66
2022-10-03T08:49:13.459Z,102078.91
2022-10-03T08:52:01.172Z,102082.38
2022-10-03T08:54:45.059Z,102075.41
2022-10-03T08:57:34.752Z,102071.06
2022-10-03T09:00:39.722Z,102063.22
2022-10-03T09:03:34.303Z,102064.09
2022-10-03T09:06:24.492Z,102061.47
2022-10-03T09:09:21.898Z,102065.00
2022-10-03T09:12:13.463Z,102062.38
2022-10-03T09:15:05.015Z,102055.44
2022-10-03T09:17:56.438Z,102055.44
2022-10-03T09:20:44.322Z,102053.72
2022-10-03T09:23:32.181Z,102053.75
2022-10-03T09:26:36.424Z,102062.47
2022-10-03T09:29:18.219Z,102053.75
2022-10-03T09:32:23.420Z,102056.34
2022-10-03T09:35:26.984Z,102062.47
2022-10-03T09:38:30.827Z,102066.88
2022-10-03T09:41:15.766Z,102067.75
2022-10-03T09:43:51.295Z,102057.28
2022-10-03T09:47:10.170Z,102048.53
2022-10-03T09:50:17.202Z,102043.31
2022-10-03T09:53:17.348Z,102054.66
2022-10-03T09:55:52.868Z,102045.06
2022-10-03T09:58:33.570Z,102043.31
2022-10-03T10:01:08.762Z,102042.44
2022-10-03T10:04:05.745Z,102040.69
2022-10-03T10:09:23.346Z,102038.94
2022-10-03T10:12:29.746Z,102036.31
2022-10-03T10:15:06.015Z,102037.16
2022-10-03T10:17:45.921Z,102044.16
2022-10-03T10:20:12.437Z,102040.69
2022-10-03T10:23:11.647Z,102035.41
2022-10-03T10:26:04.625Z,102029.28
2022-10-03T10:28:49.810Z,102036.28
2022-10-03T10:31:32.444Z,102029.25
2022-10-03T10:34:23.796Z,102027.50
2022-10-03T10:37:08.587Z,102033.66
2022-10-03T10:39:34.943Z,102036.19
2022-10-03T10:42:04.331Z,102023.09
2022-10-03T10:44:52.061Z,102021.31
2022-10-03T10:47:24.595Z,102023.91
2022-10-03T10:50:04.503Z,102012.50
2022-10-03T10:52:47.405Z,102006.38
2022-10-03T10:55:51.497Z,102010.72
2022-10-03T10:58:45.416Z,102018.63
2022-10-03T11:01:48.845Z,102016.81
2022-10-03T11:04:30.509Z,102014.13
2022-10-03T11:07:28.319Z,102015.88
2022-10-03T11:10:00.557Z,102022.00
2022-10-03T11:13:00.724Z,102013.25
2022-10-03T11:15:51.046Z,102013.28
2022-10-03T11:18:35.834Z,102022.00
2022-10-03T11:21:33.241Z,102016.66
2022-10-03T11:24:07.975Z,102021.03
2022-10-03T11:27:02.495Z,102011.31
2022-10-03T11:30:23.125Z,102005.19
2022-10-03T11:33:11.008Z,102006.94
2022-10-03T11:36:25.177Z,102005.22
2022-10-03T11:39:05.268Z,101999.09
2022-10-03T11:41:46.754Z,101995.59
2022-10-03T11:44:15.742Z,101999.09
2022-10-03T11:47:00.934Z,101999.09
2022-10-03T11:49:45.744Z,101992.94
2022-10-03T11:52:18.458Z,102000.75
2022-10-03T11:54:48.663Z,101992.84
2022-10-03T11:57:28.454Z,102003.25
2022-10-03T12:00:09.931Z,102002.28
2022-10-03T12:02:52.009Z,101998.66
2022-10-03T12:05:47.835Z,101991.66
2022-10-03T12:09:08.033Z,101991.69
2022-10-03T12:11:53.677Z,101994.34
2022-10-03T12:14:31.133Z,101989.16
2022-10-03T12:17:06.727Z,101994.34
2022-10-03T12:20:02.472Z,101983.78
2022-10-03T12:22:53.173Z,101984.75
2022-10-03T12:25:26.279Z,101976.94
2022-10-03T12:28:04.911Z,101979.47
2022-10-03T12:30:42.527Z,101971.63
2022-10-03T12:33:30.303Z,101982.84
2022-10-03T12:36:13.176Z,101983.63
2022-10-03T12:38:58.657Z,101983.78
2022-10-03T12:41:43.899Z,101983.91
2022-10-03T12:44:48.664Z,101976.09
2022-10-03T12:47:54.731Z,101980.50
2022-10-03T12:50:36.832Z,101973.50
2022-10-03T12:53:29.854Z,101968.28
2022-10-03T12:56:26.990Z,101974.44
2022-10-03T12:59:14.677Z,101972.66
2022-10-03T13:02:18.095Z,101973.53
2022-10-03T13:05:12.864Z,101976.13
2022-10-03T13:07:39.224Z,101976.94
2022-10-03T13:10:45.640Z,101973.38
2022-10-03T13:13:25.272Z,101969.03
2022-10-03T13:16:04.286Z,101968.16
2022-10-03T13:18:36.994Z,101969.91
2022-10-03T13:21:45.017Z,101968.13
2022-10-03T13:24:22.505Z,101965.53
2022-10-03T13:27:10.778Z,101955.03
2022-10-03T13:29:46.156Z,101953.31
2022-10-03T13:32:35.979Z,101948.94
2022-10-03T13:35:29.057Z,101950.75
2022-10-03T13:38:11.103Z,101948.91
2022-10-03T13:40:43.385Z,101951.47
2022-10-03T13:43:15.300Z,101950.50
2022-10-03T13:45:44.488Z,101954.81
2022-10-03T13:48:19.788Z,101952.16
2022-10-03T13:51:02.596Z,101952.19
2022-10-03T13:53:38.105Z,101945.22
2022-10-03T13:56:14.689Z,101947.88
2022-10-03T13:59:05.236Z,101946.19
2022-10-03T14:01:46.236Z,101932.22
2022-10-03T14:05:03.473Z,101938.34
2022-10-03T14:07:45.482Z,101931.41
2022-10-03T14:11:02.433Z,101930.53
2022-10-03T14:14:06.363Z,101930.56
2022-10-03T14:16:42.007Z,101927.06
2022-10-03T14:19:21.989Z,101934.91
2022-10-03T14:22:07.352Z,101934.94
2022-10-03T14:24:58.647Z,101928.78
2022-10-03T14:27:50.098Z,101924.44
2022-10-03T14:30:21.544Z,101927.13
2022-10-03T14:33:20.137Z,101928.88
2022-10-03T14:36:02.100Z,101926.22
2022-10-03T14:39:00.582Z,101927.13
2022-10-03T14:41:32.714Z,101930.66
2022-10-03T14:44:13.320Z,101926.25
2022-10-03T14:46:50.621Z,101919.28
2022-10-03T14:49:47.893Z,101910.50
2022-10-03T14:52:31.529Z,101907.88
2022-10-03T14:55:07.332Z,101899.09
2022-10-03T14:58:05.994Z,101905.19
2022-10-03T15:00:38.788Z,101904.31
2022-10-03T15:03:17.340Z,101899.06
2022-10-03T15:05:59.999Z,101899.88
2022-10-03T15:08:41.155Z,101894.63
2022-10-03T15:11:08.378Z,101899.88
2022-10-03T15:13:54.574Z,101893.75
2022-10-03T15:16:23.228Z,101894.69
2022-10-03T15:18:57.319Z,101898.19
2022-10-03T15:21:27.169Z,101895.56
2022-10-03T15:24:07.199Z,101889.41
2022-10-03T15:26:36.357Z,101884.19
2022-10-03T15:29:06.614Z,101883.31
2022-10-03T15:31:36.970Z,101884.16
2022-10-03T15:34:14.542Z,101878.91
2022-10-03T15:36:43.639Z,101872.78
2022-10-03T15:39:43.962Z,101864.91
2022-10-03T15:42:10.405Z,101865.78
2022-10-03T15:44:40.011Z,101868.38
2022-10-03T15:47:12.054Z,101867.50
2022-10-03T15:49:45.521Z,101854.34
2022-10-03T15:52:41.325Z,101862.25
2022-10-03T15:55:16.416Z,101868.38
2022-10-03T15:57:49.515Z,101863.09
2022-10-03T16:00:33.597Z,101855.19
2022-10-03T16:03:26.464Z,101856.09
2022-10-03T16:06:01.962Z,101849.13
2022-10-03T16:08:32.845Z,101850.88
2022-10-03T16:11:25.211Z,101859.69
2022-10-03T16:14:08.894Z,101858.78
2022-10-03T16:17:00.823Z,101860.53
2022-10-03T16:19:46.392Z,101850.00
2022-10-03T16:22:37.855Z,101850.00
2022-10-03T16:25:12.033Z,101846.50
2022-10-03T16:27:51.581Z,101839.53
2022-10-03T16:30:22.444Z,101838.72
2022-10-03T16:33:24.231Z,101834.34
2022-10-03T16:35:54.497Z,101842.25
2022-10-03T16:38:35.545Z,101846.66
2022-10-03T16:41:22.860Z,101838.78
2022-10-03T16:44:11.313Z,101835.28
2022-10-03T16:46:40.087Z,101836.13
2022-10-03T16:49:34.162Z,101838.81
2022-10-03T16:52:09.909Z,101823.06
2022-10-03T16:54:37.205Z,101825.72
2022-10-03T16:57:11.844Z,101827.50
2022-10-03T16:59:40.011Z,101827.50
2022-10-03T17:02:14.141Z,101826.66
2022-10-03T17:04:46.076Z,101830.16
2022-10-03T17:07:20.786Z,101829.31
2022-10-03T17:09:50.329Z,101834.59
2022-10-03T17:12:34.178Z,101829.38
2022-10-03T17:15:22.226Z,101820.59
2022-10-03T17:18:02.695Z,101825.00
2022-10-03T17:20:41.992Z,101818.03
2022-10-03T17:23:30.972Z,101821.56
2022-10-03T17:25:59.860Z,101818.06
2022-10-03T17:28:45.053Z,101812.00
2022-10-03T17:31:46.190Z,101811.13
2022-10-03T17:34:18.644Z,101812.03
2022-10-03T17:37:22.099Z,101815.56
2022-10-03T17:39:58.735Z,101811.19
2022-10-03T17:42:28.837Z,101811.25
2022-10-03T17:45:26.155Z,101815.63
2022-10-03T17:47:55.592Z,101810.41
2022-10-03T17:50:30.454Z,101812.19
2022-10-03T17:52:58.193Z,101809.63
2022-10-03T17:55:31.563Z,101807.00
2022-10-03T17:58:14.513Z,101814.91
2022-10-03T18:00:43.921Z,101811.41
2022-10-03T18:03:20.059Z,101814.91
2022-10-03T18:05:50.332Z,101818.44
2022-10-03T18:08:30.203Z,101810.59
2022-10-03T18:10:58.341Z,101808.84
2022-10-03T18:13:36.888Z,101807.13
2022-10-03T18:16:15.572Z,101802.78
2022-10-03T18:19:05.575Z,101797.53
2022-10-03T18:21:54.484Z,101802.78
2022-10-03T18:24:37.938Z,101803.66
2022-10-03T18:27:27.023Z,101801.03
2022-10-03T18:30:06.903Z,101797.56
2022-10-03T18:32:38.356Z,101795.84
2022-10-03T18:35:15.284Z,101790.59
2022-10-03T18:37:44.647Z,101796.75
2022-10-03T18:40:19.615Z,101798.53
2022-10-03T18:42:50.287Z,101792.47
2022-10-03T18:45:27.196Z,101796.84
2022-10-03T18:47:59.984Z,101790.72
2022-10-03T18:50:40.577Z,101793.34
2022-10-03T18:53:37.225Z,101792.47
2022-10-03T18:56:11.300Z,101791.59
2022-10-03T18:58:43.823Z,101790.72
2022-10-03T19:01:23.081Z,101783.72
2022-10-03T19:04:07.251Z,101784.59
2022-10-03T19:06:41.259Z,101788.13
2022-10-03T19:09:15.955Z,101787.25
2022-10-03T19:11:51.432Z,101786.38
2022-10-03T19:14:41.018Z,101791.59
2022-10-03T19:17:33.546Z,101796.88
2022-10-03T19:20:41.206Z,101796.91
2022-10-03T19:23:37.462Z,101800.41
2022-10-03T19:26:12.838Z,101803.97
2022-10-03T19:28:51.595Z,101811.81
2022-10-03T19:31:26.658Z,101808.28
2022-10-03T19:34:34.544Z,101797.81
2022-10-03T19:37:01.365Z,101789.09
2022-10-03T19:39:31.900Z,101784.69
2022-10-03T19:42:21.751Z,101790.78
2022-10-03T19:44:49.383Z,101789.91
2022-10-03T19:47:30.373Z,101798.63
2022-10-03T19:50:15.820Z,101793.44
2022-10-03T19:52:42.602Z,101792.56
2022-10-03T19:55:15.760Z,101789.09
2022-10-03T19:58:13.552Z,101782.97
2022-10-03T20:00:49.057Z,101786.50
2022-10-03T20:03:40.528Z,101779.50
2022-10-03T20:06:22.923Z,101793.44
2022-10-03T20:09:01.610Z,101799.59
2022-10-03T20:11:37.297Z,101802.22
2022-10-03T20:14:05.103Z,101798.72
2022-10-03T20:16:36.034Z,101793.50
2022-10-03T20:19:10.096Z,101803.13
2022-10-03T20:21:36.988Z,101790.88
2022-10-03T20:24:18.655Z,101800.50
2022-10-03T20:27:05.320Z,101798.75
2022-10-03T20:29:42.557Z,101793.53
2022-10-03T20:32:15.424Z,101797.03
2022-10-03T20:34:49.766Z,101804.00
2022-10-03T20:37:43.494Z,101797.94
2022-10-03T20:40:36.443Z,101786.59
2022-10-03T20:43:42.478Z,101792.69
2022-10-03T20:46:40.594Z,101790.09
2022-10-03T20:49:26.174Z,101783.09
2022-10-03T20:51:52.557Z,101780.47
2022-10-03T20:54:21.870Z,101777.84
2022-10-03T20:57:19.967Z,101774.38
2022-10-03T20:59:51.501Z,101781.34
2022-10-03T21:02:36.467Z,101768.28
2022-10-03T21:05:28.608Z,101766.53
2022-10-03T21:08:02.536Z,101763.91
2022-10-03T21:10:40.720Z,101768.22
2022-10-03T21:13:29.125Z,101768.25
2022-10-03T21:15:57.915Z,101768.28
2022-10-03T21:18:28.407Z,101768.25
2022-10-03T21:21:24.050Z,101766.50
2022-10-03T21:23:56.622Z,101757.78
2022-10-03T21:26:26.252Z,101763.00
2022-10-03T21:29:24.373Z,101766.47
2022-10-03T21:32:12.427Z,101756.03
2022-10-03T21:35:13.395Z,101753.41
2022-10-03T21:37:58.161Z,101756.91
2022-10-03T21:40:55.653Z,101754.28
2022-10-03T21:43:34.152Z,101753.41
2022-10-03T21:46:14.284Z,101749.03
2022-10-03T21:49:18.901Z,101761.25
2022-10-03T21:51:48.629Z,101761.25
2022-10-03T21:54:33.007Z,101764.75
2022-10-03T21:57:25.647Z,101760.38
2022-10-03T22:00:16.399Z,101761.25
2022-10-03T22:03:04.643Z,101756.88
2022-10-03T22:05:45.678Z,101757.75
2022-10-03T22:08:22.216Z,101753.41
2022-10-03T22:11:12.473Z,101756.03
2022-10-03T22:13:42.653Z,101764.75
2022-10-03T22:16:22.160Z,101758.63
2022-10-03T22:19:09.005Z,101755.16
2022-10-03T22:22:10.520Z,101769.09
2022-10-03T22:24:40.060Z,101758.63
2022-10-03T22:27:20.034Z,101750.78
2022-10-03T22:29:46.510Z,101748.16
2022-10-03T22:32:29.752Z,101751.66
2022-10-03T22:35:08.506Z,101756.88
2022-10-03T22:37:35.705Z,101756.00
2022-10-03T22:40:03.449Z,101750.78
2022-10-03T22:42:38.280Z,101743.81
2022-10-03T22:45:07.116Z,101747.28
2022-10-03T22:47:35.768Z,101751.63
2022-10-03T22:50:06.366Z,101737.69
2022-10-03T22:52:37.494Z,101733.31
2022-10-03T22:55:08.441Z,101727.19
2022-10-03T22:57:36.207Z,101724.59
2022-10-03T23:00:13.106Z,101726.34
2022-10-03T23:03:10.091Z,101718.50
2022-10-03T23:06:01.069Z,101706.31
2022-10-03T23:08:51.879Z,101696.72
2022-10-03T23:11:25.818Z,101699.31
2022-10-03T23:13:53.754Z,101694.97
2022-10-03T23:16:43.393Z,101685.38
2022-10-03T23:19:23.382Z,101686.25
2022-10-03T23:21:52.860Z,101691.44
2022-10-03T23:24:32.607Z,101692.31
2022-10-03T23:27:20.192Z,101695.81
2022-10-03T23:30:12.069Z,101692.31
2022-10-03T23:32:47.645Z,101688.84
2022-10-03T23:35:32.991Z,101689.69
2022-10-03T23:38:00.671Z,101682.72
2022-10-03T23:40:44.000Z,101676.63
2022-10-03T23:43:33.326Z,101673.16
2022-10-03T23:46:05.448Z,101674.00
2022-10-03T23:48:58.180Z,101672.28
2022-10-03T23:51:36.425Z,101680.13
2022-10-03T23:54:06.321Z,101678.41
2022-10-03T23:56:48.263Z,101675.78
2022-10-03T23:59:14.621Z,101678.38
