createdAt,value
2018-10-07T00:00:05.786Z,0
2018-10-07T00:01:07.171Z,0
2018-10-07T00:02:08.564Z,0
2018-10-07T00:03:09.951Z,0
2018-10-07T00:04:11.343Z,0
2018-10-07T00:05:12.725Z,0
2018-10-07T00:06:14.114Z,0
2018-10-07T00:07:15.498Z,0
2018-10-07T00:08:16.887Z,0
2018-10-07T00:09:18.273Z,0
2018-10-07T00:10:19.663Z,0
2018-10-07T00:11:21.052Z,0
2018-10-07T00:12:22.445Z,0
2018-10-07T00:13:23.827Z,0
2018-10-07T00:14:25.213Z,0
2018-10-07T00:15:26.604Z,0
2018-10-07T00:16:27.996Z,0
2018-10-07T00:17:29.384Z,0
2018-10-07T00:18:30.776Z,0
2018-10-07T00:19:32.164Z,0
2018-10-07T00:20:33.554Z,0
2018-10-07T00:21:34.945Z,0
2018-10-07T00:22:36.333Z,0
2018-10-07T00:23:37.721Z,0
2018-10-07T00:24:39.113Z,0
2018-10-07T00:25:40.614Z,0
2018-10-07T00:26:42.044Z,0
2018-10-07T00:27:43.434Z,0
2018-10-07T00:28:44.824Z,0
2018-10-07T00:29:46.211Z,0
2018-10-07T00:30:47.599Z,0
2018-10-07T00:31:48.990Z,0
2018-10-07T00:32:50.380Z,0
2018-10-07T00:33:51.771Z,0
2018-10-07T00:34:53.161Z,0
2018-10-07T00:35:54.550Z,0
2018-10-07T00:36:55.941Z,0
2018-10-07T00:37:57.330Z,0
2018-10-07T00:38:58.721Z,0
2018-10-07T00:40:00.115Z,0
2018-10-07T00:41:01.502Z,0
2018-10-07T00:42:02.890Z,0
2018-10-07T00:43:04.278Z,0
2018-10-07T00:44:05.667Z,0
2018-10-07T00:45:07.058Z,0
2018-10-07T00:46:08.450Z,0
2018-10-07T00:47:09.841Z,0
2018-10-07T00:48:11.230Z,0
2018-10-07T00:49:12.616Z,0
2018-10-07T00:50:14.003Z,0
2018-10-07T00:51:15.391Z,0
2018-10-07T00:52:16.781Z,0
2018-10-07T00:53:18.172Z,0
2018-10-07T00:54:19.561Z,0
2018-10-07T00:55:20.951Z,0
2018-10-07T00:56:22.336Z,0
2018-10-07T00:57:23.723Z,0
2018-10-07T00:58:25.113Z,0
2018-10-07T00:59:26.500Z,0
2018-10-07T01:00:27.891Z,0
2018-10-07T01:01:29.283Z,0
2018-10-07T01:02:30.671Z,0
2018-10-07T01:03:32.087Z,0
2018-10-07T01:04:33.476Z,0
2018-10-07T01:05:34.887Z,0
2018-10-07T01:06:36.278Z,0
2018-10-07T01:07:37.669Z,0
2018-10-07T01:08:39.058Z,0
2018-10-07T01:09:40.448Z,0
2018-10-07T01:10:41.837Z,0
2018-10-07T01:11:43.224Z,0
2018-10-07T01:12:44.611Z,0
2018-10-07T01:13:46.092Z,0
2018-10-07T01:14:47.492Z,0
2018-10-07T01:15:48.886Z,0
2018-10-07T01:16:50.273Z,0
2018-10-07T01:17:51.665Z,0
2018-10-07T01:18:53.051Z,0
2018-10-07T01:19:54.437Z,0
2018-10-07T01:20:55.826Z,0
2018-10-07T01:21:57.220Z,0
2018-10-07T01:22:58.608Z,0
2018-10-07T01:23:59.997Z,0
2018-10-07T01:25:01.383Z,0
2018-10-07T01:26:02.772Z,0
2018-10-07T01:27:04.160Z,0
2018-10-07T01:28:05.553Z,0
2018-10-07T01:29:06.945Z,0
2018-10-07T01:30:08.335Z,0
2018-10-07T01:31:09.721Z,0
2018-10-07T01:32:11.110Z,0
2018-10-07T01:33:12.498Z,0
2018-10-07T01:34:13.889Z,0
2018-10-07T01:35:15.276Z,0
2018-10-07T01:36:16.668Z,0
2018-10-07T01:37:18.060Z,0
2018-10-07T01:38:19.447Z,0
2018-10-07T01:39:20.831Z,0
2018-10-07T01:40:22.221Z,0
2018-10-07T01:41:23.612Z,0
2018-10-07T01:42:25.004Z,0
2018-10-07T01:43:26.392Z,0
2018-10-07T01:44:27.786Z,0
2018-10-07T01:45:29.174Z,0
2018-10-07T01:46:30.563Z,0
2018-10-07T01:47:31.949Z,0
2018-10-07T01:48:33.338Z,0
2018-10-07T01:49:34.727Z,0
2018-10-07T01:50:36.116Z,0
2018-10-07T01:51:37.508Z,0
2018-10-07T01:52:38.893Z,0
2018-10-07T01:53:40.286Z,0
2018-10-07T01:54:41.677Z,0
2018-10-07T01:55:43.065Z,0
2018-10-07T01:56:44.454Z,0
2018-10-07T01:57:45.844Z,0
2018-10-07T01:58:47.234Z,0
2018-10-07T01:59:48.619Z,0
2018-10-07T02:00:50.007Z,0
2018-10-07T02:01:51.483Z,0
2018-10-07T02:02:52.922Z,0
2018-10-07T02:03:54.313Z,0
2018-10-07T02:04:55.730Z,0
2018-10-07T02:05:57.094Z,0
2018-10-07T02:06:58.481Z,0
2018-10-07T02:07:59.868Z,0
2018-10-07T02:09:01.257Z,0
2018-10-07T02:10:02.675Z,0
2018-10-07T02:11:04.063Z,0
2018-10-07T02:12:05.457Z,0
2018-10-07T02:13:06.839Z,0
2018-10-07T02:14:08.229Z,0
2018-10-07T02:15:09.613Z,0
2018-10-07T02:16:11.005Z,0
2018-10-07T02:17:12.476Z,0
2018-10-07T02:18:13.786Z,0
2018-10-07T02:19:15.177Z,0
2018-10-07T02:20:16.565Z,0
2018-10-07T02:21:17.951Z,0
2018-10-07T02:22:19.340Z,0
2018-10-07T02:23:20.728Z,0
2018-10-07T02:24:22.116Z,0
2018-10-07T02:25:23.512Z,0
2018-10-07T02:26:24.906Z,0
2018-10-07T02:27:26.327Z,0
2018-10-07T02:28:27.715Z,0
2018-10-07T02:29:29.100Z,0
2018-10-07T02:30:30.489Z,0
2018-10-07T02:31:31.877Z,0
2018-10-07T02:32:33.270Z,0
2018-10-07T02:33:34.662Z,0
2018-10-07T02:34:36.049Z,0
2018-10-07T02:35:37.441Z,0
2018-10-07T02:36:38.826Z,0
2018-10-07T02:37:40.215Z,0
2018-10-07T02:38:41.604Z,0
2018-10-07T02:39:42.992Z,0
2018-10-07T02:40:44.383Z,0
2018-10-07T02:41:45.771Z,0
2018-10-07T02:42:47.157Z,0
2018-10-07T02:43:48.547Z,0
2018-10-07T02:44:49.935Z,0
2018-10-07T02:45:51.329Z,0
2018-10-07T02:46:52.714Z,0
2018-10-07T02:47:54.110Z,0
2018-10-07T02:48:55.498Z,0
2018-10-07T02:49:56.885Z,0
2018-10-07T02:50:58.380Z,0
2018-10-07T02:51:59.768Z,0
2018-10-07T02:53:01.166Z,0
2018-10-07T02:54:02.546Z,0
2018-10-07T02:55:03.937Z,0
2018-10-07T02:56:05.347Z,0
2018-10-07T02:57:06.735Z,0
2018-10-07T02:58:08.122Z,0
2018-10-07T02:59:09.515Z,0
2018-10-07T03:00:10.899Z,0
2018-10-07T03:01:12.289Z,0
2018-10-07T03:02:13.678Z,0
2018-10-07T03:03:15.069Z,0
2018-10-07T03:04:16.510Z,0
2018-10-07T03:05:17.844Z,0
2018-10-07T03:06:19.232Z,0
2018-10-07T03:07:20.634Z,0
2018-10-07T03:08:22.025Z,0
2018-10-07T03:09:23.414Z,0
2018-10-07T03:10:24.799Z,0
2018-10-07T03:11:26.185Z,0
2018-10-07T03:12:27.568Z,0
2018-10-07T03:13:28.958Z,0
2018-10-07T03:14:30.348Z,0
2018-10-07T03:15:31.737Z,0
2018-10-07T03:16:33.125Z,0
2018-10-07T03:17:34.517Z,0
2018-10-07T03:18:35.905Z,0
2018-10-07T03:19:37.292Z,0
2018-10-07T03:20:38.683Z,0
2018-10-07T03:21:40.068Z,0
2018-10-07T03:22:41.459Z,0
2018-10-07T03:23:42.843Z,0
2018-10-07T03:24:44.234Z,0
2018-10-07T03:25:45.622Z,0
2018-10-07T03:26:47.008Z,0
2018-10-07T03:27:48.399Z,0
2018-10-07T03:28:49.788Z,0
2018-10-07T03:29:51.175Z,0
2018-10-07T03:30:52.563Z,0
2018-10-07T03:31:53.957Z,0
2018-10-07T03:32:55.344Z,0
2018-10-07T03:33:56.731Z,0
2018-10-07T03:34:58.156Z,0
2018-10-07T03:35:59.507Z,0
2018-10-07T03:37:00.902Z,0
2018-10-07T03:38:02.292Z,0
2018-10-07T03:39:03.794Z,0
2018-10-07T03:40:05.256Z,0
2018-10-07T03:41:06.644Z,0
2018-10-07T03:42:08.032Z,0
2018-10-07T03:43:09.420Z,0
2018-10-07T03:44:10.808Z,0
2018-10-07T03:45:12.980Z,0
2018-10-07T03:46:14.371Z,0
2018-10-07T03:47:15.760Z,0
2018-10-07T03:48:17.148Z,0
2018-10-07T03:49:18.538Z,0
2018-10-07T03:50:19.927Z,0
2018-10-07T03:51:21.317Z,0
2018-10-07T03:52:22.705Z,0
2018-10-07T03:53:24.095Z,0
2018-10-07T03:54:25.484Z,0
2018-10-07T03:55:26.871Z,0
2018-10-07T03:56:28.260Z,0
2018-10-07T03:57:29.645Z,0
2018-10-07T03:58:31.040Z,0
2018-10-07T03:59:32.430Z,0
2018-10-07T04:00:33.820Z,0
2018-10-07T04:01:35.208Z,0
2018-10-07T04:02:36.596Z,0
2018-10-07T04:03:37.987Z,0
2018-10-07T04:04:39.375Z,0
2018-10-07T04:05:40.765Z,0
2018-10-07T04:06:42.158Z,0
2018-10-07T04:07:43.549Z,0
2018-10-07T04:08:44.930Z,0
2018-10-07T04:09:46.324Z,0
2018-10-07T04:10:47.711Z,0
2018-10-07T04:11:49.100Z,0
2018-10-07T04:12:50.496Z,0
2018-10-07T04:13:51.879Z,0
2018-10-07T04:14:53.268Z,0
2018-10-07T04:15:54.655Z,0
2018-10-07T04:16:56.046Z,0
2018-10-07T04:17:57.434Z,0
2018-10-07T04:18:58.822Z,0
2018-10-07T04:20:00.210Z,0
2018-10-07T04:21:01.601Z,0
2018-10-07T04:22:02.992Z,0
2018-10-07T04:23:04.382Z,0
2018-10-07T04:24:05.768Z,0
2018-10-07T04:25:07.163Z,0
2018-10-07T04:26:08.678Z,0
2018-10-07T04:27:10.076Z,0
2018-10-07T04:28:11.464Z,0
2018-10-07T04:29:12.855Z,0
2018-10-07T04:30:14.244Z,0
2018-10-07T04:31:15.633Z,0
2018-10-07T04:32:17.027Z,0
2018-10-07T04:33:18.415Z,0
2018-10-07T04:34:19.806Z,0
2018-10-07T04:35:21.195Z,0
2018-10-07T04:36:22.584Z,0
2018-10-07T04:37:23.972Z,0
2018-10-07T04:38:25.361Z,0
2018-10-07T04:39:26.748Z,0
2018-10-07T04:40:28.140Z,0
2018-10-07T04:41:29.532Z,0
2018-10-07T04:42:30.921Z,0
2018-10-07T04:43:32.311Z,0
2018-10-07T04:44:33.700Z,0
2018-10-07T04:45:35.088Z,0
2018-10-07T04:46:36.478Z,0
2018-10-07T04:47:37.884Z,0
2018-10-07T04:48:39.268Z,0
2018-10-07T04:49:40.658Z,0
2018-10-07T04:50:42.061Z,0
2018-10-07T04:51:43.450Z,0
2018-10-07T04:52:44.839Z,0
2018-10-07T04:53:46.226Z,0
2018-10-07T04:54:47.613Z,0
2018-10-07T04:55:49.003Z,0
2018-10-07T04:56:50.393Z,0
2018-10-07T04:57:51.785Z,0
2018-10-07T04:58:53.174Z,0
2018-10-07T04:59:54.563Z,0
2018-10-07T05:00:55.951Z,0
2018-10-07T05:01:57.341Z,0
2018-10-07T05:02:58.726Z,0
2018-10-07T05:04:00.117Z,0
2018-10-07T05:05:01.509Z,0
2018-10-07T05:06:02.897Z,0
2018-10-07T05:07:04.283Z,0
2018-10-07T05:08:05.673Z,0
2018-10-07T05:09:07.063Z,0
2018-10-07T05:10:08.452Z,0
2018-10-07T05:11:09.841Z,0
2018-10-07T05:12:11.262Z,0
2018-10-07T05:13:12.651Z,0
2018-10-07T05:14:14.227Z,0
2018-10-07T05:15:15.644Z,0
2018-10-07T05:16:17.036Z,0
2018-10-07T05:17:18.424Z,0
2018-10-07T05:18:19.815Z,0
2018-10-07T05:19:21.206Z,0
2018-10-07T05:20:22.594Z,0
2018-10-07T05:21:23.988Z,0
2018-10-07T05:22:25.372Z,0
2018-10-07T05:23:26.758Z,0
2018-10-07T05:24:28.149Z,0
2018-10-07T05:25:29.537Z,0
2018-10-07T05:26:30.931Z,0
2018-10-07T05:27:32.314Z,0
2018-10-07T05:28:33.702Z,0
2018-10-07T05:29:35.106Z,0
2018-10-07T05:30:36.493Z,0
2018-10-07T05:31:37.884Z,0
2018-10-07T05:32:39.284Z,0
2018-10-07T05:33:40.673Z,0
2018-10-07T05:34:42.062Z,0
2018-10-07T05:35:43.449Z,0
2018-10-07T05:36:44.838Z,0
2018-10-07T05:37:46.225Z,0
2018-10-07T05:38:47.615Z,0
2018-10-07T05:39:49.005Z,0
2018-10-07T05:40:50.394Z,0
2018-10-07T05:41:51.783Z,0
2018-10-07T05:42:53.174Z,0
2018-10-07T05:43:54.561Z,0
2018-10-07T05:44:55.996Z,0
2018-10-07T05:45:57.337Z,0
2018-10-07T05:46:58.724Z,0
2018-10-07T05:48:00.115Z,0
2018-10-07T05:49:01.502Z,0
2018-10-07T05:50:02.889Z,0
2018-10-07T05:51:04.282Z,0
2018-10-07T05:52:05.667Z,0
2018-10-07T05:53:07.056Z,0
2018-10-07T05:54:08.445Z,0
2018-10-07T05:55:09.837Z,0
2018-10-07T05:56:11.225Z,0
2018-10-07T05:57:12.612Z,0
2018-10-07T05:58:14.003Z,0
2018-10-07T05:59:15.390Z,0
2018-10-07T06:00:16.777Z,0
2018-10-07T06:01:18.169Z,0
2018-10-07T06:02:19.642Z,0
2018-10-07T06:03:20.971Z,0
2018-10-07T06:04:22.376Z,0
2018-10-07T06:05:23.768Z,0
2018-10-07T06:06:25.155Z,0
2018-10-07T06:07:26.545Z,0
2018-10-07T06:08:27.939Z,0
2018-10-07T06:09:29.328Z,0
2018-10-07T06:10:30.718Z,0
2018-10-07T06:11:32.171Z,0
2018-10-07T06:12:33.556Z,0
2018-10-07T06:13:34.948Z,0
2018-10-07T06:14:36.339Z,0
2018-10-07T06:15:37.729Z,0
2018-10-07T06:16:39.477Z,0
2018-10-07T06:17:41.063Z,0
2018-10-07T06:18:42.465Z,0
2018-10-07T06:19:44.387Z,0
2018-10-07T06:20:46.226Z,0
2018-10-07T06:21:48.251Z,0
2018-10-07T06:22:49.642Z,0
2018-10-07T06:23:51.033Z,0
2018-10-07T06:24:53.177Z,0
2018-10-07T06:25:54.834Z,0
2018-10-07T06:26:56.672Z,0
2018-10-07T06:27:59.208Z,0
2018-10-07T06:29:01.195Z,0
2018-10-07T06:30:03.154Z,0
2018-10-07T06:31:04.750Z,0
2018-10-07T06:32:06.535Z,0
2018-10-07T06:33:08.116Z,0
2018-10-07T06:34:09.993Z,0
2018-10-07T06:35:11.791Z,0
2018-10-07T06:36:13.191Z,0
2018-10-07T06:37:14.582Z,0
2018-10-07T06:38:15.975Z,0
2018-10-07T06:39:17.425Z,0
2018-10-07T06:40:18.884Z,0
2018-10-07T06:41:20.339Z,0
2018-10-07T06:42:21.662Z,0
2018-10-07T06:43:23.059Z,0
2018-10-07T06:44:24.449Z,0
2018-10-07T06:45:25.858Z,0
2018-10-07T06:46:27.228Z,0
2018-10-07T06:47:28.617Z,0
2018-10-07T06:48:30.006Z,0
2018-10-07T06:49:31.400Z,0
2018-10-07T06:50:32.791Z,0
2018-10-07T06:51:34.184Z,0
2018-10-07T06:52:35.577Z,0
2018-10-07T06:53:37.025Z,0
2018-10-07T06:54:38.434Z,0
2018-10-07T06:55:39.882Z,0
2018-10-07T06:56:41.308Z,0
2018-10-07T06:57:42.710Z,0
2018-10-07T06:58:44.100Z,0
2018-10-07T06:59:45.674Z,0
2018-10-07T07:00:46.918Z,0
2018-10-07T07:01:48.361Z,0
2018-10-07T07:02:49.750Z,0
2018-10-07T07:03:51.144Z,0
2018-10-07T07:04:52.533Z,0
2018-10-07T07:05:53.924Z,0
2018-10-07T07:06:55.315Z,0
2018-10-07T07:07:56.746Z,0
2018-10-07T07:08:58.131Z,0
2018-10-07T07:09:59.523Z,5
2018-10-07T07:11:00.912Z,5
2018-10-07T07:12:02.305Z,5
2018-10-07T07:13:03.752Z,5
2018-10-07T07:14:05.097Z,5
2018-10-07T07:15:06.493Z,5
2018-10-07T07:16:07.881Z,5
2018-10-07T07:17:09.272Z,5
2018-10-07T07:18:10.663Z,5
2018-10-07T07:19:12.054Z,5
2018-10-07T07:20:13.465Z,5
2018-10-07T07:21:14.838Z,5
2018-10-07T07:22:16.229Z,5
2018-10-07T07:23:17.619Z,5
2018-10-07T07:24:19.011Z,5
2018-10-07T07:25:20.402Z,5
2018-10-07T07:26:21.795Z,5
2018-10-07T07:27:23.267Z,5
2018-10-07T07:28:24.675Z,5
2018-10-07T07:29:26.083Z,5
2018-10-07T07:30:27.470Z,5
2018-10-07T07:31:28.952Z,5
2018-10-07T07:32:30.250Z,5
2018-10-07T07:33:31.643Z,5
2018-10-07T07:34:33.039Z,5
2018-10-07T07:35:34.433Z,5
2018-10-07T07:36:35.824Z,5
2018-10-07T07:37:37.215Z,5
2018-10-07T07:38:38.603Z,5
2018-10-07T07:39:39.993Z,5
2018-10-07T07:40:41.382Z,5
2018-10-07T07:41:42.774Z,5
2018-10-07T07:42:44.169Z,5
2018-10-07T07:43:45.562Z,5
2018-10-07T07:44:46.952Z,5
2018-10-07T07:45:48.343Z,5
2018-10-07T07:46:49.735Z,5
2018-10-07T07:47:51.129Z,5
2018-10-07T07:48:52.523Z,11
2018-10-07T07:49:53.917Z,11
2018-10-07T07:50:55.311Z,11
2018-10-07T07:51:56.698Z,11
2018-10-07T07:52:58.991Z,11
2018-10-07T07:54:00.348Z,11
2018-10-07T07:55:02.135Z,11
2018-10-07T07:56:03.637Z,11
2018-10-07T07:57:05.444Z,11
2018-10-07T07:58:07.150Z,11
2018-10-07T07:59:08.546Z,11
2018-10-07T08:00:10.057Z,11
2018-10-07T08:01:11.604Z,11
2018-10-07T08:02:13.003Z,11
2018-10-07T08:03:14.809Z,11
2018-10-07T08:04:16.210Z,11
2018-10-07T08:05:17.872Z,11
2018-10-07T08:06:19.361Z,11
2018-10-07T08:07:21.013Z,11
2018-10-07T08:08:22.406Z,11
2018-10-07T08:09:24.098Z,11
2018-10-07T08:10:25.895Z,11
2018-10-07T08:11:27.475Z,11
2018-10-07T08:12:29.128Z,11
2018-10-07T08:13:30.525Z,11
2018-10-07T08:14:32.234Z,11
2018-10-07T08:15:33.631Z,11
2018-10-07T08:16:35.275Z,11
2018-10-07T08:17:36.886Z,16
2018-10-07T08:18:38.450Z,16
2018-10-07T08:19:39.946Z,16
2018-10-07T08:20:41.546Z,16
2018-10-07T08:21:43.178Z,22
2018-10-07T08:22:45.173Z,22
2018-10-07T08:23:46.572Z,22
2018-10-07T08:24:48.022Z,22
2018-10-07T08:25:49.414Z,22
2018-10-07T08:26:51.088Z,22
2018-10-07T08:27:52.474Z,22
2018-10-07T08:28:54.090Z,28
2018-10-07T08:29:55.481Z,28
2018-10-07T08:30:56.875Z,33
2018-10-07T08:31:58.414Z,33
2018-10-07T08:32:59.821Z,33
2018-10-07T08:34:01.214Z,33
2018-10-07T08:35:02.636Z,33
2018-10-07T08:36:04.001Z,28
2018-10-07T08:37:05.390Z,33
2018-10-07T08:38:06.783Z,28
2018-10-07T08:39:08.177Z,33
2018-10-07T08:40:09.570Z,33
2018-10-07T08:41:11.393Z,39
2018-10-07T08:42:12.779Z,39
2018-10-07T08:43:14.172Z,39
2018-10-07T08:44:15.567Z,39
2018-10-07T08:45:16.957Z,39
2018-10-07T08:46:18.352Z,39
2018-10-07T08:47:19.744Z,39
2018-10-07T08:48:21.136Z,39
2018-10-07T08:49:22.527Z,39
2018-10-07T08:50:23.924Z,45
2018-10-07T08:51:25.355Z,45
2018-10-07T08:52:27.157Z,50
2018-10-07T08:53:28.556Z,56
2018-10-07T08:54:29.950Z,50
2018-10-07T08:55:31.339Z,50
2018-10-07T08:56:32.799Z,50
2018-10-07T08:57:34.131Z,50
2018-10-07T08:58:35.521Z,45
2018-10-07T08:59:36.913Z,45
2018-10-07T09:00:38.305Z,45
2018-10-07T09:01:39.696Z,45
2018-10-07T09:02:41.090Z,45
2018-10-07T09:03:42.476Z,45
2018-10-07T09:04:44.220Z,45
2018-10-07T09:05:45.609Z,50
2018-10-07T09:06:47.116Z,50
2018-10-07T09:07:48.509Z,50
2018-10-07T09:08:50.034Z,50
2018-10-07T09:09:51.296Z,50
2018-10-07T09:10:52.690Z,50
2018-10-07T09:11:54.394Z,50
2018-10-07T09:12:55.784Z,50
2018-10-07T09:13:57.180Z,50
2018-10-07T09:14:58.574Z,56
2018-10-07T09:15:59.969Z,61
2018-10-07T09:17:01.358Z,61
2018-10-07T09:18:02.747Z,61
2018-10-07T09:19:04.365Z,61
2018-10-07T09:20:05.762Z,61
2018-10-07T09:21:07.187Z,61
2018-10-07T09:22:08.552Z,67
2018-10-07T09:23:09.944Z,73
2018-10-07T09:24:11.338Z,78
2018-10-07T09:25:12.732Z,84
2018-10-07T09:26:14.120Z,90
2018-10-07T09:27:15.591Z,95
2018-10-07T09:28:16.907Z,101
2018-10-07T09:29:18.298Z,112
2018-10-07T09:30:19.693Z,118
2018-10-07T09:31:21.104Z,118
2018-10-07T09:32:22.529Z,123
2018-10-07T09:33:23.886Z,123
2018-10-07T09:34:25.280Z,123
2018-10-07T09:35:26.673Z,118
2018-10-07T09:36:28.068Z,118
2018-10-07T09:37:29.461Z,118
2018-10-07T09:38:30.942Z,118
2018-10-07T09:39:32.425Z,123
2018-10-07T09:40:33.809Z,129
2018-10-07T09:41:35.200Z,146
2018-10-07T09:42:36.594Z,151
2018-10-07T09:43:37.986Z,157
2018-10-07T09:44:39.380Z,163
2018-10-07T09:45:40.776Z,157
2018-10-07T09:46:42.169Z,151
2018-10-07T09:47:43.560Z,151
2018-10-07T09:48:44.950Z,157
2018-10-07T09:49:46.346Z,157
2018-10-07T09:50:47.739Z,168
2018-10-07T09:51:49.134Z,191
2018-10-07T09:52:50.525Z,213
2018-10-07T09:53:51.917Z,236
2018-10-07T09:54:53.312Z,247
2018-10-07T09:55:54.727Z,247
2018-10-07T09:56:56.101Z,219
2018-10-07T09:57:57.516Z,236
2018-10-07T09:58:58.894Z,241
2018-10-07T10:00:00.289Z,208
2018-10-07T10:01:01.681Z,157
2018-10-07T10:02:03.076Z,140
2018-10-07T10:03:04.472Z,129
2018-10-07T10:04:05.910Z,140
2018-10-07T10:05:07.265Z,146
2018-10-07T10:06:08.658Z,146
2018-10-07T10:07:10.125Z,140
2018-10-07T10:08:11.447Z,135
2018-10-07T10:09:12.836Z,129
2018-10-07T10:10:14.232Z,135
2018-10-07T10:11:15.672Z,146
2018-10-07T10:12:17.024Z,157
2018-10-07T10:13:18.421Z,174
2018-10-07T10:14:19.870Z,185
2018-10-07T10:15:21.223Z,196
2018-10-07T10:16:22.613Z,185
2018-10-07T10:17:24.058Z,168
2018-10-07T10:18:25.403Z,146
2018-10-07T10:19:26.810Z,135
2018-10-07T10:20:28.192Z,135
2018-10-07T10:21:29.588Z,135
2018-10-07T10:22:30.980Z,135
2018-10-07T10:23:32.375Z,135
2018-10-07T10:24:33.768Z,140
2018-10-07T10:25:35.161Z,135
2018-10-07T10:26:36.558Z,135
2018-10-07T10:27:37.979Z,140
2018-10-07T10:28:39.400Z,146
2018-10-07T10:29:40.791Z,151
2018-10-07T10:30:42.185Z,157
2018-10-07T10:31:43.580Z,174
2018-10-07T10:32:44.972Z,191
2018-10-07T10:33:46.376Z,196
2018-10-07T10:34:47.772Z,202
2018-10-07T10:35:49.176Z,208
2018-10-07T10:36:50.647Z,208
2018-10-07T10:37:51.971Z,213
2018-10-07T10:38:53.364Z,208
2018-10-07T10:39:54.780Z,202
2018-10-07T10:40:56.160Z,208
2018-10-07T10:41:57.555Z,225
2018-10-07T10:42:58.944Z,247
2018-10-07T10:44:00.341Z,258
2018-10-07T10:45:01.739Z,270
2018-10-07T10:46:03.135Z,270
2018-10-07T10:47:04.529Z,281
2018-10-07T10:48:05.933Z,315
2018-10-07T10:49:07.326Z,343
2018-10-07T10:50:08.718Z,343
2018-10-07T10:51:10.113Z,320
2018-10-07T10:52:11.507Z,303
2018-10-07T10:53:12.903Z,292
2018-10-07T10:54:14.299Z,286
2018-10-07T10:55:15.772Z,292
2018-10-07T10:56:17.097Z,309
2018-10-07T10:57:18.494Z,315
2018-10-07T10:58:19.888Z,309
2018-10-07T10:59:21.284Z,298
2018-10-07T11:00:22.687Z,292
2018-10-07T11:01:24.077Z,298
2018-10-07T11:02:25.473Z,286
2018-10-07T11:03:26.865Z,275
2018-10-07T11:04:28.333Z,258
2018-10-07T11:05:29.658Z,253
2018-10-07T11:06:31.053Z,247
2018-10-07T11:07:32.447Z,241
2018-10-07T11:08:33.843Z,236
2018-10-07T11:09:35.239Z,236
2018-10-07T11:10:36.636Z,247
2018-10-07T11:11:38.031Z,253
2018-10-07T11:12:39.424Z,253
2018-10-07T11:13:40.825Z,253
2018-10-07T11:14:42.215Z,247
2018-10-07T11:15:43.666Z,253
2018-10-07T11:16:45.132Z,253
2018-10-07T11:17:46.528Z,247
2018-10-07T11:18:47.924Z,247
2018-10-07T11:19:49.315Z,253
2018-10-07T11:20:50.719Z,253
2018-10-07T11:21:52.113Z,247
2018-10-07T11:22:53.513Z,241
2018-10-07T11:23:54.908Z,230
2018-10-07T11:24:56.310Z,219
2018-10-07T11:25:57.697Z,213
2018-10-07T11:26:59.089Z,213
2018-10-07T11:28:00.484Z,208
2018-10-07T11:29:01.884Z,202
2018-10-07T11:30:03.288Z,196
2018-10-07T11:31:04.681Z,196
2018-10-07T11:32:06.078Z,202
2018-10-07T11:33:07.480Z,208
2018-10-07T11:34:08.870Z,213
2018-10-07T11:35:10.269Z,213
2018-10-07T11:36:11.661Z,213
2018-10-07T11:37:13.063Z,208
2018-10-07T11:38:14.469Z,208
2018-10-07T11:39:15.861Z,202
2018-10-07T11:40:17.258Z,196
2018-10-07T11:41:18.652Z,185
2018-10-07T11:42:20.049Z,180
2018-10-07T11:43:21.442Z,174
2018-10-07T11:44:23.014Z,174
2018-10-07T11:45:24.460Z,174
2018-10-07T11:46:25.847Z,174
2018-10-07T11:47:27.255Z,174
2018-10-07T11:48:28.674Z,168
2018-10-07T11:49:30.070Z,168
2018-10-07T11:50:31.463Z,168
2018-10-07T11:51:32.861Z,174
2018-10-07T11:52:34.255Z,180
2018-10-07T11:53:35.656Z,174
2018-10-07T11:54:37.056Z,174
2018-10-07T11:55:38.440Z,180
2018-10-07T11:56:39.835Z,185
2018-10-07T11:57:41.233Z,191
2018-10-07T11:58:42.628Z,185
2018-10-07T11:59:44.022Z,185
2018-10-07T12:00:45.421Z,191
2018-10-07T12:01:46.812Z,185
2018-10-07T12:02:48.220Z,185
2018-10-07T12:03:49.653Z,180
2018-10-07T12:04:51.029Z,185
2018-10-07T12:05:52.427Z,185
2018-10-07T12:06:53.822Z,180
2018-10-07T12:07:55.217Z,174
2018-10-07T12:08:56.614Z,168
2018-10-07T12:09:58.006Z,168
2018-10-07T12:10:59.399Z,180
2018-10-07T12:12:00.815Z,185
2018-10-07T12:13:02.213Z,191
2018-10-07T12:14:03.611Z,196
2018-10-07T12:15:05.032Z,196
2018-10-07T12:16:06.446Z,202
2018-10-07T12:17:07.838Z,208
2018-10-07T12:18:09.234Z,219
2018-10-07T12:19:10.630Z,230
2018-10-07T12:20:12.025Z,241
2018-10-07T12:21:13.420Z,247
2018-10-07T12:22:14.822Z,253
2018-10-07T12:23:16.213Z,281
2018-10-07T12:24:17.607Z,315
2018-10-07T12:25:19.004Z,331
2018-10-07T12:26:20.403Z,388
2018-10-07T12:27:21.805Z,360
2018-10-07T12:28:23.219Z,258
2018-10-07T12:29:24.614Z,253
2018-10-07T12:30:26.009Z,247
2018-10-07T12:31:27.403Z,253
2018-10-07T12:32:28.796Z,247
2018-10-07T12:33:30.196Z,241
2018-10-07T12:34:31.588Z,264
2018-10-07T12:35:32.987Z,236
2018-10-07T12:36:34.445Z,225
2018-10-07T12:37:35.780Z,219
2018-10-07T12:38:37.172Z,208
2018-10-07T12:39:38.570Z,213
2018-10-07T12:40:39.963Z,213
2018-10-07T12:41:41.362Z,230
2018-10-07T12:42:42.794Z,354
2018-10-07T12:43:44.159Z,360
2018-10-07T12:44:45.549Z,360
2018-10-07T12:45:46.945Z,348
2018-10-07T12:46:48.342Z,354
2018-10-07T12:47:49.737Z,354
2018-10-07T12:48:51.131Z,337
2018-10-07T12:49:52.531Z,331
2018-10-07T12:50:53.928Z,326
2018-10-07T12:51:55.320Z,326
2018-10-07T12:52:56.906Z,331
2018-10-07T12:53:58.392Z,320
2018-10-07T12:54:59.749Z,320
2018-10-07T12:56:01.150Z,315
2018-10-07T12:57:02.544Z,315
2018-10-07T12:58:03.942Z,309
2018-10-07T12:59:05.339Z,320
2018-10-07T13:00:06.734Z,326
2018-10-07T13:01:08.134Z,326
2018-10-07T13:02:09.530Z,326
2018-10-07T13:03:10.928Z,326
2018-10-07T13:04:12.326Z,320
2018-10-07T13:05:13.722Z,320
2018-10-07T13:06:15.121Z,320
2018-10-07T13:07:16.515Z,315
2018-10-07T13:08:17.918Z,315
2018-10-07T13:09:19.314Z,315
2018-10-07T13:10:20.715Z,309
2018-10-07T13:11:22.112Z,309
2018-10-07T13:12:23.508Z,303
2018-10-07T13:13:24.903Z,303
2018-10-07T13:14:26.303Z,303
2018-10-07T13:15:27.700Z,298
2018-10-07T13:16:29.090Z,298
2018-10-07T13:17:30.485Z,292
2018-10-07T13:18:31.884Z,292
2018-10-07T13:19:33.281Z,292
2018-10-07T13:20:34.676Z,298
2018-10-07T13:21:36.069Z,292
2018-10-07T13:22:37.467Z,292
2018-10-07T13:23:38.864Z,292
2018-10-07T13:24:40.261Z,292
2018-10-07T13:25:41.658Z,292
2018-10-07T13:26:43.058Z,286
2018-10-07T13:27:44.453Z,286
2018-10-07T13:28:45.846Z,281
2018-10-07T13:29:47.284Z,281
2018-10-07T13:30:48.642Z,281
2018-10-07T13:31:50.037Z,286
2018-10-07T13:32:51.435Z,281
2018-10-07T13:33:52.832Z,286
2018-10-07T13:34:54.229Z,281
2018-10-07T13:35:55.623Z,281
2018-10-07T13:36:57.018Z,281
2018-10-07T13:37:58.416Z,275
2018-10-07T13:38:59.813Z,275
2018-10-07T13:40:01.285Z,275
2018-10-07T13:41:02.712Z,275
2018-10-07T13:42:04.217Z,270
2018-10-07T13:43:05.610Z,275
2018-10-07T13:44:07.230Z,270
2018-10-07T13:45:08.673Z,270
2018-10-07T13:46:10.069Z,264
2018-10-07T13:47:11.746Z,264
2018-10-07T13:48:13.351Z,264
2018-10-07T13:49:14.699Z,264
2018-10-07T13:50:16.094Z,264
2018-10-07T13:51:17.614Z,264
2018-10-07T13:52:19.297Z,264
2018-10-07T13:53:20.699Z,247
2018-10-07T13:54:22.071Z,241
2018-10-07T13:55:23.468Z,230
2018-10-07T13:56:24.867Z,241
2018-10-07T13:57:26.263Z,253
2018-10-07T13:58:27.663Z,247
2018-10-07T13:59:29.059Z,247
2018-10-07T14:00:30.457Z,247
2018-10-07T14:01:31.854Z,253
2018-10-07T14:02:33.253Z,241
2018-10-07T14:03:34.707Z,241
2018-10-07T14:04:36.048Z,253
2018-10-07T14:05:37.450Z,241
2018-10-07T14:06:38.849Z,247
2018-10-07T14:07:40.239Z,241
2018-10-07T14:08:41.658Z,247
2018-10-07T14:09:43.034Z,241
2018-10-07T14:10:44.431Z,241
2018-10-07T14:11:45.824Z,247
2018-10-07T14:12:47.221Z,253
2018-10-07T14:13:48.619Z,253
2018-10-07T14:14:50.016Z,253
2018-10-07T14:15:51.414Z,253
2018-10-07T14:16:53.293Z,258
2018-10-07T14:17:54.682Z,258
2018-10-07T14:18:56.081Z,264
2018-10-07T14:19:57.476Z,275
2018-10-07T14:20:58.875Z,213
2018-10-07T14:22:00.272Z,191
2018-10-07T14:23:01.672Z,163
2018-10-07T14:24:03.134Z,146
2018-10-07T14:25:04.464Z,135
2018-10-07T14:26:05.858Z,140
2018-10-07T14:27:07.372Z,146
2018-10-07T14:28:08.848Z,151
2018-10-07T14:29:10.272Z,151
2018-10-07T14:30:11.902Z,146
2018-10-07T14:31:13.304Z,140
2018-10-07T14:32:15.780Z,129
2018-10-07T14:33:17.179Z,118
2018-10-07T14:34:18.581Z,106
2018-10-07T14:35:19.976Z,101
2018-10-07T14:36:21.375Z,90
2018-10-07T14:37:22.770Z,84
2018-10-07T14:38:24.167Z,78
2018-10-07T14:39:25.560Z,78
2018-10-07T14:40:26.956Z,78
2018-10-07T14:41:28.349Z,78