createdAt,value
2018-07-16T00:00:28.920Z,12.70
2018-07-16T00:02:57.483Z,12.70
2018-07-16T00:05:26.002Z,12.70
2018-07-16T00:07:54.598Z,12.70
2018-07-16T00:10:23.150Z,12.70
2018-07-16T00:12:51.779Z,12.70
2018-07-16T00:15:20.296Z,12.70
2018-07-16T00:17:48.800Z,12.80
2018-07-16T00:20:17.327Z,12.80
2018-07-16T00:22:45.867Z,12.70
2018-07-16T00:25:14.387Z,12.70
2018-07-16T00:27:42.920Z,12.70
2018-07-16T00:30:11.488Z,12.70
2018-07-16T00:32:40.235Z,12.70
2018-07-16T00:35:08.775Z,12.70
2018-07-16T00:37:37.336Z,12.70
2018-07-16T00:40:05.850Z,12.70
2018-07-16T00:42:34.439Z,12.60
2018-07-16T00:45:02.976Z,12.60
2018-07-16T00:47:31.551Z,12.50
2018-07-16T00:50:00.070Z,12.50
2018-07-16T00:52:28.608Z,12.40
2018-07-16T00:54:57.121Z,12.40
2018-07-16T00:57:25.649Z,12.40
2018-07-16T00:59:54.186Z,12.40
2018-07-16T01:02:22.696Z,12.40
2018-07-16T01:04:51.232Z,12.50
2018-07-16T01:07:19.783Z,12.50
2018-07-16T01:09:48.326Z,12.50
2018-07-16T01:12:16.835Z,12.40
2018-07-16T01:14:45.378Z,12.40
2018-07-16T01:17:14.390Z,12.30
2018-07-16T01:19:42.909Z,12.30
2018-07-16T01:22:11.414Z,12.30
2018-07-16T01:24:39.936Z,12.30
2018-07-16T01:27:08.458Z,12.30
2018-07-16T01:32:05.259Z,12.40
2018-07-16T01:34:33.765Z,12.40
2018-07-16T01:37:02.283Z,12.40
2018-07-16T01:39:30.822Z,12.40
2018-07-16T01:41:59.330Z,12.40
2018-07-16T01:44:27.847Z,12.30
2018-07-16T01:46:56.350Z,12.40
2018-07-16T01:49:24.890Z,12.40
2018-07-16T01:51:53.404Z,12.40
2018-07-16T01:54:21.966Z,12.40
2018-07-16T01:56:50.484Z,12.30
2018-07-16T01:59:19.047Z,12.20
2018-07-16T02:01:47.574Z,12.20
2018-07-16T02:04:16.122Z,12.20
2018-07-16T02:06:44.635Z,12.20
2018-07-16T02:09:13.167Z,12.20
2018-07-16T02:11:41.731Z,12.20
2018-07-16T02:14:10.267Z,12.20
2018-07-16T02:16:38.789Z,12.10
2018-07-16T02:19:07.311Z,12.10
2018-07-16T02:21:35.837Z,12.00
2018-07-16T02:24:04.389Z,11.90
2018-07-16T02:26:32.914Z,11.90
2018-07-16T02:29:01.451Z,11.80
2018-07-16T02:31:29.977Z,11.80
2018-07-16T02:33:58.512Z,11.80
2018-07-16T02:36:27.031Z,11.70
2018-07-16T02:38:56.072Z,11.70
2018-07-16T02:41:24.600Z,11.70
2018-07-16T02:43:53.124Z,11.70
2018-07-16T02:46:21.660Z,11.70
2018-07-16T02:48:50.222Z,11.70
2018-07-16T02:51:18.717Z,11.70
2018-07-16T02:53:47.275Z,11.70
2018-07-16T02:56:15.842Z,11.70
2018-07-16T02:58:44.308Z,11.80
2018-07-16T03:01:13.525Z,11.80
2018-07-16T03:03:42.054Z,11.80
2018-07-16T03:06:10.660Z,11.80
2018-07-16T03:08:39.206Z,11.80
2018-07-16T03:11:07.768Z,11.80
2018-07-16T03:13:36.287Z,11.90
2018-07-16T03:16:04.829Z,11.90
2018-07-16T03:18:33.335Z,12.00
2018-07-16T03:21:01.871Z,11.90
2018-07-16T03:23:30.380Z,11.90
2018-07-16T03:25:58.912Z,11.90
2018-07-16T03:28:27.435Z,11.90
2018-07-16T03:30:55.940Z,11.90
2018-07-16T03:33:24.454Z,11.90
2018-07-16T03:35:52.980Z,11.90
2018-07-16T03:38:21.572Z,11.90
2018-07-16T03:40:50.108Z,11.90
2018-07-16T03:43:18.625Z,11.90
2018-07-16T03:45:47.136Z,11.80
2018-07-16T03:48:15.632Z,11.80
2018-07-16T03:50:44.185Z,11.80
2018-07-16T03:53:13.076Z,11.80
2018-07-16T03:55:41.687Z,11.70
2018-07-16T03:58:10.185Z,11.80
2018-07-16T04:00:38.747Z,11.80
2018-07-16T04:03:07.276Z,11.80
2018-07-16T04:05:35.807Z,11.90
2018-07-16T04:08:04.352Z,12.00
2018-07-16T04:10:32.880Z,12.00
2018-07-16T04:13:01.393Z,12.00
2018-07-16T04:15:29.932Z,12.10
2018-07-16T04:17:58.467Z,12.20
2018-07-16T04:20:27.023Z,12.30
2018-07-16T04:22:55.784Z,12.50
2018-07-16T04:25:24.299Z,12.60
2018-07-16T04:27:52.802Z,12.70
2018-07-16T04:30:21.355Z,12.90
2018-07-16T04:32:49.852Z,13.00
2018-07-16T04:35:18.399Z,13.00
2018-07-16T04:37:47.210Z,13.10
2018-07-16T04:40:15.751Z,13.10
2018-07-16T04:42:44.304Z,13.20
2018-07-16T04:45:12.832Z,13.20
2018-07-16T04:47:41.363Z,13.20
2018-07-16T04:50:09.892Z,13.30
2018-07-16T04:52:38.700Z,13.40
2018-07-16T04:55:07.648Z,13.50
2018-07-16T04:57:36.380Z,13.60
2018-07-16T05:00:05.159Z,13.70
2018-07-16T05:02:33.711Z,13.80
2018-07-16T05:05:02.212Z,14.00
2018-07-16T05:07:31.139Z,14.20
2018-07-16T05:09:59.683Z,14.40
2018-07-16T05:12:28.272Z,14.60
2018-07-16T05:14:56.767Z,14.90
2018-07-16T05:17:25.328Z,15.10
2018-07-16T05:19:53.895Z,15.10
2018-07-16T05:22:22.458Z,15.10
2018-07-16T05:24:51.023Z,15.10
2018-07-16T05:27:20.054Z,15.10
2018-07-16T05:29:48.556Z,15.10
2018-07-16T05:32:17.104Z,15.10
2018-07-16T05:34:45.629Z,15.30
2018-07-16T05:37:14.159Z,15.40
2018-07-16T05:39:42.699Z,15.50
2018-07-16T05:42:11.272Z,15.50
2018-07-16T05:44:39.796Z,15.40
2018-07-16T05:47:08.320Z,15.40
2018-07-16T05:49:36.818Z,15.40
2018-07-16T05:52:05.327Z,15.40
2018-07-16T05:54:33.803Z,15.40
2018-07-16T05:57:02.324Z,15.30
2018-07-16T05:59:30.824Z,15.30
2018-07-16T06:01:59.772Z,15.30
2018-07-16T06:04:28.260Z,15.30
2018-07-16T06:06:56.786Z,15.30
2018-07-16T06:09:25.327Z,15.30
2018-07-16T06:11:53.899Z,15.30
2018-07-16T06:14:22.492Z,15.30
2018-07-16T06:16:51.137Z,15.30
2018-07-16T06:19:19.599Z,15.30
2018-07-16T06:21:48.180Z,15.30
2018-07-16T06:24:16.748Z,15.30
2018-07-16T06:26:45.240Z,15.40
2018-07-16T06:29:13.710Z,15.40
2018-07-16T06:31:42.272Z,15.40
2018-07-16T06:34:10.768Z,15.50
2018-07-16T06:36:39.283Z,15.50
2018-07-16T06:39:07.851Z,15.60
2018-07-16T06:41:36.772Z,15.60
2018-07-16T06:44:05.017Z,15.60
2018-07-16T06:46:33.551Z,15.70
2018-07-16T06:49:02.303Z,15.70
2018-07-16T06:51:30.826Z,15.80
2018-07-16T06:53:59.331Z,15.80
2018-07-16T06:56:27.839Z,15.90
2018-07-16T06:58:56.327Z,15.90
2018-07-16T07:01:24.827Z,15.90
2018-07-16T07:03:53.320Z,16.00
2018-07-16T07:06:21.863Z,16.00
2018-07-16T07:08:50.402Z,16.00
2018-07-16T07:11:18.907Z,16.10
2018-07-16T07:13:47.440Z,16.10
2018-07-16T07:16:15.942Z,16.20
2018-07-16T07:18:44.427Z,16.30
2018-07-16T07:21:12.933Z,16.40
2018-07-16T07:23:41.465Z,16.50
2018-07-16T07:26:09.983Z,16.60
2018-07-16T07:28:38.515Z,16.70
2018-07-16T07:31:07.032Z,16.90
2018-07-16T07:33:35.572Z,16.90
2018-07-16T07:36:04.241Z,17.00
2018-07-16T07:38:32.684Z,17.10
2018-07-16T07:41:01.189Z,17.20
2018-07-16T07:43:30.051Z,17.20
2018-07-16T07:45:58.534Z,17.30
2018-07-16T07:48:27.093Z,17.30
2018-07-16T07:50:55.555Z,17.50
2018-07-16T07:53:24.077Z,17.50
2018-07-16T07:55:52.625Z,17.60
2018-07-16T07:58:21.206Z,17.80
2018-07-16T08:00:50.139Z,18.00
2018-07-16T08:03:18.706Z,18.40
2018-07-16T08:05:52.547Z,18.70
2018-07-16T08:08:21.138Z,18.90
2018-07-16T08:10:49.627Z,19.20
2018-07-16T08:13:18.247Z,19.70
2018-07-16T08:15:46.763Z,20.30
2018-07-16T08:18:15.352Z,20.90
2018-07-16T08:20:43.843Z,21.40
2018-07-16T08:23:12.370Z,21.60
2018-07-16T08:25:40.916Z,21.40
2018-07-16T08:28:09.514Z,22.10
2018-07-16T08:30:38.063Z,22.20
2018-07-16T08:33:06.987Z,22.80
2018-07-16T08:35:35.512Z,23.70
2018-07-16T08:38:04.072Z,23.80
2018-07-16T08:40:32.654Z,23.70
2018-07-16T08:43:01.203Z,24.10
2018-07-16T08:45:29.728Z,25.50
2018-07-16T08:47:58.239Z,26.50
2018-07-16T08:50:26.766Z,27.10
2018-07-16T08:52:55.267Z,25.20
2018-07-16T08:55:23.804Z,24.80
2018-07-16T08:57:52.665Z,24.70
2018-07-16T09:00:21.217Z,24.90
2018-07-16T09:02:49.712Z,25.50
2018-07-16T09:05:18.252Z,25.70
2018-07-16T09:07:46.769Z,25.70
2018-07-16T09:10:15.302Z,25.90
2018-07-16T09:12:43.800Z,25.70
2018-07-16T09:15:12.335Z,25.50
2018-07-16T09:17:40.805Z,25.70
2018-07-16T09:20:09.289Z,26.10
2018-07-16T09:22:37.744Z,26.10
2018-07-16T09:25:06.311Z,25.30
2018-07-16T09:27:35.488Z,26.10
2018-07-16T09:30:04.669Z,27.50
2018-07-16T09:32:33.167Z,28.30
2018-07-16T09:35:01.683Z,27.10
2018-07-16T09:37:30.195Z,27.10
2018-07-16T09:39:58.709Z,26.20
2018-07-16T09:42:27.231Z,26.70
2018-07-16T09:44:55.755Z,26.50
2018-07-16T09:47:24.244Z,26.70
2018-07-16T09:49:52.767Z,27.50
2018-07-16T09:52:21.259Z,26.30
2018-07-16T09:54:59.956Z,26.40
2018-07-16T09:57:28.443Z,26.80
2018-07-16T09:59:56.960Z,26.60
2018-07-16T10:02:25.443Z,27.60
2018-07-16T10:04:53.958Z,27.50
2018-07-16T10:07:22.467Z,27.20
2018-07-16T10:09:50.971Z,26.70
2018-07-16T10:12:19.560Z,25.80
2018-07-16T10:14:48.087Z,25.60
2018-07-16T10:17:16.580Z,25.90
2018-07-16T10:19:45.091Z,25.90
2018-07-16T10:22:14.007Z,25.10
2018-07-16T10:24:42.532Z,25.30
2018-07-16T10:27:11.048Z,25.50
2018-07-16T10:29:39.566Z,25.10
2018-07-16T10:32:08.162Z,25.30
2018-07-16T10:34:36.661Z,25.50
2018-07-16T10:37:05.248Z,25.40
2018-07-16T10:39:33.747Z,25.90
2018-07-16T10:42:03.273Z,25.80
2018-07-16T10:44:31.772Z,26.20
2018-07-16T10:47:00.319Z,25.90
2018-07-16T10:49:28.827Z,26.10
2018-07-16T10:51:57.339Z,26.90
2018-07-16T10:56:54.068Z,27.20
2018-07-16T10:59:22.575Z,27.30
2018-07-16T11:01:51.170Z,28.10
2018-07-16T11:04:19.711Z,28.50
2018-07-16T11:06:48.253Z,28.30
2018-07-16T11:09:17.051Z,26.40
2018-07-16T11:11:45.613Z,25.20
2018-07-16T11:14:14.437Z,25.00
2018-07-16T11:16:43.000Z,24.70
2018-07-16T11:19:11.489Z,24.50
2018-07-16T11:21:40.051Z,24.70
2018-07-16T11:24:08.596Z,24.40
2018-07-16T11:26:37.065Z,24.10
2018-07-16T11:29:05.555Z,24.20
2018-07-16T11:31:34.048Z,24.20
2018-07-16T11:34:02.555Z,23.90
2018-07-16T11:38:59.228Z,24.50
2018-07-16T11:41:27.764Z,24.90
2018-07-16T11:43:56.241Z,24.80
2018-07-16T11:46:25.018Z,24.50
2018-07-16T11:48:53.495Z,24.40
2018-07-16T11:51:22.026Z,24.10
2018-07-16T11:53:50.530Z,23.70
2018-07-16T11:56:19.004Z,23.60
2018-07-16T11:58:47.531Z,23.20
2018-07-16T12:01:16.020Z,23.40
2018-07-16T12:03:44.512Z,23.60
2018-07-16T12:06:18.424Z,23.80
2018-07-16T12:08:47.118Z,23.90
2018-07-16T12:11:15.639Z,24.40
2018-07-16T12:13:44.133Z,24.70
2018-07-16T12:16:12.817Z,25.10
2018-07-16T12:18:41.343Z,25.30
2018-07-16T12:21:09.849Z,25.60
2018-07-16T12:23:38.321Z,25.80
2018-07-16T12:26:06.834Z,26.20
2018-07-16T12:28:35.405Z,26.50
2018-07-16T12:31:03.906Z,26.20
2018-07-16T12:33:32.431Z,26.20
2018-07-16T12:36:01.311Z,26.60
2018-07-16T12:38:29.832Z,26.60
2018-07-16T12:40:58.307Z,26.50
2018-07-16T12:43:26.795Z,26.10
2018-07-16T12:45:55.295Z,26.20
2018-07-16T12:48:23.798Z,25.90
2018-07-16T12:50:52.263Z,25.40
2018-07-16T12:53:20.764Z,25.50
2018-07-16T12:55:49.238Z,25.50
2018-07-16T12:58:17.758Z,25.30
2018-07-16T13:00:46.224Z,25.30
2018-07-16T13:03:14.727Z,24.70
2018-07-16T13:05:43.187Z,24.80
2018-07-16T13:08:11.763Z,24.90
2018-07-16T13:10:40.243Z,25.00
2018-07-16T13:13:08.714Z,25.00
2018-07-16T13:15:37.179Z,25.20
2018-07-16T13:18:05.715Z,25.60
2018-07-16T13:20:34.325Z,25.40
2018-07-16T13:23:02.837Z,25.30
2018-07-16T13:25:31.335Z,25.30
2018-07-16T13:27:59.849Z,25.70
2018-07-16T13:30:28.343Z,26.10
2018-07-16T13:32:56.850Z,26.70
2018-07-16T13:35:25.507Z,26.80
2018-07-16T13:37:54.056Z,27.00
2018-07-16T13:40:22.608Z,26.90
2018-07-16T13:42:51.147Z,27.20
2018-07-16T13:45:19.620Z,27.10
2018-07-16T13:47:48.272Z,26.70
2018-07-16T13:50:16.800Z,26.80
2018-07-16T13:52:45.349Z,26.60
2018-07-16T13:55:13.839Z,26.90
2018-07-16T13:57:42.360Z,27.20
2018-07-16T14:00:10.893Z,27.30
2018-07-16T14:02:39.395Z,27.30
2018-07-16T14:05:07.911Z,27.30
2018-07-16T14:07:36.423Z,27.60
2018-07-16T14:10:04.983Z,27.30
2018-07-16T14:12:34.317Z,27.50
2018-07-16T14:15:02.851Z,27.40
2018-07-16T14:17:31.339Z,27.80
2018-07-16T14:19:59.865Z,27.80
2018-07-16T14:22:28.344Z,28.20
2018-07-16T14:24:56.831Z,28.40
2018-07-16T14:27:25.328Z,28.30
2018-07-16T14:29:53.812Z,28.10
2018-07-16T14:32:22.291Z,27.80
2018-07-16T14:34:50.812Z,27.60
2018-07-16T14:37:19.299Z,27.60
2018-07-16T14:39:47.848Z,27.70
2018-07-16T14:42:16.355Z,27.60
2018-07-16T14:44:44.883Z,27.60
2018-07-16T14:47:13.398Z,27.80
2018-07-16T14:49:41.907Z,27.60
2018-07-16T14:52:10.388Z,27.60
2018-07-16T14:54:38.896Z,27.60
2018-07-16T14:57:07.498Z,27.80
2018-07-16T14:59:36.008Z,27.80
2018-07-16T15:02:04.556Z,27.40
2018-07-16T15:04:33.064Z,27.30
2018-07-16T15:07:01.530Z,27.20
2018-07-16T15:09:30.075Z,26.90
2018-07-16T15:11:58.592Z,27.10
2018-07-16T15:14:27.084Z,27.00
2018-07-16T15:16:55.580Z,26.90
2018-07-16T15:19:24.099Z,27.20
2018-07-16T15:21:52.697Z,27.40
2018-07-16T15:24:21.236Z,27.80
2018-07-16T15:26:49.743Z,27.60
2018-07-16T15:29:18.277Z,27.50
2018-07-16T15:31:46.793Z,27.20
2018-07-16T15:34:15.335Z,26.70
2018-07-16T15:36:43.847Z,26.60
2018-07-16T15:39:12.428Z,26.50
2018-07-16T15:41:40.936Z,26.50
2018-07-16T15:44:09.420Z,26.40
2018-07-16T15:46:37.945Z,26.30
2018-07-16T15:49:06.451Z,26.10
2018-07-16T15:51:34.967Z,26.00
2018-07-16T15:54:03.691Z,25.90
2018-07-16T15:56:32.205Z,25.70
2018-07-16T15:59:00.712Z,25.50
2018-07-16T16:01:29.275Z,25.40
2018-07-16T16:03:57.800Z,25.20
2018-07-16T16:06:26.315Z,24.90
2018-07-16T16:08:54.855Z,24.70
2018-07-16T16:11:23.360Z,24.70
2018-07-16T16:13:51.896Z,24.70
2018-07-16T16:16:20.490Z,25.00
2018-07-16T16:18:48.974Z,24.80
2018-07-16T16:21:17.488Z,24.60
2018-07-16T16:23:46.268Z,24.50
2018-07-16T16:26:14.917Z,24.40
2018-07-16T16:28:43.414Z,24.50
2018-07-16T16:31:12.479Z,24.40
2018-07-16T16:33:41.079Z,24.40
2018-07-16T16:36:09.620Z,24.30
2018-07-16T16:38:38.178Z,24.20
2018-07-16T16:41:08.377Z,24.20
2018-07-16T16:43:36.983Z,23.90
2018-07-16T16:46:05.579Z,24.00
2018-07-16T16:51:02.343Z,23.70
2018-07-16T16:53:30.861Z,23.60
2018-07-16T16:55:59.520Z,23.60
2018-07-16T16:58:28.039Z,23.40
2018-07-16T17:00:56.521Z,23.30
2018-07-16T17:03:25.019Z,23.20
2018-07-16T17:05:53.531Z,23.20
2018-07-16T17:08:22.059Z,23.10
2018-07-16T17:10:50.575Z,23.00
2018-07-16T17:13:19.096Z,22.80
2018-07-16T17:15:47.636Z,22.70
2018-07-16T17:18:16.227Z,22.60
2018-07-16T17:23:12.985Z,22.40
2018-07-16T17:25:41.532Z,22.30
2018-07-16T17:28:10.247Z,22.30
2018-07-16T17:30:38.792Z,22.10
2018-07-16T17:33:07.320Z,22.10
2018-07-16T17:35:35.812Z,22.10
2018-07-16T17:38:04.415Z,22.00
2018-07-16T17:40:34.080Z,21.90
2018-07-16T17:43:02.628Z,21.80
2018-07-16T17:45:31.928Z,21.70
2018-07-16T17:48:00.968Z,21.70
2018-07-16T17:50:29.751Z,21.60
2018-07-16T17:52:58.413Z,21.50
2018-07-16T17:55:27.211Z,21.40
2018-07-16T17:57:56.116Z,21.40
2018-07-16T18:00:25.312Z,21.20
2018-07-16T18:02:54.428Z,21.20
2018-07-16T18:05:23.427Z,21.10
2018-07-16T18:07:52.885Z,21.00
2018-07-16T18:10:21.642Z,21.00
2018-07-16T18:12:51.260Z,20.90
2018-07-16T18:15:20.428Z,20.80
2018-07-16T18:17:49.202Z,20.70
2018-07-16T18:20:18.615Z,20.60
2018-07-16T18:22:51.377Z,20.50
2018-07-16T18:25:20.200Z,20.40
2018-07-16T18:27:49.966Z,20.30
2018-07-16T18:30:19.307Z,20.10
2018-07-16T18:32:48.744Z,20.00
2018-07-16T18:35:17.714Z,19.80
2018-07-16T18:37:46.459Z,19.70
2018-07-16T18:40:15.580Z,19.60
2018-07-16T18:42:44.088Z,19.40
2018-07-16T18:45:14.075Z,19.20
2018-07-16T18:47:43.608Z,19.00
2018-07-16T18:50:12.777Z,18.90
2018-07-16T18:52:42.428Z,18.80
2018-07-16T18:55:11.617Z,18.60
2018-07-16T18:57:40.941Z,18.50
2018-07-16T19:00:10.431Z,18.50
2018-07-16T19:02:39.405Z,18.40
2018-07-16T19:05:08.610Z,18.40
2018-07-16T19:07:37.791Z,18.40
2018-07-16T19:10:06.766Z,18.30
2018-07-16T19:12:35.403Z,18.30
2018-07-16T19:15:10.591Z,18.20
2018-07-16T19:17:40.032Z,18.10
2018-07-16T19:20:08.801Z,18.00
2018-07-16T19:22:37.936Z,17.80
2018-07-16T19:25:06.486Z,17.70
2018-07-16T19:27:35.609Z,17.60
2018-07-16T19:30:06.005Z,17.50
2018-07-16T19:32:34.999Z,17.40
2018-07-16T19:35:04.499Z,17.30
2018-07-16T19:37:33.851Z,17.20
2018-07-16T19:40:03.833Z,17.10
2018-07-16T19:42:33.174Z,17.00
2018-07-16T19:45:02.305Z,16.90
2018-07-16T19:47:31.445Z,16.90
2018-07-16T19:50:00.001Z,16.80
2018-07-16T19:52:29.748Z,16.70
2018-07-16T19:54:58.982Z,16.60
2018-07-16T19:57:29.268Z,16.60
2018-07-16T19:59:58.979Z,16.50
2018-07-16T20:02:28.071Z,16.40
2018-07-16T20:04:56.669Z,16.30
2018-07-16T20:07:25.708Z,16.20
2018-07-16T20:09:54.549Z,16.10
2018-07-16T20:12:33.548Z,16.00
2018-07-16T20:15:03.373Z,16.00
2018-07-16T20:17:32.794Z,15.90
2018-07-16T20:20:02.199Z,15.80
2018-07-16T20:22:30.798Z,15.80
2018-07-16T20:24:59.889Z,15.70
2018-07-16T20:27:29.400Z,15.60
2018-07-16T20:29:57.992Z,15.50
2018-07-16T20:32:26.561Z,15.40
2018-07-16T20:34:55.392Z,15.40
2018-07-16T20:37:25.077Z,15.30
2018-07-16T20:39:54.503Z,15.30
2018-07-16T20:42:23.631Z,15.20
2018-07-16T20:44:52.177Z,15.20
2018-07-16T20:47:20.794Z,15.10
2018-07-16T20:49:49.877Z,15.00
2018-07-16T20:52:19.592Z,15.00
2018-07-16T20:54:48.787Z,14.90
2018-07-16T20:57:18.148Z,14.90
2018-07-16T20:59:46.903Z,14.80
2018-07-16T21:02:15.948Z,14.80
2018-07-16T21:04:45.574Z,14.70
2018-07-16T21:07:14.770Z,14.70
2018-07-16T21:09:43.387Z,14.60
2018-07-16T21:12:13.116Z,14.60
2018-07-16T21:14:42.004Z,14.60
2018-07-16T21:17:11.213Z,14.50
2018-07-16T21:19:40.154Z,14.50
2018-07-16T21:22:08.668Z,14.40
2018-07-16T21:24:38.951Z,14.40
2018-07-16T21:27:07.428Z,14.30
2018-07-16T21:29:36.128Z,14.30
2018-07-16T21:32:05.163Z,14.30
2018-07-16T21:34:34.903Z,14.20
2018-07-16T21:37:04.303Z,14.20
2018-07-16T21:39:33.142Z,14.10
2018-07-16T21:42:02.112Z,14.10
2018-07-16T21:44:31.744Z,14.00
2018-07-16T21:47:00.210Z,14.00
2018-07-16T21:49:28.701Z,14.00
2018-07-16T21:51:57.185Z,13.90
2018-07-16T21:54:25.693Z,13.90
2018-07-16T21:56:54.152Z,13.90
2018-07-16T21:59:22.658Z,13.80
2018-07-16T22:01:51.148Z,13.70
2018-07-16T22:04:19.652Z,13.70
2018-07-16T22:06:48.108Z,13.60
2018-07-16T22:11:44.865Z,13.50
2018-07-16T22:16:41.605Z,13.50
2018-07-16T22:19:10.075Z,13.40
2018-07-16T22:21:38.561Z,13.40
2018-07-16T22:24:07.607Z,13.40
2018-07-16T22:26:36.126Z,13.30
2018-07-16T22:29:04.647Z,13.30
2018-07-16T22:31:33.145Z,13.30
2018-07-16T22:34:01.670Z,13.20
2018-07-16T22:36:30.156Z,13.20
2018-07-16T22:38:58.616Z,13.10
2018-07-16T22:41:27.127Z,13.10
2018-07-16T22:43:55.641Z,13.10
2018-07-16T22:46:24.115Z,13.00
2018-07-16T22:48:52.582Z,13.00
2018-07-16T22:51:21.151Z,13.00
2018-07-16T22:53:49.592Z,12.90
2018-07-16T22:56:18.061Z,12.90
2018-07-16T22:58:46.520Z,12.90
2018-07-16T23:01:15.028Z,12.80
2018-07-16T23:03:43.479Z,12.80
2018-07-16T23:06:11.928Z,12.70
2018-07-16T23:08:40.366Z,12.70
2018-07-16T23:11:08.795Z,12.70
2018-07-16T23:13:37.211Z,12.60
2018-07-16T23:16:06.265Z,12.60
2018-07-16T23:18:34.683Z,12.60
2018-07-16T23:21:03.108Z,12.60
2018-07-16T23:23:31.510Z,12.60
2018-07-16T23:25:59.946Z,12.60
2018-07-16T23:28:28.360Z,12.60
2018-07-16T23:30:56.789Z,12.60
2018-07-16T23:33:25.215Z,12.60
2018-07-16T23:35:53.630Z,12.60
2018-07-16T23:38:22.064Z,12.60
2018-07-16T23:40:50.510Z,12.60
2018-07-16T23:43:18.930Z,12.60
2018-07-16T23:45:47.362Z,12.50
2018-07-16T23:48:15.776Z,12.50
2018-07-16T23:50:44.198Z,12.50
2018-07-16T23:53:12.616Z,12.50
2018-07-16T23:55:41.061Z,12.50
2018-07-16T23:58:09.507Z,12.50
