createdAt,value
2023-01-09T00:00:51.539Z,5.01
2023-01-09T00:04:39.533Z,4.95
2023-01-09T00:08:27.311Z,4.87
2023-01-09T00:12:14.736Z,4.83
2023-01-09T00:15:56.571Z,4.75
2023-01-09T00:19:44.908Z,4.64
2023-01-09T00:31:58.325Z,4.45
2023-01-09T00:35:46.437Z,4.48
2023-01-09T00:39:34.167Z,4.60
2023-01-09T00:43:21.627Z,5.09
2023-01-09T00:47:40.268Z,5.93
2023-01-09T00:51:29.685Z,6.55
2023-01-09T00:55:19.131Z,6.97
2023-01-09T00:59:08.372Z,7.25
2023-01-09T01:02:58.319Z,7.53
2023-01-09T01:06:45.729Z,7.79
2023-01-09T01:10:36.110Z,7.92
2023-01-09T01:29:51.909Z,8.26
2023-01-09T01:33:41.014Z,8.29
2023-01-09T01:37:29.962Z,8.32
2023-01-09T01:41:19.135Z,8.30
2023-01-09T01:45:06.789Z,8.29
2023-01-09T01:48:55.818Z,8.33
2023-01-09T02:04:54.747Z,8.53
2023-01-09T02:08:43.697Z,8.55
2023-01-09T02:12:33.135Z,8.57
2023-01-09T02:16:28.247Z,8.61
2023-01-09T02:20:21.908Z,8.66
2023-01-09T02:24:26.143Z,8.73
2023-01-09T02:28:30.365Z,8.77
2023-01-09T02:41:36.118Z,8.75
2023-01-09T02:45:23.793Z,8.71
2023-01-09T02:50:00.913Z,8.64
2023-01-09T02:54:16.278Z,8.62
2023-01-09T02:58:12.765Z,8.63
2023-01-09T03:02:08.234Z,8.61
2023-01-09T03:14:26.996Z,8.61
2023-01-09T03:18:16.295Z,8.63
2023-01-09T03:22:05.175Z,8.65
2023-01-09T03:25:54.202Z,8.65
2023-01-09T03:41:34.213Z,8.69
2023-01-09T03:45:23.219Z,8.72
2023-01-09T03:49:11.309Z,8.78
2023-01-09T03:53:00.273Z,8.78
2023-01-09T03:56:49.384Z,8.76
2023-01-09T04:00:38.469Z,8.78
2023-01-09T04:04:27.878Z,8.80
2023-01-09T04:08:16.988Z,8.80
2023-01-09T04:12:06.938Z,8.79
2023-01-09T04:15:56.935Z,8.85
2023-01-09T04:19:46.505Z,8.86
2023-01-09T04:35:30.535Z,9.21
2023-01-09T04:39:19.440Z,9.35
2023-01-09T04:43:08.491Z,9.48
2023-01-09T04:46:58.243Z,9.56
2023-01-09T04:50:48.993Z,9.63
2023-01-09T04:54:29.281Z,9.71
2023-01-09T04:58:18.784Z,9.77
2023-01-09T05:02:07.864Z,9.80
2023-01-09T05:05:57.745Z,9.84
2023-01-09T05:09:47.777Z,9.91
2023-01-09T05:13:37.640Z,9.97
2023-01-09T05:17:26.567Z,10.00
2023-01-09T05:21:14.958Z,10.02
2023-01-09T05:25:05.312Z,10.01
2023-01-09T05:28:59.479Z,10.01
2023-01-09T05:32:41.733Z,10.03
2023-01-09T05:35:48.545Z,10.03
2023-01-09T05:39:36.059Z,10.05
2023-01-09T05:42:57.226Z,10.12
2023-01-09T05:46:47.212Z,10.19
2023-01-09T05:50:35.902Z,10.23
2023-01-09T05:54:24.579Z,10.22
2023-01-09T05:58:12.483Z,10.21
2023-01-09T06:02:01.503Z,10.20
2023-01-09T06:05:50.760Z,10.18
2023-01-09T06:09:40.017Z,10.17
2023-01-09T06:13:29.156Z,10.13
2023-01-09T06:17:18.120Z,10.11
2023-01-09T06:21:06.876Z,10.08
2023-01-09T06:24:55.961Z,10.07
2023-01-09T06:28:45.266Z,10.06
2023-01-09T06:32:19.932Z,10.04
2023-01-09T06:36:09.084Z,10.00
2023-01-09T06:39:49.361Z,9.97
2023-01-09T06:43:28.007Z,9.93
2023-01-09T06:46:55.928Z,9.91
2023-01-09T06:50:07.162Z,9.89
2023-01-09T06:53:56.183Z,9.87
2023-01-09T06:56:58.067Z,9.84
2023-01-09T06:59:41.854Z,9.81
2023-01-09T07:03:05.834Z,9.77
2023-01-09T07:06:28.490Z,9.73
2023-01-09T07:09:19.790Z,9.72
2023-01-09T07:12:22.884Z,9.69
2023-01-09T07:15:11.394Z,9.67
2023-01-09T07:18:53.159Z,9.67
2023-01-09T07:22:29.267Z,9.69
2023-01-09T07:26:03.714Z,9.69
2023-01-09T07:31:07.826Z,9.69
2023-01-09T07:34:03.422Z,9.71
2023-01-09T07:37:25.561Z,9.75
2023-01-09T07:41:14.606Z,9.77
2023-01-09T07:44:53.915Z,9.79
2023-01-09T07:47:52.390Z,9.79
2023-01-09T07:50:39.156Z,9.79
2023-01-09T07:53:15.268Z,9.79
2023-01-09T07:56:35.320Z,9.79
2023-01-09T08:00:24.496Z,9.80
2023-01-09T08:03:34.680Z,9.83
2023-01-09T08:07:23.955Z,9.88
2023-01-09T08:11:13.097Z,9.96
2023-01-09T08:14:52.999Z,10.07
2023-01-09T08:17:52.022Z,10.14
2023-01-09T08:21:21.410Z,10.16
2023-01-09T08:28:25.512Z,10.14
2023-01-09T08:31:35.708Z,10.16
2023-01-09T08:52:59.969Z,10.24
2023-01-09T08:56:27.060Z,10.21
2023-01-09T09:00:17.994Z,10.17
2023-01-09T09:04:00.357Z,10.16
2023-01-09T09:07:32.786Z,10.17
2023-01-09T09:11:21.704Z,10.17
2023-01-09T09:14:35.066Z,10.17
2023-01-09T09:17:54.417Z,10.15
2023-01-09T09:21:17.811Z,10.13
2023-01-09T09:24:40.789Z,10.12
2023-01-09T09:28:17.884Z,10.11
2023-01-09T09:32:00.904Z,10.07
2023-01-09T09:35:22.777Z,10.05
2023-01-09T09:38:48.187Z,10.04
2023-01-09T09:42:54.165Z,10.01
2023-01-09T09:46:32.998Z,10.01
2023-01-09T09:53:50.327Z,10.02
2023-01-09T09:57:30.585Z,10.01
2023-01-09T10:01:12.255Z,9.99
2023-01-09T10:04:32.197Z,9.94
2023-01-09T10:08:16.094Z,9.92
2023-01-09T10:12:01.004Z,9.93
2023-01-09T10:15:44.062Z,9.97
2023-01-09T10:19:29.886Z,10.02
2023-01-09T10:22:56.911Z,10.05
2023-01-09T10:26:19.178Z,10.07
2023-01-09T10:37:43.836Z,10.04
2023-01-09T10:40:34.085Z,10.01
2023-01-09T10:43:48.721Z,9.99
2023-01-09T10:46:28.330Z,9.97
2023-01-09T10:49:32.445Z,9.97
2023-01-09T10:53:00.312Z,9.98
2023-01-09T10:56:41.589Z,10.00
2023-01-09T11:00:10.575Z,10.03
2023-01-09T11:03:20.040Z,10.04
2023-01-09T11:07:21.267Z,10.04
2023-01-09T11:10:25.804Z,10.02
2023-01-09T11:20:55.056Z,9.81
2023-01-09T11:32:53.661Z,9.69
2023-01-09T11:36:24.356Z,9.66
2023-01-09T11:39:50.219Z,9.66
2023-01-09T11:43:12.585Z,9.66
2023-01-09T11:46:33.548Z,9.66
2023-01-09T11:50:01.580Z,9.68
2023-01-09T11:53:51.672Z,9.74
2023-01-09T11:57:19.399Z,9.82
2023-01-09T12:08:59.861Z,9.89
2023-01-09T12:12:43.784Z,9.90
2023-01-09T12:16:26.366Z,9.91
2023-01-09T12:32:20.082Z,9.99
2023-01-09T12:36:21.412Z,9.98
2023-01-09T12:39:44.485Z,9.96
2023-01-09T12:43:34.673Z,9.94
2023-01-09T12:47:09.467Z,9.91
2023-01-09T13:02:27.586Z,9.89
2023-01-09T13:05:57.987Z,9.88
2023-01-09T13:09:03.185Z,9.88
2023-01-09T13:11:38.133Z,9.87
2023-01-09T13:15:21.749Z,9.87
2023-01-09T13:18:42.381Z,9.87
2023-01-09T13:22:25.763Z,9.87
2023-01-09T14:32:47.471Z,9.44
2023-01-09T14:36:24.614Z,9.39
2023-01-09T14:39:48.189Z,9.35
2023-01-09T14:42:52.321Z,9.30
2023-01-09T14:46:41.481Z,9.26
2023-01-09T14:50:14.427Z,9.21
2023-01-09T14:54:09.528Z,9.16
2023-01-09T14:57:32.566Z,9.12
2023-01-09T15:09:37.301Z,8.92
2023-01-09T15:13:26.485Z,8.87
2023-01-09T15:17:15.823Z,8.81
2023-01-09T15:33:12.619Z,8.63
2023-01-09T15:37:06.299Z,8.59
2023-01-09T15:40:56.615Z,8.56
2023-01-09T15:44:38.418Z,8.53
2023-01-09T15:52:32.659Z,8.46
2023-01-09T15:56:21.900Z,8.42
2023-01-09T16:00:16.658Z,8.39
2023-01-09T16:04:07.701Z,8.35
2023-01-09T16:23:09.894Z,8.17
2023-01-09T16:27:02.901Z,8.15
2023-01-09T16:31:01.212Z,8.14
2023-01-09T16:34:51.424Z,8.13
2023-01-09T16:54:20.249Z,8.08
2023-01-09T16:58:09.321Z,8.07
2023-01-09T17:01:58.489Z,8.05
2023-01-09T17:05:47.729Z,8.04
2023-01-09T17:09:37.257Z,8.03
2023-01-09T17:13:27.384Z,8.03
2023-01-09T17:17:17.592Z,8.03
2023-01-09T17:21:07.775Z,8.01
2023-01-09T17:24:55.796Z,8.00
2023-01-09T17:28:54.174Z,8.00
2023-01-09T17:32:43.243Z,7.99
2023-01-09T18:07:06.273Z,7.90
2023-01-09T18:10:58.219Z,7.90
2023-01-09T18:14:48.031Z,7.89
2023-01-09T18:18:37.351Z,7.88
2023-01-09T18:22:26.951Z,7.86
2023-01-09T18:26:16.216Z,7.85
2023-01-09T18:30:05.534Z,7.83
2023-01-09T18:33:48.709Z,7.83
2023-01-09T18:37:38.007Z,7.81
2023-01-09T19:01:09.977Z,7.70
2023-01-09T19:04:56.902Z,7.67
2023-01-09T19:08:38.406Z,7.63
2023-01-09T19:12:26.000Z,7.61
2023-01-09T19:17:03.762Z,7.59
2023-01-09T19:20:51.447Z,7.58
2023-01-09T19:24:40.246Z,7.56
2023-01-09T19:28:30.731Z,7.55
2023-01-09T19:32:18.593Z,7.54
2023-01-09T19:35:56.030Z,7.53
2023-01-09T19:39:39.354Z,7.50
2023-01-09T19:43:28.254Z,7.49
2023-01-09T19:47:16.557Z,7.47
2023-01-09T19:59:10.433Z,7.35
2023-01-09T20:02:50.362Z,7.31
2023-01-09T20:06:36.231Z,7.27
2023-01-09T20:10:25.664Z,7.22
2023-01-09T20:14:16.006Z,7.18
2023-01-09T20:18:05.540Z,7.15
2023-01-09T20:33:57.544Z,7.04
2023-01-09T20:37:45.178Z,7.01
2023-01-09T20:41:33.051Z,6.99
2023-01-09T20:45:13.397Z,6.96
2023-01-09T20:48:49.097Z,6.95
2023-01-09T20:52:13.862Z,6.94
2023-01-09T20:56:01.536Z,6.94
2023-01-09T20:59:20.479Z,6.91
2023-01-09T21:03:08.265Z,6.90
2023-01-09T21:06:56.069Z,6.91
2023-01-09T21:10:43.856Z,6.89
2023-01-09T21:14:32.764Z,6.89
2023-01-09T21:18:16.435Z,6.87
2023-01-09T21:33:17.838Z,6.86
2023-01-09T21:36:50.099Z,6.83
2023-01-09T21:40:22.216Z,6.81
2023-01-09T21:43:50.257Z,6.77
2023-01-09T21:55:35.477Z,6.73
2023-01-09T21:59:24.640Z,6.72
2023-01-09T22:03:02.734Z,6.71
2023-01-09T22:06:53.438Z,6.69
2023-01-09T22:22:32.354Z,6.61
2023-01-09T22:26:21.967Z,6.58
