createdAt,value
2019-04-27T00:01:51.883Z,97.81
2019-04-27T00:04:40.009Z,95.49
2019-04-27T00:07:33.881Z,98.64
2019-04-27T00:10:09.643Z,96.02
2019-04-27T00:12:38.157Z,97.09
2019-04-27T00:15:08.461Z,97.34
2019-04-27T00:18:03.671Z,96.29
2019-04-27T00:20:57.612Z,97.45
2019-04-27T00:23:26.526Z,95.75
2019-04-27T00:25:55.124Z,98.54
2019-04-27T00:28:23.730Z,100.00
2019-04-27T00:30:53.160Z,100.00
2019-04-27T00:33:23.443Z,100.00
2019-04-27T00:36:03.631Z,100.00
2019-04-27T00:38:59.265Z,100.00
2019-04-27T00:41:27.869Z,100.00
2019-04-27T00:43:56.458Z,100.00
2019-04-27T00:46:24.959Z,100.00
2019-04-27T00:48:53.542Z,100.00
2019-04-27T00:51:23.140Z,100.00
2019-04-27T00:53:53.573Z,100.00
2019-04-27T00:56:50.918Z,100.00
2019-04-27T00:59:38.997Z,100.00
2019-04-27T01:02:36.792Z,100.00
2019-04-27T01:05:10.391Z,100.00
2019-04-27T01:07:39.082Z,100.00
2019-04-27T01:10:08.300Z,100.00
2019-04-27T01:12:36.806Z,100.00
2019-04-27T01:15:05.811Z,100.00
2019-04-27T01:17:34.301Z,100.00
2019-04-27T01:20:03.258Z,100.00
2019-04-27T01:22:31.851Z,100.00
2019-04-27T01:25:00.452Z,100.00
2019-04-27T01:27:42.258Z,100.00
2019-04-27T01:30:21.383Z,100.00
2019-04-27T01:32:49.984Z,100.00
2019-04-27T01:35:18.795Z,100.00
2019-04-27T01:37:48.752Z,100.00
2019-04-27T01:40:17.298Z,100.00
2019-04-27T01:42:45.887Z,100.00
2019-04-27T01:45:14.581Z,100.00
2019-04-27T01:47:43.293Z,100.00
2019-04-27T01:50:12.055Z,100.00
2019-04-27T01:52:40.743Z,100.00
2019-04-27T01:55:09.427Z,100.00
2019-04-27T01:57:38.653Z,100.00
2019-04-27T02:00:29.482Z,100.00
2019-04-27T02:03:00.160Z,100.00
2019-04-27T02:05:36.898Z,100.00
2019-04-27T02:08:05.789Z,100.00
2019-04-27T02:10:34.381Z,100.00
2019-04-27T02:13:02.867Z,100.00
2019-04-27T02:15:31.558Z,100.00
2019-04-27T02:18:00.145Z,100.00
2019-04-27T02:20:30.139Z,100.00
2019-04-27T02:22:58.908Z,100.00
2019-04-27T02:25:29.360Z,100.00
2019-04-27T02:28:04.034Z,100.00
2019-04-27T02:31:02.069Z,100.00
2019-04-27T02:33:36.975Z,100.00
2019-04-27T02:36:05.563Z,100.00
2019-04-27T02:38:34.277Z,100.00
2019-04-27T02:41:03.438Z,100.00
2019-04-27T02:43:50.000Z,100.00
2019-04-27T02:46:20.049Z,100.00
2019-04-27T02:48:59.353Z,100.00
2019-04-27T02:51:27.360Z,100.00
2019-04-27T02:53:56.779Z,100.00
2019-04-27T02:56:25.389Z,100.00
2019-04-27T02:58:54.047Z,100.00
2019-04-27T03:01:24.138Z,100.00
2019-04-27T03:03:52.834Z,100.00
2019-04-27T03:06:21.557Z,100.00
2019-04-27T03:08:53.844Z,100.00
2019-04-27T03:11:23.553Z,100.00
2019-04-27T03:14:28.376Z,100.00
2019-04-27T03:17:00.345Z,100.00
2019-04-27T03:19:42.201Z,100.00
2019-04-27T03:22:19.703Z,100.00
2019-04-27T03:25:06.477Z,100.00
2019-04-27T03:27:37.207Z,100.00
2019-04-27T03:30:06.438Z,100.00
2019-04-27T03:32:35.146Z,100.00
2019-04-27T03:35:04.120Z,100.00
2019-04-27T03:37:32.906Z,100.00
2019-04-27T03:40:01.619Z,100.00
2019-04-27T03:42:31.538Z,100.00
2019-04-27T03:45:00.667Z,100.00
2019-04-27T03:47:30.715Z,100.00
2019-04-27T03:50:00.226Z,100.00
2019-04-27T03:52:35.704Z,100.00
2019-04-27T03:55:19.481Z,100.00
2019-04-27T03:58:00.076Z,100.00
2019-04-27T04:00:29.987Z,100.00
2019-04-27T04:03:00.514Z,100.00
2019-04-27T04:05:30.115Z,100.00
2019-04-27T04:08:00.426Z,100.00
2019-04-27T04:10:31.164Z,100.00
2019-04-27T04:13:04.856Z,100.00
2019-04-27T04:15:52.849Z,100.00
2019-04-27T04:18:22.330Z,100.00
2019-04-27T04:20:50.836Z,100.00
2019-04-27T04:23:20.333Z,100.00
2019-04-27T04:25:50.097Z,100.00
2019-04-27T04:28:19.857Z,100.00
2019-04-27T04:30:50.092Z,100.00
2019-04-27T04:33:20.633Z,100.00
2019-04-27T04:35:49.923Z,100.00
2019-04-27T04:38:20.543Z,100.00
2019-04-27T04:40:56.213Z,100.00
2019-04-27T04:43:33.944Z,100.00
2019-04-27T04:46:22.918Z,100.00
2019-04-27T04:48:51.952Z,100.00
2019-04-27T04:51:20.533Z,100.00
2019-04-27T04:53:51.735Z,100.00
2019-04-27T04:56:19.832Z,100.00
2019-04-27T04:58:49.747Z,100.00
2019-04-27T05:01:19.626Z,100.00
2019-04-27T05:03:48.873Z,100.00
2019-04-27T05:06:18.943Z,100.00
2019-04-27T05:08:49.370Z,100.00
2019-04-27T05:11:19.595Z,100.00
2019-04-27T05:13:49.405Z,100.00
2019-04-27T05:16:18.950Z,100.00
2019-04-27T05:18:49.409Z,100.00
2019-04-27T05:21:24.096Z,100.00
2019-04-27T05:23:52.686Z,100.00
2019-04-27T05:26:21.313Z,100.00
2019-04-27T05:28:49.804Z,100.00
2019-04-27T05:31:19.463Z,100.00
2019-04-27T05:33:49.068Z,100.00
2019-04-27T05:36:19.290Z,100.00
2019-04-27T05:38:49.710Z,100.00
2019-04-27T05:41:18.846Z,100.00
2019-04-27T05:44:07.543Z,99.75
2019-04-27T05:47:05.362Z,99.77
2019-04-27T05:49:41.121Z,98.27
2019-04-27T05:52:29.037Z,98.54
2019-04-27T05:54:59.007Z,98.93
2019-04-27T05:57:31.002Z,98.30
2019-04-27T06:00:01.883Z,97.81
2019-04-27T06:02:30.311Z,96.74
2019-04-27T06:05:00.147Z,95.69
2019-04-27T06:07:29.646Z,94.89
2019-04-27T06:09:59.811Z,94.20
2019-04-27T06:12:29.630Z,94.41
2019-04-27T06:14:59.861Z,93.18
2019-04-27T06:17:29.928Z,93.68
2019-04-27T06:19:59.591Z,93.37
2019-04-27T06:22:29.219Z,94.15
2019-04-27T06:25:00.156Z,94.59
2019-04-27T06:27:30.812Z,92.33
2019-04-27T06:29:59.408Z,92.99
2019-04-27T06:32:29.556Z,93.71
2019-04-27T06:34:59.141Z,92.37
2019-04-27T06:37:29.318Z,91.80
2019-04-27T06:39:59.744Z,92.26
2019-04-27T06:42:29.698Z,92.41
2019-04-27T06:44:59.945Z,90.84
2019-04-27T06:47:29.604Z,91.81
2019-04-27T06:49:58.800Z,92.70
2019-04-27T06:52:29.204Z,90.71
2019-04-27T06:54:58.013Z,92.46
2019-04-27T06:57:26.696Z,91.87
2019-04-27T06:59:55.285Z,89.64
2019-04-27T07:02:23.886Z,90.26
2019-04-27T07:04:52.509Z,90.71
2019-04-27T07:07:22.634Z,90.78
2019-04-27T07:09:53.052Z,92.05
2019-04-27T07:12:22.095Z,91.89
2019-04-27T07:14:54.565Z,91.15
2019-04-27T07:17:21.116Z,90.35
2019-04-27T07:19:49.820Z,89.95
2019-04-27T07:22:20.027Z,90.26
2019-04-27T07:24:49.149Z,90.17
2019-04-27T07:27:19.196Z,91.94
2019-04-27T07:29:49.739Z,91.41
2019-04-27T07:32:19.290Z,91.52
2019-04-27T07:34:49.644Z,89.94
2019-04-27T07:37:19.556Z,90.18
2019-04-27T07:39:49.200Z,91.13
2019-04-27T07:42:20.809Z,91.37
2019-04-27T07:45:05.838Z,90.79
2019-04-27T07:47:35.472Z,89.75
2019-04-27T07:50:05.439Z,90.31
2019-04-27T07:52:34.602Z,90.55
2019-04-27T07:55:04.089Z,90.67
2019-04-27T07:57:33.601Z,91.55
2019-04-27T08:00:06.405Z,91.13
2019-04-27T08:02:36.018Z,91.11
2019-04-27T08:05:09.479Z,91.25
2019-04-27T08:07:39.126Z,90.15
2019-04-27T08:10:09.685Z,89.65
2019-04-27T08:12:39.304Z,89.87
2019-04-27T08:15:09.754Z,89.12
2019-04-27T08:17:42.604Z,88.35
2019-04-27T08:20:10.901Z,88.01
2019-04-27T08:22:40.914Z,88.77
2019-04-27T08:25:10.062Z,88.92
2019-04-27T08:27:51.951Z,88.94
2019-04-27T08:30:43.249Z,88.87
2019-04-27T08:33:12.293Z,88.25
2019-04-27T08:35:40.986Z,88.21
2019-04-27T08:38:09.715Z,87.93
2019-04-27T08:40:39.367Z,88.19
2019-04-27T08:43:09.207Z,87.27
2019-04-27T08:45:39.198Z,87.00
2019-04-27T08:48:09.288Z,86.57
2019-04-27T08:50:41.851Z,86.14
2019-04-27T08:53:09.994Z,85.62
2019-04-27T08:55:39.619Z,84.48
2019-04-27T08:58:10.091Z,83.66
2019-04-27T09:00:39.374Z,84.17
2019-04-27T09:03:09.508Z,83.77
2019-04-27T09:05:39.065Z,82.86
2019-04-27T09:08:30.258Z,81.71
2019-04-27T09:11:18.979Z,83.53
2019-04-27T09:14:09.019Z,83.64
2019-04-27T09:17:00.256Z,83.29
2019-04-27T09:19:34.454Z,82.97
2019-04-27T09:22:13.497Z,82.37
2019-04-27T09:24:35.347Z,82.08
2019-04-27T09:27:04.839Z,80.60
2019-04-27T09:29:33.504Z,80.59
2019-04-27T09:32:02.210Z,81.09
2019-04-27T09:34:30.808Z,80.55
2019-04-27T09:36:59.340Z,80.07
2019-04-27T09:39:27.934Z,80.60
2019-04-27T09:41:57.197Z,80.37
2019-04-27T09:44:26.709Z,79.17
2019-04-27T09:46:56.082Z,79.83
2019-04-27T09:49:26.313Z,79.60
2019-04-27T09:51:55.731Z,79.48
2019-04-27T09:54:24.366Z,78.82
2019-04-27T09:56:52.969Z,78.29
2019-04-27T09:59:21.553Z,78.71
2019-04-27T10:01:50.061Z,76.59
2019-04-27T10:04:18.817Z,76.84
2019-04-27T10:06:48.811Z,77.02
2019-04-27T10:09:17.677Z,77.04
2019-04-27T10:11:46.288Z,77.04
2019-04-27T10:14:16.318Z,76.82
2019-04-27T10:16:46.936Z,75.77
2019-04-27T10:19:28.125Z,76.11
2019-04-27T10:21:46.777Z,76.33
2019-04-27T10:24:15.638Z,76.13
2019-04-27T10:26:44.344Z,75.82
2019-04-27T10:29:12.996Z,76.38
2019-04-27T10:31:41.720Z,75.16
2019-04-27T10:34:10.230Z,74.66
2019-04-27T10:36:38.883Z,75.04
2019-04-27T10:39:13.424Z,74.69
2019-04-27T10:41:42.372Z,73.51
2019-04-27T10:44:11.254Z,73.82
2019-04-27T10:46:39.782Z,73.76
2019-04-27T10:49:08.455Z,73.64
2019-04-27T10:51:36.928Z,74.68
2019-04-27T10:54:06.137Z,74.73
2019-04-27T10:56:36.131Z,74.81
2019-04-27T10:59:06.506Z,74.15
2019-04-27T11:01:36.023Z,74.62
2019-04-27T11:04:33.395Z,74.53
2019-04-27T11:07:07.175Z,74.90
2019-04-27T11:09:35.801Z,74.45
2019-04-27T11:12:04.510Z,74.52
2019-04-27T11:14:33.206Z,74.42
2019-04-27T11:17:02.579Z,74.37
2019-04-27T11:19:31.294Z,72.47
2019-04-27T11:21:59.778Z,72.29
2019-04-27T11:24:28.278Z,72.66
2019-04-27T11:26:56.950Z,72.27
2019-04-27T11:29:25.700Z,72.47
2019-04-27T11:31:56.026Z,72.54
2019-04-27T11:34:45.901Z,72.42
2019-04-27T11:37:17.723Z,71.87
2019-04-27T11:39:46.649Z,73.11
2019-04-27T11:42:15.987Z,73.23
2019-04-27T11:44:45.083Z,72.41
2019-04-27T11:47:13.673Z,72.62
2019-04-27T11:49:42.298Z,72.93
2019-04-27T11:52:10.914Z,73.70
2019-04-27T11:54:39.516Z,73.16
2019-04-27T11:57:08.108Z,73.25
2019-04-27T11:59:36.713Z,73.51
2019-04-27T12:02:05.291Z,73.20
2019-04-27T12:04:33.899Z,73.48
2019-04-27T12:07:02.707Z,73.97
2019-04-27T12:09:31.394Z,74.47
2019-04-27T12:12:12.487Z,75.17
2019-04-27T12:14:30.486Z,74.92
2019-04-27T12:16:59.100Z,74.49
2019-04-27T12:19:27.722Z,74.46
2019-04-27T12:21:56.591Z,75.02
2019-04-27T12:24:26.716Z,76.19
2019-04-27T12:27:18.015Z,74.78
2019-04-27T12:30:21.107Z,75.08
2019-04-27T12:32:49.811Z,75.61
2019-04-27T12:35:18.644Z,75.19
2019-04-27T12:37:47.262Z,74.97
2019-04-27T12:40:16.739Z,75.87
2019-04-27T12:42:45.456Z,75.86
2019-04-27T12:45:14.244Z,75.10
2019-04-27T12:47:42.873Z,75.91
2019-04-27T12:50:12.502Z,75.24
2019-04-27T12:52:42.717Z,77.14
2019-04-27T12:55:39.763Z,77.08
2019-04-27T12:58:27.935Z,76.06
2019-04-27T13:00:57.306Z,78.55
2019-04-27T13:03:26.251Z,79.16
2019-04-27T13:05:55.277Z,78.31
2019-04-27T13:08:25.858Z,76.84
2019-04-27T13:10:55.392Z,78.71
2019-04-27T13:13:26.708Z,78.92
2019-04-27T13:15:56.275Z,79.02
2019-04-27T13:18:25.786Z,80.28
2019-04-27T13:20:54.473Z,80.60
2019-04-27T13:23:23.326Z,80.84
2019-04-27T13:25:52.047Z,80.96
2019-04-27T13:28:20.698Z,82.02
2019-04-27T13:30:49.361Z,82.68
2019-04-27T13:33:17.996Z,81.14
2019-04-27T13:35:46.621Z,81.79
2019-04-27T13:38:17.776Z,82.64
2019-04-27T13:41:05.729Z,82.61
2019-04-27T13:43:36.067Z,82.14
2019-04-27T13:46:31.136Z,82.31
2019-04-27T13:49:37.304Z,80.94
2019-04-27T13:52:09.496Z,79.71
2019-04-27T13:54:38.200Z,79.77
2019-04-27T13:57:07.588Z,80.56
2019-04-27T13:59:36.378Z,81.24
2019-04-27T14:02:05.053Z,79.74
2019-04-27T14:04:33.790Z,80.79
2019-04-27T14:07:02.437Z,80.43
2019-04-27T14:09:31.142Z,78.28
2019-04-27T14:12:07.032Z,78.92
2019-04-27T14:14:35.737Z,78.72
2019-04-27T14:17:04.541Z,77.66
2019-04-27T14:19:33.118Z,76.68
2019-04-27T14:22:01.808Z,77.41
2019-04-27T14:24:42.457Z,76.52
2019-04-27T14:27:11.172Z,75.39
2019-04-27T14:29:39.776Z,76.82
2019-04-27T14:32:08.741Z,76.14
2019-04-27T14:34:37.287Z,75.74
2019-04-27T14:37:05.910Z,73.64
2019-04-27T14:39:34.595Z,72.79
2019-04-27T14:42:03.537Z,71.33
2019-04-27T14:44:32.261Z,69.48
2019-04-27T14:47:00.948Z,69.68
2019-04-27T14:49:29.779Z,70.84
2019-04-27T14:51:58.560Z,70.35
2019-04-27T14:54:28.781Z,70.78
2019-04-27T14:56:58.957Z,70.54
2019-04-27T14:59:27.696Z,71.42
2019-04-27T15:01:56.290Z,71.74
2019-04-27T15:04:24.779Z,70.97
2019-04-27T15:06:53.418Z,70.91
2019-04-27T15:09:23.914Z,70.34
2019-04-27T15:11:53.649Z,71.21
2019-04-27T15:14:23.944Z,70.11
2019-04-27T15:16:52.802Z,69.93
2019-04-27T15:19:29.990Z,69.79
2019-04-27T15:22:01.100Z,69.46
2019-04-27T15:24:31.118Z,70.28
2019-04-27T15:27:02.144Z,69.82
2019-04-27T15:29:32.027Z,69.93
2019-04-27T15:32:04.171Z,69.81
2019-04-27T15:34:45.137Z,68.56
2019-04-27T15:37:42.475Z,68.80
2019-04-27T15:40:28.988Z,67.87
2019-04-27T15:43:03.977Z,67.85
2019-04-27T15:45:32.669Z,69.89
2019-04-27T15:48:01.305Z,68.78
2019-04-27T15:50:32.223Z,66.67
2019-04-27T15:53:02.868Z,65.78
2019-04-27T15:55:35.093Z,65.70
2019-04-27T15:58:01.777Z,64.62
2019-04-27T16:00:30.362Z,63.45
2019-04-27T16:02:59.013Z,62.49
2019-04-27T16:05:30.647Z,62.17
2019-04-27T16:08:00.999Z,62.17
2019-04-27T16:10:32.921Z,64.03
2019-04-27T16:13:06.439Z,62.46
2019-04-27T16:15:29.975Z,63.40
2019-04-27T16:17:58.745Z,65.90
2019-04-27T16:20:32.330Z,66.77
2019-04-27T16:23:03.114Z,63.90
2019-04-27T16:25:31.512Z,66.30
2019-04-27T16:27:58.913Z,67.55
2019-04-27T16:30:28.753Z,66.81
2019-04-27T16:32:58.358Z,66.56
2019-04-27T16:35:28.306Z,67.20
2019-04-27T16:38:12.591Z,67.24
2019-04-27T16:40:54.764Z,66.84
2019-04-27T16:43:30.009Z,67.93
2019-04-27T16:46:09.176Z,68.79
2019-04-27T16:48:42.206Z,69.86
2019-04-27T16:51:13.488Z,68.90
2019-04-27T16:53:44.641Z,69.12
2019-04-27T16:56:20.395Z,71.56
2019-04-27T16:58:56.501Z,73.14
2019-04-27T17:01:28.637Z,77.50
2019-04-27T17:03:59.328Z,79.10
2019-04-27T17:06:30.224Z,81.02
2019-04-27T17:09:05.738Z,86.01
2019-04-27T17:11:30.517Z,88.58
2019-04-27T17:14:09.462Z,87.70
2019-04-27T17:17:10.657Z,90.07
2019-04-27T17:19:49.908Z,89.15
2019-04-27T17:22:18.343Z,90.02
2019-04-27T17:24:49.314Z,90.36
2019-04-27T17:27:22.846Z,90.58
2019-04-27T17:29:57.999Z,90.52
2019-04-27T17:32:38.865Z,90.55
2019-04-27T17:35:11.766Z,90.79
2019-04-27T17:37:38.297Z,90.66
2019-04-27T17:40:07.500Z,89.47
2019-04-27T17:42:36.273Z,90.30
2019-04-27T17:45:05.360Z,90.41
2019-04-27T17:47:33.929Z,90.25
2019-04-27T17:50:03.417Z,90.06
2019-04-27T17:52:32.110Z,90.51
2019-04-27T17:55:01.688Z,90.77
2019-04-27T17:57:30.488Z,91.29
2019-04-27T18:00:03.116Z,92.27
2019-04-27T18:02:33.915Z,92.58
2019-04-27T18:05:00.468Z,91.90
2019-04-27T18:07:30.200Z,91.41
2019-04-27T18:09:58.787Z,89.61
2019-04-27T18:12:28.553Z,88.14
2019-04-27T18:14:58.151Z,85.78
2019-04-27T18:17:28.744Z,83.51
2019-04-27T18:20:00.288Z,83.55
2019-04-27T18:22:36.412Z,84.00
2019-04-27T18:25:06.665Z,83.32
2019-04-27T18:27:58.339Z,83.86
2019-04-27T18:30:49.505Z,84.21
2019-04-27T18:33:18.448Z,84.64
2019-04-27T18:35:49.021Z,86.51
2019-04-27T18:38:17.728Z,86.30
2019-04-27T18:40:46.402Z,87.64
2019-04-27T18:43:15.114Z,89.77
2019-04-27T18:45:44.881Z,88.46
2019-04-27T18:48:20.398Z,89.24
2019-04-27T18:51:08.638Z,89.71
2019-04-27T18:53:37.254Z,89.07
2019-04-27T18:56:10.129Z,88.58
2019-04-27T18:58:36.497Z,89.76
2019-04-27T19:01:05.096Z,91.07
2019-04-27T19:03:33.699Z,91.49
2019-04-27T19:06:02.411Z,93.38
2019-04-27T19:08:31.012Z,94.40
2019-04-27T19:11:00.388Z,98.55
2019-04-27T19:13:29.169Z,100.00
2019-04-27T19:15:57.872Z,100.00
2019-04-27T19:18:28.145Z,100.00
2019-04-27T19:20:58.440Z,100.00
2019-04-27T19:23:28.362Z,100.00
2019-04-27T19:26:16.612Z,100.00
2019-04-27T19:29:04.862Z,100.00
2019-04-27T19:31:38.274Z,100.00
2019-04-27T19:34:06.881Z,100.00
2019-04-27T19:36:35.493Z,100.00
2019-04-27T19:39:06.425Z,100.00
2019-04-27T19:41:34.960Z,100.00
2019-04-27T19:44:03.554Z,100.00
2019-04-27T19:46:32.071Z,100.00
2019-04-27T19:49:00.684Z,100.00
2019-04-27T19:51:29.487Z,100.00
2019-04-27T19:53:58.269Z,100.00
2019-04-27T19:56:28.325Z,100.00
2019-04-27T19:58:59.976Z,100.00
2019-04-27T20:01:40.096Z,100.00
2019-04-27T20:04:27.481Z,100.00
2019-04-27T20:06:56.081Z,100.00
2019-04-27T20:09:50.081Z,100.00
2019-04-27T20:12:18.641Z,100.00
2019-04-27T20:14:56.200Z,100.00
2019-04-27T20:17:25.755Z,100.00
2019-04-27T20:19:55.027Z,100.00
2019-04-27T20:22:24.819Z,100.00
2019-04-27T20:24:53.445Z,100.00
2019-04-27T20:27:21.949Z,100.00
2019-04-27T20:29:50.562Z,100.00
2019-04-27T20:32:21.375Z,100.00
2019-04-27T20:34:51.304Z,100.00
2019-04-27T20:37:21.031Z,100.00
2019-04-27T20:39:51.249Z,100.00
2019-04-27T20:42:21.081Z,100.00
2019-04-27T20:44:51.576Z,100.00
2019-04-27T20:47:20.777Z,100.00
2019-04-27T20:49:49.507Z,100.00
2019-04-27T20:52:49.633Z,100.00
2019-04-27T20:55:18.142Z,100.00
2019-04-27T20:57:58.811Z,100.00
2019-04-27T21:00:19.321Z,100.00
2019-04-27T21:03:07.967Z,100.00
2019-04-27T21:05:52.754Z,100.00
2019-04-27T21:08:21.954Z,100.00
2019-04-27T21:10:51.554Z,100.00
2019-04-27T21:13:20.131Z,100.00
2019-04-27T21:15:50.829Z,100.00
2019-04-27T21:18:19.233Z,100.00
2019-04-27T21:20:47.818Z,100.00
2019-04-27T21:23:16.389Z,100.00
2019-04-27T21:25:45.007Z,100.00
2019-04-27T21:28:18.561Z,100.00
2019-04-27T21:30:43.977Z,100.00
2019-04-27T21:33:12.473Z,100.00
2019-04-27T21:35:41.073Z,100.00
2019-04-27T21:38:11.540Z,100.00
2019-04-27T21:40:40.889Z,100.00
2019-04-27T21:43:11.258Z,100.00
2019-04-27T21:45:41.856Z,100.00
2019-04-27T21:48:10.995Z,100.00
2019-04-27T21:50:41.300Z,100.00
2019-04-27T21:53:17.389Z,100.00
2019-04-27T21:55:58.490Z,100.00
2019-04-27T21:58:28.839Z,100.00
2019-04-27T22:01:07.516Z,100.00
2019-04-27T22:03:36.103Z,100.00
2019-04-27T22:06:04.774Z,100.00
2019-04-27T22:08:33.371Z,100.00
2019-04-27T22:11:02.070Z,100.00
2019-04-27T22:13:31.147Z,100.00
2019-04-27T22:15:59.952Z,100.00
2019-04-27T22:18:28.574Z,100.00
2019-04-27T22:20:57.055Z,100.00
2019-04-27T22:23:38.329Z,100.00
2019-04-27T22:26:06.925Z,100.00
2019-04-27T22:28:46.190Z,100.00
2019-04-27T22:31:05.944Z,100.00
2019-04-27T22:33:34.534Z,100.00
2019-04-27T22:36:03.218Z,100.00
2019-04-27T22:38:32.705Z,100.00
2019-04-27T22:41:21.441Z,100.00
2019-04-27T22:44:21.605Z,100.00
2019-04-27T22:46:50.602Z,100.00
2019-04-27T22:49:21.022Z,100.00
2019-04-27T22:51:51.293Z,100.00
2019-04-27T22:54:21.745Z,100.00
2019-04-27T22:56:51.512Z,100.00
2019-04-27T22:59:28.377Z,100.00
2019-04-27T23:02:21.583Z,100.00
2019-04-27T23:04:56.147Z,100.00
2019-04-27T23:07:24.623Z,100.00
2019-04-27T23:09:53.210Z,100.00
2019-04-27T23:12:23.058Z,100.00
2019-04-27T23:14:51.795Z,100.00
2019-04-27T23:17:31.741Z,100.00
2019-04-27T23:20:01.413Z,100.00
2019-04-27T23:22:31.549Z,100.00
2019-04-27T23:25:01.076Z,100.00
2019-04-27T23:27:31.724Z,100.00
2019-04-27T23:30:01.442Z,100.00
2019-04-27T23:32:42.109Z,100.00
2019-04-27T23:35:10.905Z,100.00
2019-04-27T23:37:39.508Z,100.00
2019-04-27T23:40:08.503Z,100.00
2019-04-27T23:42:37.104Z,100.00
2019-04-27T23:45:06.275Z,100.00
2019-04-27T23:47:34.814Z,100.00
2019-04-27T23:50:03.846Z,100.00
2019-04-27T23:52:50.686Z,100.00
2019-04-27T23:55:22.390Z,100.00
2019-04-27T23:57:50.879Z,100.00
