createdAt,value
2023-03-27T00:08:05.486Z,12.53
2023-03-27T00:18:13.670Z,16.13
2023-03-27T00:28:19.033Z,12.70
2023-03-27T00:38:24.591Z,14.70
2023-03-27T00:48:27.423Z,14.30
2023-03-27T00:58:47.036Z,15.10
2023-03-27T01:08:52.043Z,16.50
2023-03-27T01:19:22.827Z,14.90
2023-03-27T01:29:28.029Z,17.33
2023-03-27T01:39:48.009Z,16.23
2023-03-27T01:50:16.800Z,15.70
2023-03-27T02:00:22.799Z,11.73
2023-03-27T02:10:36.934Z,13.40
2023-03-27T02:20:49.946Z,15.33
2023-03-27T02:31:34.007Z,13.97
2023-03-27T02:41:52.673Z,14.33
2023-03-27T02:52:17.762Z,13.40
2023-03-27T03:02:32.909Z,13.53
2023-03-27T03:12:40.394Z,14.87
2023-03-27T03:22:42.688Z,12.77
2023-03-27T03:32:47.635Z,17.27
2023-03-27T03:42:53.052Z,14.93
2023-03-27T03:53:01.581Z,16.10
2023-03-27T04:03:07.641Z,14.83
2023-03-27T04:13:10.752Z,13.60
2023-03-27T04:23:23.186Z,15.87
2023-03-27T04:33:26.062Z,14.50
2023-03-27T04:44:07.039Z,13.80
2023-03-27T04:54:14.008Z,12.20
2023-03-27T05:04:19.715Z,15.17
2023-03-27T05:14:43.754Z,14.23
2023-03-27T05:25:05.204Z,14.63
2023-03-27T05:35:07.667Z,13.27
2023-03-27T05:45:15.812Z,12.17
2023-03-27T05:55:20.339Z,11.40
2023-03-27T06:05:27.011Z,14.77
2023-03-27T06:15:32.074Z,14.10
2023-03-27T06:25:51.642Z,15.30
2023-03-27T06:36:05.609Z,15.93
2023-03-27T06:46:16.075Z,16.33
2023-03-27T06:56:41.580Z,13.27
2023-03-27T07:06:52.173Z,16.13
2023-03-27T07:16:57.332Z,10.13
2023-03-27T07:27:12.156Z,7.67
2023-03-27T07:37:16.683Z,9.83
2023-03-27T07:47:40.248Z,8.63
2023-03-27T07:58:00.951Z,7.03
2023-03-27T08:08:10.558Z,7.90
2023-03-27T08:18:20.433Z,5.93
2023-03-27T08:28:23.409Z,7.17
2023-03-27T08:38:33.741Z,6.57
2023-03-27T08:48:57.204Z,4.07
2023-03-27T08:59:01.995Z,7.57
2023-03-27T09:09:09.880Z,5.37
2023-03-27T09:19:16.316Z,6.53
2023-03-27T09:29:31.480Z,3.63
2023-03-27T09:39:59.817Z,4.30
2023-03-27T09:50:43.056Z,5.73
2023-03-27T10:01:38.213Z,5.30
2023-03-27T10:11:51.362Z,3.77
2023-03-27T10:22:27.663Z,7.67
2023-03-27T10:32:48.234Z,3.17
2023-03-27T10:43:37.527Z,2.67
2023-03-27T10:53:53.815Z,4.40
2023-03-27T11:04:04.456Z,3.80
2023-03-27T11:14:42.592Z,2.90
2023-03-27T11:24:57.796Z,3.50
2023-03-27T11:35:09.170Z,4.37
2023-03-27T11:45:25.116Z,3.23
2023-03-27T11:55:44.858Z,3.93
2023-03-27T12:05:52.785Z,2.57
2023-03-27T12:16:43.379Z,3.13
2023-03-27T12:26:52.775Z,2.63
2023-03-27T12:37:13.236Z,5.77
2023-03-27T12:47:23.278Z,1.70
2023-03-27T12:57:45.654Z,2.33
2023-03-27T13:08:21.671Z,2.07
2023-03-27T13:19:02.958Z,3.57
2023-03-27T13:29:18.035Z,2.20
2023-03-27T13:39:25.128Z,3.67
2023-03-27T13:50:20.137Z,2.63
2023-03-27T14:00:31.211Z,2.20
2023-03-27T14:11:02.945Z,2.77
2023-03-27T14:21:27.647Z,5.00
2023-03-27T14:31:39.261Z,2.97
2023-03-27T14:41:57.108Z,1.43
2023-03-27T14:52:10.797Z,2.00
2023-03-27T15:02:35.281Z,1.60
2023-03-27T15:12:48.765Z,1.80
2023-03-27T15:23:15.365Z,3.23
2023-03-27T15:33:25.878Z,1.47
2023-03-27T15:43:31.064Z,1.30
2023-03-27T15:53:59.628Z,3.20
2023-03-27T16:04:09.307Z,2.17
2023-03-27T16:14:49.496Z,1.60
2023-03-27T16:24:54.615Z,2.37
2023-03-27T16:34:56.810Z,3.27
2023-03-27T16:45:02.747Z,3.50
2023-03-27T16:55:08.219Z,3.60
2023-03-27T17:05:10.730Z,4.70
2023-03-27T17:15:13.013Z,3.60
2023-03-27T17:25:16.163Z,3.17
2023-03-27T17:35:18.583Z,4.67
2023-03-27T17:45:21.618Z,4.40
2023-03-27T17:55:26.042Z,2.30
2023-03-27T18:05:35.358Z,2.80
2023-03-27T18:15:45.141Z,3.43
2023-03-27T18:25:47.411Z,3.30
2023-03-27T18:36:00.143Z,5.77
2023-03-27T18:46:05.796Z,4.17
2023-03-27T18:56:08.450Z,2.90
2023-03-27T19:06:12.049Z,2.33
2023-03-27T19:16:15.184Z,2.00
2023-03-27T19:26:37.732Z,3.53
2023-03-27T19:36:39.996Z,2.67
2023-03-27T19:46:43.046Z,3.17
2023-03-27T19:56:49.186Z,3.90
2023-03-27T20:06:57.508Z,3.03
2023-03-27T20:16:59.751Z,3.30
2023-03-27T20:27:07.867Z,6.07
2023-03-27T20:37:13.127Z,5.00
2023-03-27T20:47:26.904Z,1.70
2023-03-27T20:57:31.731Z,5.97
2023-03-27T21:07:38.339Z,2.30
2023-03-27T21:17:41.679Z,3.23
2023-03-27T21:27:44.130Z,3.97
2023-03-27T21:37:47.274Z,4.17
2023-03-27T21:47:56.958Z,6.00
2023-03-27T21:57:59.154Z,4.27
2023-03-27T22:08:03.940Z,2.70
2023-03-27T22:18:06.280Z,3.97
2023-03-27T22:28:08.385Z,4.30
2023-03-27T22:38:10.838Z,3.67
2023-03-27T22:48:14.958Z,3.00
2023-03-27T22:58:18.018Z,3.73
2023-03-27T23:08:21.905Z,5.13
2023-03-27T23:18:25.506Z,4.83
2023-03-27T23:28:34.340Z,7.43
2023-03-27T23:38:37.819Z,4.07
2023-03-27T23:48:43.405Z,4.13
2023-03-27T23:58:51.808Z,5.23
