createdAt,value
2023-01-12T01:03:57.547Z,19.90
2023-01-12T01:06:45.004Z,20.60
2023-01-12T01:09:32.436Z,40.20
2023-01-12T01:12:19.831Z,25.80
2023-01-12T01:15:07.871Z,22.10
2023-01-12T01:17:55.289Z,21.90
2023-01-12T01:20:47.016Z,15.70
2023-01-12T01:23:35.310Z,19.00
2023-01-12T01:26:23.269Z,18.90
2023-01-12T01:29:10.864Z,22.80
2023-01-12T01:31:58.275Z,16.40
2023-01-12T01:34:47.119Z,15.60
2023-01-12T01:37:34.553Z,18.00
2023-01-12T01:40:22.005Z,18.60
2023-01-12T01:43:14.011Z,20.20
2023-01-12T01:46:09.759Z,19.30
2023-01-12T01:48:58.066Z,18.20
2023-01-12T01:51:45.743Z,15.20
2023-01-12T01:54:36.400Z,19.00
2023-01-12T01:57:24.806Z,19.80
2023-01-12T02:00:12.593Z,15.00
2023-01-12T02:03:00.033Z,13.20
2023-01-12T02:05:48.578Z,21.10
2023-01-12T02:08:49.414Z,20.80
2023-01-12T02:11:55.579Z,15.80
2023-01-12T02:15:02.248Z,17.80
2023-01-12T02:18:11.590Z,10.90
2023-01-12T02:21:05.081Z,20.80
2023-01-12T02:24:07.231Z,21.10
2023-01-12T02:27:13.502Z,11.90
2023-01-12T02:30:38.933Z,7.30
2023-01-12T02:33:41.603Z,16.70
2023-01-12T02:36:37.719Z,8.80
2023-01-12T02:39:30.171Z,9.80
2023-01-12T02:42:49.611Z,11.90
2023-01-12T02:45:43.026Z,16.30
2023-01-12T02:48:34.950Z,21.90
2023-01-12T02:51:32.154Z,25.50
2023-01-12T02:54:20.325Z,28.90
2023-01-12T02:57:08.314Z,22.90
2023-01-12T02:59:55.787Z,34.00
2023-01-12T03:02:43.284Z,23.70
2023-01-12T03:05:30.748Z,39.90
2023-01-12T03:08:21.183Z,24.20
2023-01-12T03:11:15.886Z,33.50
2023-01-12T03:14:03.319Z,24.50
2023-01-12T03:16:50.771Z,22.80
2023-01-12T03:19:38.179Z,31.20
2023-01-12T03:22:25.624Z,19.50
2023-01-12T03:25:14.161Z,14.10
2023-01-12T03:28:03.153Z,10.90
2023-01-12T03:31:11.108Z,22.50
2023-01-12T03:33:58.692Z,10.20
2023-01-12T03:36:48.956Z,7.30
2023-01-12T03:39:50.798Z,12.50
2023-01-12T03:43:15.694Z,11.60
2023-01-12T03:46:08.483Z,4.90
2023-01-12T03:49:03.070Z,7.50
2023-01-12T03:51:50.549Z,7.40
2023-01-12T03:54:38.435Z,7.30
2023-01-12T03:57:26.160Z,11.60
2023-01-12T07:05:09.847Z,25.10
2023-01-12T07:07:59.393Z,29.70
2023-01-12T07:10:46.888Z,26.40
2023-01-12T07:13:34.419Z,21.20
2023-01-12T07:16:21.927Z,17.40
2023-01-12T07:19:09.489Z,23.10
2023-01-12T07:21:56.902Z,19.60
2023-01-12T07:24:44.286Z,21.00
2023-01-12T07:27:31.763Z,12.70
2023-01-12T07:30:21.355Z,13.10
2023-01-12T07:33:10.191Z,19.00
2023-01-12T07:35:59.186Z,15.10
2023-01-12T07:38:46.901Z,11.00
2023-01-12T07:41:54.184Z,18.00
2023-01-12T07:44:43.519Z,14.20
2023-01-12T07:47:30.996Z,18.10
2023-01-12T07:50:18.443Z,18.40
2023-01-12T07:53:05.879Z,11.70
2023-01-12T07:55:53.346Z,16.60
2023-01-12T07:58:40.831Z,14.10
2023-01-12T08:01:28.386Z,20.10
2023-01-12T08:04:16.023Z,18.20
2023-01-12T08:07:03.602Z,15.20
2023-01-12T08:09:51.075Z,16.30
2023-01-12T08:12:38.749Z,30.70
2023-01-12T08:15:26.195Z,18.80
2023-01-12T08:18:18.783Z,20.90
2023-01-12T08:21:10.052Z,26.30
2023-01-12T08:23:58.940Z,26.30
2023-01-12T08:26:46.740Z,38.80
2023-01-12T08:29:40.161Z,28.30
2023-01-12T08:32:28.178Z,18.10
2023-01-12T08:35:18.165Z,28.20
2023-01-12T08:38:05.615Z,28.90
2023-01-12T08:41:11.672Z,22.60
2023-01-12T08:44:09.175Z,21.70
2023-01-12T08:46:56.682Z,14.70
2023-01-12T08:49:45.892Z,19.20
2023-01-12T08:52:33.342Z,10.90
2023-01-12T08:55:20.803Z,9.70
2023-01-12T08:58:08.222Z,14.80
2023-01-12T09:00:55.883Z,11.60
2023-01-12T09:03:44.497Z,13.30
2023-01-12T09:06:35.275Z,11.00
2023-01-12T09:09:22.902Z,10.80
2023-01-12T09:12:10.401Z,19.50
2023-01-12T09:14:57.864Z,14.70
2023-01-12T09:17:45.378Z,16.10
2023-01-12T09:20:34.212Z,18.00
2023-01-12T09:23:21.679Z,18.60
2023-01-12T09:26:14.315Z,14.60
2023-01-12T09:29:02.567Z,31.50
2023-01-12T09:31:50.086Z,12.50
2023-01-12T09:34:37.799Z,18.00
2023-01-12T09:37:26.100Z,18.30
2023-01-12T09:40:14.616Z,19.70
2023-01-12T09:43:20.621Z,17.60
2023-01-12T09:46:56.680Z,18.90
2023-01-12T09:49:46.362Z,14.10
2023-01-12T09:52:36.872Z,19.60
2023-01-12T09:55:26.015Z,14.80
2023-01-12T13:07:42.705Z,28.20
2023-01-12T13:10:30.216Z,25.60
2023-01-12T13:13:37.353Z,23.60
2023-01-12T13:16:45.829Z,21.30
2023-01-12T13:19:36.206Z,19.80
2023-01-12T13:22:29.836Z,20.80
2023-01-12T13:25:17.327Z,20.10
2023-01-12T13:28:04.731Z,22.00
2023-01-12T13:30:53.284Z,17.60
2023-01-12T13:33:40.722Z,23.80
2023-01-12T13:36:31.537Z,19.90
2023-01-12T13:39:18.990Z,23.70
2023-01-12T13:42:38.745Z,16.10
2023-01-12T13:45:26.183Z,23.60
2023-01-12T13:48:13.564Z,20.50
2023-01-12T13:51:07.563Z,18.30
2023-01-12T13:53:59.459Z,19.10
2023-01-12T13:56:56.347Z,15.40
2023-01-12T14:00:09.105Z,25.00
2023-01-12T14:03:03.191Z,20.50
2023-01-12T14:06:02.113Z,21.80
2023-01-12T14:08:52.575Z,19.50
2023-01-12T14:12:17.525Z,24.40
2023-01-12T14:15:56.606Z,22.50
2023-01-12T14:18:45.678Z,24.50
2023-01-12T14:21:38.096Z,27.80
2023-01-12T14:24:25.667Z,36.20
2023-01-12T14:27:23.333Z,27.10
2023-01-12T14:30:13.874Z,20.90
2023-01-12T14:33:01.521Z,36.90
2023-01-12T14:35:50.427Z,42.80
2023-01-12T14:38:40.492Z,64.20
2023-01-12T14:41:55.317Z,90.50
2023-01-12T14:45:11.902Z,52.80
2023-01-12T14:48:25.898Z,95.30
2023-01-12T14:51:23.946Z,42.10
2023-01-12T14:54:11.331Z,46.60
2023-01-12T14:57:03.859Z,36.40
2023-01-12T14:59:51.420Z,43.40
2023-01-12T15:02:40.288Z,42.20
2023-01-12T15:05:29.091Z,34.30
2023-01-12T15:08:31.187Z,36.40
2023-01-12T15:11:28.806Z,87.00
2023-01-12T15:14:27.601Z,43.20
2023-01-12T15:17:33.651Z,35.90
2023-01-12T15:20:39.713Z,60.70
2023-01-12T15:23:47.805Z,57.80
2023-01-12T15:26:35.263Z,27.10
2023-01-12T15:29:22.760Z,31.00
2023-01-12T15:32:46.182Z,24.70
2023-01-12T15:35:44.452Z,77.30
2023-01-12T15:38:31.890Z,65.70
2023-01-12T15:41:44.233Z,53.70
2023-01-12T15:44:31.674Z,50.90
2023-01-12T15:47:19.580Z,38.80
2023-01-12T15:50:07.555Z,38.50
2023-01-12T15:52:56.631Z,111.00
2023-01-12T15:55:44.081Z,139.90
2023-01-12T15:58:31.758Z,73.10
2023-01-12T19:05:34.803Z,36.70
2023-01-12T19:08:40.905Z,64.90
2023-01-12T19:11:28.323Z,70.80
2023-01-12T19:14:34.352Z,59.30
2023-01-12T19:17:27.837Z,52.80
2023-01-12T19:20:16.139Z,47.10
2023-01-12T19:23:22.393Z,48.30
2023-01-12T19:26:28.937Z,45.30
2023-01-12T19:29:16.545Z,49.70
2023-01-12T19:32:04.282Z,41.80
2023-01-12T19:34:56.275Z,31.50
2023-01-12T19:37:48.032Z,34.60
2023-01-12T19:40:59.184Z,34.70
2023-01-12T19:43:46.869Z,35.80
2023-01-12T19:46:35.084Z,31.50
2023-01-12T19:49:22.704Z,29.70
2023-01-12T19:52:10.902Z,27.00
2023-01-12T19:54:58.362Z,20.90
2023-01-12T19:57:45.905Z,24.30
2023-01-12T20:00:36.016Z,24.30
2023-01-12T20:03:24.013Z,25.50
2023-01-12T20:06:11.459Z,26.30
2023-01-12T20:08:59.111Z,28.70
2023-01-12T20:11:52.655Z,20.40
2023-01-12T20:14:40.115Z,20.40
2023-01-12T20:17:27.736Z,23.80
2023-01-12T20:20:15.598Z,21.90
2023-01-12T20:23:03.103Z,23.10
2023-01-12T20:25:50.728Z,22.80
2023-01-12T20:28:38.359Z,22.10
2023-01-12T20:31:25.995Z,29.30
2023-01-12T20:34:14.044Z,27.70
2023-01-12T20:37:03.125Z,26.10
2023-01-12T20:39:53.350Z,27.10
2023-01-12T20:42:41.442Z,21.80
2023-01-12T20:45:29.030Z,20.70
2023-01-12T20:48:16.486Z,26.10
2023-01-12T20:51:07.530Z,25.50
2023-01-12T20:53:55.629Z,26.60
2023-01-12T20:56:43.082Z,24.10
2023-01-12T20:59:30.644Z,22.30
2023-01-12T21:02:23.459Z,26.00
2023-01-12T21:05:10.868Z,27.70
2023-01-12T21:08:07.373Z,32.40
2023-01-12T21:10:55.652Z,25.90
2023-01-12T21:13:43.247Z,31.80
2023-01-12T21:16:31.463Z,26.50
2023-01-12T21:19:19.174Z,25.40
2023-01-12T21:22:06.658Z,28.60
2023-01-12T21:24:54.023Z,21.70
2023-01-12T21:27:41.643Z,24.00
2023-01-12T21:30:29.138Z,25.20
2023-01-12T21:33:17.762Z,22.80
2023-01-12T21:36:05.569Z,24.10
2023-01-12T21:38:53.372Z,22.80
2023-01-12T21:41:59.379Z,24.40
2023-01-12T21:44:46.794Z,15.40
2023-01-12T21:47:34.275Z,17.80
2023-01-12T21:50:22.316Z,14.70
2023-01-12T21:53:13.382Z,12.10
2023-01-12T21:56:02.203Z,14.50
