createdAt,value
2023-01-19T14:46:46.748Z,41.00
2023-01-19T14:49:33.679Z,44.70
2023-01-19T14:52:23.571Z,41.10
2023-01-19T14:55:03.192Z,39.20
2023-01-19T14:57:41.212Z,39.60
2023-01-19T15:00:25.200Z,40.30
2023-01-19T15:03:01.554Z,38.30
2023-01-19T15:05:38.454Z,40.20
2023-01-19T15:08:21.252Z,38.10
2023-01-19T15:10:59.015Z,36.80
2023-01-19T15:13:35.386Z,40.20
2023-01-19T15:16:12.906Z,33.40
2023-01-19T15:18:49.215Z,34.20
2023-01-19T15:21:27.248Z,56.30
2023-01-19T15:24:03.617Z,32.30
2023-01-19T15:26:42.713Z,28.80
2023-01-19T15:29:29.211Z,28.10
2023-01-19T15:32:06.934Z,29.30
2023-01-19T15:34:43.507Z,30.30
2023-01-19T15:37:20.366Z,31.40
2023-01-19T15:39:56.708Z,31.30
2023-01-19T15:42:33.521Z,27.50
2023-01-19T15:45:39.782Z,27.10
2023-01-19T15:48:17.051Z,24.80
2023-01-19T15:50:53.451Z,25.40
2023-01-19T15:53:30.633Z,26.50
2023-01-19T15:56:07.944Z,25.30
2023-01-19T15:58:44.871Z,24.60
2023-01-19T16:01:23.997Z,29.70
2023-01-19T16:04:01.805Z,23.70
2023-01-19T16:06:39.061Z,26.70
2023-01-19T16:09:18.627Z,25.70
2023-01-19T16:11:58.183Z,26.90
2023-01-19T16:14:34.802Z,25.20
2023-01-19T16:17:11.200Z,26.80
2023-01-19T16:19:48.053Z,25.80
2023-01-19T16:22:24.771Z,32.30
2023-01-19T16:25:01.361Z,28.10
2023-01-19T16:27:37.805Z,26.70
2023-01-19T16:30:19.448Z,22.20
2023-01-19T16:32:55.851Z,25.00
2023-01-19T16:35:32.444Z,26.40
2023-01-19T16:38:09.509Z,23.70
2023-01-19T16:40:48.354Z,26.00
2023-01-19T16:43:26.862Z,23.50
2023-01-19T16:46:06.321Z,24.30
2023-01-19T16:54:19.643Z,24.50
2023-01-19T16:56:57.637Z,25.50
2023-01-19T16:59:34.196Z,26.70
2023-01-19T17:02:12.188Z,37.40
2023-01-19T17:04:48.776Z,28.60
2023-01-19T17:07:25.145Z,26.40
2023-01-19T17:10:01.491Z,24.60
2023-01-19T17:12:37.867Z,27.00
2023-01-19T17:15:15.830Z,24.20
2023-01-19T17:17:52.242Z,24.00
2023-01-19T17:20:29.029Z,27.00
2023-01-19T17:23:05.581Z,26.30
2023-01-19T17:25:42.060Z,26.70
2023-01-19T17:28:18.625Z,26.10
2023-01-19T17:30:55.281Z,22.60
2023-01-19T17:33:31.844Z,24.70
2023-01-19T17:36:13.665Z,26.20
2023-01-19T17:38:50.230Z,24.00
2023-01-19T17:41:30.266Z,23.70
2023-01-19T17:44:10.488Z,25.00
2023-01-19T17:46:46.901Z,25.90
2023-01-19T17:49:23.268Z,26.20
2023-01-19T17:51:59.629Z,26.40
2023-01-19T17:54:36.301Z,27.60
2023-01-19T17:57:12.967Z,28.40
2023-01-19T17:59:49.659Z,27.50
2023-01-19T18:02:26.275Z,31.40
2023-01-19T18:05:03.507Z,34.50
2023-01-19T18:07:39.980Z,34.00
2023-01-19T18:10:18.506Z,31.50
2023-01-19T18:12:56.016Z,27.60
2023-01-19T18:15:32.358Z,28.70
2023-01-19T18:18:08.924Z,48.50
2023-01-19T18:20:45.390Z,44.20
2023-01-19T18:23:21.714Z,30.20
2023-01-19T18:26:05.923Z,26.10
2023-01-19T18:28:42.674Z,28.90
2023-01-19T18:31:21.733Z,27.80
2023-01-19T18:33:58.583Z,29.80
2023-01-19T18:36:35.189Z,29.80
2023-01-19T18:39:11.923Z,21.80
2023-01-19T18:41:48.290Z,31.50
2023-01-19T18:44:24.991Z,29.70
2023-01-19T18:47:01.582Z,26.70
2023-01-19T18:49:38.609Z,26.60
2023-01-19T18:52:15.239Z,28.30
2023-01-19T18:54:52.875Z,32.10
2023-01-19T18:57:30.535Z,28.50
2023-01-19T19:00:09.557Z,27.70
2023-01-19T19:02:46.227Z,29.30
2023-01-19T19:05:23.181Z,26.90
2023-01-19T19:07:59.629Z,27.10
2023-01-19T19:10:36.700Z,30.00
2023-01-19T19:13:14.876Z,27.80
2023-01-19T19:15:52.718Z,30.30
2023-01-19T19:18:29.286Z,30.70
2023-01-19T19:21:09.115Z,29.60
2023-01-19T19:23:45.496Z,36.60
2023-01-19T19:26:22.711Z,36.50
2023-01-19T19:28:59.257Z,32.30
2023-01-19T19:31:35.699Z,31.30
2023-01-19T19:34:12.703Z,33.50
2023-01-19T19:36:49.405Z,30.80
2023-01-19T19:39:26.250Z,33.80
2023-01-19T19:42:02.746Z,34.70
2023-01-19T19:44:39.213Z,30.30
2023-01-19T19:47:15.618Z,29.20
2023-01-19T19:49:54.745Z,31.20
2023-01-19T19:52:32.137Z,33.00
2023-01-19T19:55:12.676Z,39.70
2023-01-19T19:57:49.627Z,33.40
2023-01-19T20:00:27.808Z,35.70
2023-01-19T20:03:04.698Z,32.10
2023-01-19T20:05:43.181Z,31.70
2023-01-19T20:08:20.116Z,30.00
2023-01-19T20:10:56.983Z,30.40
2023-01-19T20:13:35.712Z,31.90
2023-01-19T20:16:18.247Z,31.30
2023-01-19T20:18:56.728Z,31.70
2023-01-19T20:21:37.196Z,36.60
2023-01-19T20:24:19.746Z,32.10
2023-01-19T20:26:57.901Z,34.90
2023-01-19T20:29:34.881Z,31.50
2023-01-19T20:32:11.921Z,35.60
2023-01-19T20:34:49.094Z,36.20
2023-01-19T20:37:25.832Z,36.00
2023-01-19T20:40:02.574Z,30.90
2023-01-19T20:42:41.411Z,33.60
2023-01-19T20:45:18.585Z,32.20
2023-01-19T20:47:55.451Z,34.70
2023-01-19T20:50:32.071Z,32.70
2023-01-19T20:53:08.506Z,37.60
2023-01-19T20:55:45.181Z,37.50
2023-01-19T20:58:21.637Z,35.50
2023-01-19T21:00:58.555Z,39.10
2023-01-19T21:03:36.574Z,41.20
2023-01-19T21:06:14.810Z,35.80
2023-01-19T21:08:51.782Z,35.40
2023-01-19T21:11:28.559Z,34.50
2023-01-19T21:14:05.112Z,38.80
2023-01-19T21:16:42.787Z,34.20
2023-01-19T21:19:19.529Z,38.50
2023-01-19T21:21:56.425Z,38.70
2023-01-19T21:24:33.433Z,38.70
2023-01-19T21:27:10.105Z,36.10
2023-01-19T21:29:46.528Z,38.20
2023-01-19T21:32:22.935Z,39.80
2023-01-19T21:34:59.777Z,41.00
2023-01-19T21:37:36.784Z,41.10
2023-01-19T21:40:16.998Z,36.20
2023-01-19T21:42:55.114Z,36.50
2023-01-19T21:45:31.693Z,38.50
2023-01-19T21:48:08.770Z,36.90
2023-01-19T21:50:45.431Z,38.10
2023-01-19T21:53:22.007Z,38.30
2023-01-19T21:55:58.693Z,36.60
2023-01-19T21:58:35.045Z,36.00
2023-01-19T22:01:13.875Z,40.70
2023-01-19T22:03:50.759Z,37.90
2023-01-19T22:06:28.608Z,39.50
2023-01-19T22:09:05.455Z,39.80
2023-01-19T22:11:41.788Z,42.90
2023-01-19T22:14:18.991Z,40.60
2023-01-19T22:16:55.370Z,42.70
2023-01-19T22:19:32.109Z,39.60
2023-01-19T22:22:08.384Z,45.00
2023-01-19T22:24:47.204Z,45.50
2023-01-19T22:27:24.896Z,42.00
2023-01-19T22:30:01.331Z,44.30
2023-01-19T22:32:37.741Z,45.90
2023-01-19T22:35:15.392Z,41.20
2023-01-19T22:37:51.897Z,42.30
2023-01-19T22:40:28.885Z,42.80
2023-01-19T22:43:05.279Z,43.10
2023-01-19T22:45:44.928Z,45.90
2023-01-19T22:48:22.369Z,42.70
2023-01-19T22:51:02.990Z,43.40
2023-01-19T22:53:39.267Z,44.00
2023-01-19T22:56:22.472Z,46.20
2023-01-19T22:58:59.994Z,41.50
2023-01-19T23:01:40.714Z,41.40
2023-01-19T23:04:19.610Z,43.40
2023-01-19T23:06:57.209Z,37.60
2023-01-19T23:09:34.412Z,48.20
2023-01-19T23:12:11.558Z,44.10
2023-01-19T23:14:48.249Z,45.30
2023-01-19T23:17:24.816Z,42.90
2023-01-19T23:20:01.998Z,43.10
2023-01-19T23:22:38.778Z,39.10
2023-01-19T23:25:15.682Z,44.50
2023-01-19T23:27:51.948Z,42.70
2023-01-19T23:30:28.755Z,45.50
2023-01-19T23:33:05.363Z,46.80
2023-01-19T23:35:41.843Z,44.30
2023-01-19T23:38:18.151Z,44.30
2023-01-19T23:40:57.641Z,46.70
2023-01-19T23:43:34.203Z,43.60
2023-01-19T23:46:14.122Z,46.70
2023-01-19T23:48:51.244Z,46.80
2023-01-19T23:51:30.852Z,42.30
2023-01-19T23:54:07.866Z,42.60
2023-01-19T23:56:44.320Z,43.40
2023-01-19T23:59:21.611Z,44.20
