createdAt,value
2019-04-24T00:00:44.900Z,13.90
2019-04-24T00:03:27.698Z,14.00
2019-04-24T00:06:07.810Z,14.00
2019-04-24T00:11:23.623Z,14.00
2019-04-24T00:16:15.547Z,14.00
2019-04-24T00:19:10.834Z,14.00
2019-04-24T00:21:32.884Z,14.00
2019-04-24T00:26:36.211Z,14.10
2019-04-24T00:29:14.396Z,14.10
2019-04-24T00:31:35.092Z,14.10
2019-04-24T00:36:44.637Z,14.00
2019-04-24T00:41:50.905Z,14.00
2019-04-24T00:46:51.137Z,12.90
2019-04-24T00:54:15.191Z,14.00
2019-04-24T00:59:24.882Z,13.90
2019-04-24T01:02:01.573Z,14.00
2019-04-24T01:07:30.520Z,13.90
2019-04-24T01:10:11.863Z,13.90
2019-04-24T01:12:36.928Z,13.90
2019-04-24T01:25:23.531Z,14.00
2019-04-24T01:27:47.077Z,14.00
2019-04-24T01:30:38.120Z,13.90
2019-04-24T01:32:59.907Z,13.90
2019-04-24T01:35:22.458Z,14.00
2019-04-24T01:38:04.803Z,14.00
2019-04-24T01:40:46.820Z,14.00
2019-04-24T01:45:47.654Z,14.10
2019-04-24T01:48:22.186Z,13.90
2019-04-24T01:50:38.611Z,14.00
2019-04-24T01:53:14.538Z,14.00
2019-04-24T01:55:25.996Z,14.00
2019-04-24T01:58:17.451Z,14.00
2019-04-24T02:01:08.993Z,14.10
2019-04-24T02:03:15.503Z,14.00
2019-04-24T02:05:54.256Z,14.00
2019-04-24T02:08:29.179Z,14.00
2019-04-24T02:13:33.061Z,13.90
2019-04-24T02:16:07.980Z,14.00
2019-04-24T02:18:41.294Z,14.00
2019-04-24T02:21:13.110Z,14.00
2019-04-24T02:23:42.856Z,13.90
2019-04-24T02:26:20.521Z,13.90
2019-04-24T02:28:42.732Z,13.90
2019-04-24T02:45:05.808Z,14.00
2019-04-24T02:50:04.665Z,14.10
2019-04-24T02:59:53.433Z,14.00
2019-04-24T03:15:35.308Z,14.10
2019-04-24T03:17:53.278Z,14.10
2019-04-24T03:20:37.703Z,14.00
2019-04-24T03:23:04.966Z,14.00
2019-04-24T03:28:32.078Z,14.00
2019-04-24T03:36:33.711Z,14.10
2019-04-24T03:41:36.570Z,14.10
2019-04-24T03:44:00.486Z,14.20
2019-04-24T03:48:57.748Z,14.10
2019-04-24T03:54:11.972Z,14.20
2019-04-24T03:56:38.576Z,14.10
2019-04-24T04:02:49.053Z,14.10
2019-04-24T04:07:54.729Z,14.20
2019-04-24T04:09:56.835Z,14.30
2019-04-24T04:12:53.801Z,14.20
2019-04-24T04:20:38.244Z,14.30
2019-04-24T04:25:49.488Z,14.20
2019-04-24T04:30:51.770Z,14.30
2019-04-24T04:33:49.027Z,14.40
2019-04-24T04:36:06.109Z,14.30
2019-04-24T04:41:37.930Z,14.30
2019-04-24T04:46:44.810Z,14.30
2019-04-24T04:49:13.166Z,14.30
2019-04-24T04:51:39.962Z,14.20
2019-04-24T04:54:11.149Z,14.30
2019-04-24T04:59:21.320Z,14.40
2019-04-24T05:02:31.455Z,14.40
2019-04-24T05:05:29.269Z,14.50
2019-04-24T05:20:35.627Z,14.90
2019-04-24T05:22:44.370Z,14.60
2019-04-24T05:28:24.280Z,14.60
2019-04-24T05:39:01.906Z,14.50
2019-04-24T05:41:43.105Z,14.60
2019-04-24T05:44:06.584Z,14.40
2019-04-24T05:49:03.685Z,14.70
2019-04-24T05:51:49.245Z,14.90
2019-04-24T05:54:48.019Z,14.90
2019-04-24T05:58:00.350Z,14.50
2019-04-24T06:00:21.812Z,14.80
2019-04-24T06:05:26.424Z,14.70
2019-04-24T06:11:13.753Z,14.70
2019-04-24T06:14:05.518Z,14.70
2019-04-24T06:16:46.989Z,14.70
2019-04-24T06:21:48.307Z,14.70
2019-04-24T06:24:21.364Z,14.70
2019-04-24T06:26:52.435Z,14.70
2019-04-24T06:37:25.717Z,14.90
2019-04-24T06:39:56.191Z,15.10
2019-04-24T06:42:48.163Z,15.10
2019-04-24T06:50:13.220Z,15.30
2019-04-24T06:55:35.812Z,15.40
2019-04-24T06:57:27.489Z,15.30
2019-04-24T07:03:17.831Z,15.30
2019-04-24T07:09:06.353Z,15.50
2019-04-24T07:14:28.822Z,15.50
2019-04-24T07:22:18.208Z,15.50
2019-04-24T07:27:33.606Z,15.50
2019-04-24T07:33:25.237Z,15.60
2019-04-24T07:36:00.017Z,15.70
2019-04-24T07:43:48.424Z,15.80
2019-04-24T07:46:16.790Z,15.90
2019-04-24T07:48:55.189Z,15.90
2019-04-24T07:51:31.257Z,15.90
2019-04-24T07:54:05.370Z,15.90
2019-04-24T07:56:58.531Z,16.10
2019-04-24T08:02:26.417Z,16.20
2019-04-24T08:07:12.896Z,16.40
2019-04-24T08:10:28.108Z,16.50
2019-04-24T08:12:37.413Z,16.40
2019-04-24T08:17:47.055Z,16.50
2019-04-24T08:20:20.665Z,16.50
2019-04-24T08:22:46.375Z,16.50
2019-04-24T08:25:14.663Z,16.60
2019-04-24T08:35:43.343Z,16.70
2019-04-24T08:40:58.183Z,16.70
2019-04-24T08:43:23.335Z,16.90
2019-04-24T08:45:59.939Z,17.10
2019-04-24T08:51:25.450Z,17.80
2019-04-24T08:53:54.282Z,17.80
2019-04-24T08:58:48.555Z,18.20
2019-04-24T09:04:13.800Z,18.70
2019-04-24T09:13:17.370Z,18.90
2019-04-24T09:15:56.720Z,18.90
2019-04-24T09:18:37.365Z,19.00
2019-04-24T09:20:49.097Z,19.30
2019-04-24T09:23:33.691Z,19.30
2019-04-24T09:26:37.562Z,19.20
2019-04-24T09:28:56.659Z,19.40
2019-04-24T09:31:26.618Z,19.30
2019-04-24T09:33:55.144Z,19.00
2019-04-24T09:39:33.581Z,18.80
2019-04-24T09:42:17.191Z,18.90
2019-04-24T09:44:24.560Z,19.10
2019-04-24T09:49:24.353Z,19.00
2019-04-24T09:52:03.243Z,19.00
2019-04-24T09:54:55.001Z,19.10
2019-04-24T09:59:46.675Z,19.60
2019-04-24T10:02:39.030Z,19.40
2019-04-24T10:05:48.050Z,19.40
2019-04-24T10:08:04.017Z,19.20
2019-04-24T10:12:54.528Z,18.90
2019-04-24T10:15:40.667Z,19.10
2019-04-24T10:20:41.204Z,18.80
2019-04-24T10:23:42.567Z,18.90
2019-04-24T10:25:59.963Z,18.80
2019-04-24T10:29:15.327Z,19.00
2019-04-24T10:32:08.191Z,19.60
2019-04-24T10:34:34.549Z,20.20
2019-04-24T10:37:26.996Z,20.00
2019-04-24T10:40:26.190Z,20.20
2019-04-24T10:43:10.374Z,19.90
2019-04-24T10:45:54.490Z,19.60
2019-04-24T10:48:41.346Z,19.50
2019-04-24T10:53:41.797Z,19.70
2019-04-24T10:58:42.414Z,19.60
2019-04-24T11:02:04.189Z,19.80
2019-04-24T11:04:34.836Z,19.90
2019-04-24T11:16:08.517Z,20.10
2019-04-24T11:19:10.866Z,20.00
2019-04-24T11:24:22.802Z,20.30
2019-04-24T11:26:45.686Z,20.60
2019-04-24T11:29:36.045Z,20.80
2019-04-24T11:32:19.696Z,20.70
2019-04-24T11:35:04.186Z,20.70
2019-04-24T11:37:15.010Z,20.70
2019-04-24T11:42:47.588Z,20.50
2019-04-24T11:45:29.898Z,20.40
2019-04-24T11:53:23.849Z,20.60
2019-04-24T12:01:44.019Z,20.60
2019-04-24T12:04:27.477Z,20.70
2019-04-24T12:07:04.126Z,20.60
2019-04-24T12:09:41.570Z,20.70
2019-04-24T12:12:02.140Z,20.30
2019-04-24T12:15:06.819Z,20.00
2019-04-24T12:17:47.170Z,19.90
2019-04-24T12:20:31.601Z,19.90
2019-04-24T12:22:45.993Z,19.90
2019-04-24T12:25:10.538Z,20.10
2019-04-24T12:30:32.364Z,20.40
2019-04-24T12:33:03.044Z,20.70
2019-04-24T12:35:34.674Z,20.80
2019-04-24T12:38:18.489Z,21.00
2019-04-24T12:44:10.574Z,20.60
2019-04-24T12:46:47.684Z,20.60
2019-04-24T12:49:13.927Z,20.60
2019-04-24T12:51:44.496Z,21.00
2019-04-24T12:54:19.593Z,21.80
2019-04-24T12:57:20.553Z,21.50
2019-04-24T12:59:57.090Z,21.20
2019-04-24T13:03:02.204Z,21.20
2019-04-24T13:08:11.299Z,22.40
2019-04-24T13:10:56.410Z,22.30
2019-04-24T13:13:34.971Z,21.80
2019-04-24T13:16:13.306Z,21.30
2019-04-24T13:21:03.561Z,21.30
2019-04-24T13:23:46.017Z,22.50
2019-04-24T13:26:42.614Z,22.70
2019-04-24T13:29:43.967Z,22.60
2019-04-24T13:35:12.083Z,22.00
2019-04-24T13:37:48.648Z,21.80
2019-04-24T13:40:04.397Z,22.30
2019-04-24T13:42:38.911Z,23.10
2019-04-24T13:48:07.109Z,23.60
2019-04-24T13:50:24.867Z,23.70
2019-04-24T13:55:29.705Z,23.70
2019-04-24T13:58:10.126Z,23.10
2019-04-24T14:00:45.519Z,22.20
2019-04-24T14:05:40.368Z,21.90
2019-04-24T14:08:20.629Z,21.90
2019-04-24T14:13:00.363Z,21.70
2019-04-24T14:15:37.175Z,21.10
2019-04-24T14:18:12.825Z,20.70
2019-04-24T14:20:50.986Z,20.50
2019-04-24T14:23:27.464Z,20.30
2019-04-24T14:25:56.083Z,20.10
2019-04-24T14:28:29.605Z,19.90
2019-04-24T14:31:08.760Z,19.90
2019-04-24T14:33:29.549Z,19.80
2019-04-24T14:36:04.967Z,19.70
2019-04-24T14:41:01.423Z,19.50
2019-04-24T14:43:47.758Z,19.30
2019-04-24T14:46:17.058Z,19.10
2019-04-24T14:48:36.644Z,18.90
2019-04-24T14:51:01.040Z,18.90
2019-04-24T14:53:51.196Z,18.60
2019-04-24T14:56:06.208Z,18.40
2019-04-24T14:58:54.560Z,18.40
2019-04-24T15:01:11.707Z,18.30
2019-04-24T15:03:42.307Z,18.20
2019-04-24T15:08:51.107Z,17.80
2019-04-24T15:11:10.329Z,17.80
2019-04-24T15:14:00.471Z,17.70
2019-04-24T15:16:43.264Z,17.60
2019-04-24T15:19:07.008Z,17.60
2019-04-24T15:22:01.993Z,17.60
2019-04-24T15:26:49.451Z,17.40
2019-04-24T15:29:20.488Z,17.60
2019-04-24T15:31:59.491Z,17.70
2019-04-24T15:34:24.627Z,17.90
2019-04-24T15:36:57.519Z,18.00
2019-04-24T15:39:22.957Z,18.00
2019-04-24T15:41:55.932Z,18.10
2019-04-24T15:44:28.129Z,17.90
2019-04-24T15:47:12.710Z,17.90
2019-04-24T15:49:31.024Z,17.70
2019-04-24T16:04:52.472Z,17.70
2019-04-24T16:07:02.387Z,17.40
2019-04-24T16:09:34.188Z,17.00
2019-04-24T16:12:02.857Z,16.60
2019-04-24T16:20:10.519Z,16.20
2019-04-24T16:22:33.110Z,16.40
2019-04-24T16:25:11.164Z,16.60
2019-04-24T16:27:49.036Z,16.80
2019-04-24T16:30:08.046Z,17.00
2019-04-24T16:35:22.925Z,16.70
2019-04-24T16:38:00.984Z,16.60
2019-04-24T16:45:40.282Z,16.90
2019-04-24T16:53:05.243Z,17.00
2019-04-24T16:58:07.852Z,17.00
2019-04-24T17:00:32.790Z,16.80
2019-04-24T17:03:10.793Z,16.60
2019-04-24T17:05:29.192Z,16.60
2019-04-24T17:08:14.105Z,16.60
2019-04-24T17:10:25.247Z,16.60
2019-04-24T17:18:17.129Z,16.50
2019-04-24T17:21:26.005Z,16.60
2019-04-24T17:26:07.332Z,16.60
2019-04-24T17:31:10.823Z,16.70
2019-04-24T17:33:35.358Z,16.70
2019-04-24T17:36:06.410Z,16.70
2019-04-24T17:38:14.944Z,16.60
2019-04-24T17:40:44.895Z,16.50
2019-04-24T17:43:56.638Z,16.40
2019-04-24T17:46:14.882Z,16.40
2019-04-24T17:48:57.613Z,16.50
2019-04-24T17:51:21.943Z,16.40
2019-04-24T17:53:54.145Z,16.50
2019-04-24T17:56:27.666Z,16.30
2019-04-24T17:58:27.787Z,16.40
2019-04-24T18:01:03.598Z,16.40
2019-04-24T18:03:33.947Z,16.50
2019-04-24T18:06:03.964Z,16.40
2019-04-24T18:08:35.880Z,16.40
2019-04-24T18:11:05.859Z,16.50
2019-04-24T18:13:34.907Z,16.40
2019-04-24T18:16:05.340Z,16.40
2019-04-24T18:18:34.462Z,16.30
2019-04-24T18:21:04.804Z,16.30
2019-04-24T18:23:33.847Z,16.30
2019-04-24T18:26:12.175Z,16.40
2019-04-24T18:28:44.709Z,16.40
2019-04-24T18:31:14.245Z,16.40
2019-04-24T18:33:43.315Z,16.30
2019-04-24T18:36:12.677Z,16.20
2019-04-24T18:38:42.137Z,16.30
2019-04-24T18:41:12.730Z,16.30
2019-04-24T18:43:42.084Z,16.20
2019-04-24T18:46:11.139Z,16.20
2019-04-24T18:48:39.907Z,16.20
2019-04-24T18:51:09.198Z,16.30
2019-04-24T18:53:38.089Z,16.30
2019-04-24T18:56:07.322Z,16.20
2019-04-24T18:58:36.534Z,16.10
2019-04-24T19:01:07.053Z,16.30
2019-04-24T19:03:35.800Z,16.30
2019-04-24T19:06:07.748Z,16.20
2019-04-24T19:08:36.478Z,16.20
2019-04-24T19:11:05.342Z,16.20
2019-04-24T19:13:34.219Z,16.00
2019-04-24T19:16:02.948Z,16.00
2019-04-24T19:18:31.521Z,16.00
2019-04-24T19:21:00.316Z,16.10
2019-04-24T19:23:28.895Z,16.00
2019-04-24T19:25:57.690Z,16.00
2019-04-24T19:28:26.361Z,16.00
2019-04-24T19:30:55.277Z,16.10
2019-04-24T19:33:23.856Z,16.10
2019-04-24T19:35:52.534Z,16.00
2019-04-24T19:38:22.316Z,16.00
2019-04-24T19:40:51.784Z,16.10
2019-04-24T19:43:21.342Z,16.10
2019-04-24T19:45:51.913Z,16.10
2019-04-24T19:48:24.501Z,16.00
2019-04-24T19:50:52.266Z,16.10
2019-04-24T19:53:25.037Z,15.90
2019-04-24T19:55:52.345Z,16.00
2019-04-24T19:58:21.934Z,15.90
2019-04-24T20:00:51.930Z,15.80
2019-04-24T20:03:21.849Z,15.90
2019-04-24T20:05:53.358Z,15.90
2019-04-24T20:08:23.148Z,15.90
2019-04-24T20:11:01.163Z,15.80
2019-04-24T20:13:31.503Z,15.80
2019-04-24T20:16:00.305Z,15.80
2019-04-24T20:18:29.072Z,15.80
2019-04-24T20:20:57.691Z,15.70
2019-04-24T20:23:33.681Z,15.70
2019-04-24T20:25:56.652Z,15.70
2019-04-24T20:28:25.315Z,15.80
2019-04-24T20:30:54.011Z,15.80
2019-04-24T20:33:23.115Z,15.90
2019-04-24T20:35:52.011Z,15.90
2019-04-24T20:38:21.180Z,16.00
2019-04-24T20:40:52.335Z,16.00
2019-04-24T20:43:21.942Z,15.90
2019-04-24T20:45:51.738Z,15.90
2019-04-24T20:48:21.728Z,15.80
2019-04-24T20:50:50.625Z,15.70
2019-04-24T20:53:20.876Z,15.70
2019-04-24T20:55:51.232Z,15.80
2019-04-24T20:58:20.435Z,15.80
2019-04-24T21:00:50.606Z,15.90
2019-04-24T21:03:19.546Z,15.80
2019-04-24T21:06:17.305Z,15.70
2019-04-24T21:08:56.341Z,15.70
2019-04-24T21:11:25.077Z,15.60
2019-04-24T21:13:53.929Z,15.60
2019-04-24T21:16:23.662Z,15.50
2019-04-24T21:18:52.564Z,15.40
2019-04-24T21:21:23.575Z,15.50
2019-04-24T21:23:55.885Z,15.60
2019-04-24T21:26:22.430Z,15.70
2019-04-24T21:28:51.653Z,15.70
2019-04-24T21:31:20.553Z,15.60
2019-04-24T21:33:49.513Z,15.50
2019-04-24T21:36:18.097Z,15.60
2019-04-24T21:38:46.805Z,15.40
2019-04-24T21:41:16.704Z,15.40
2019-04-24T21:43:45.276Z,15.40
2019-04-24T21:46:13.817Z,15.50
2019-04-24T21:48:42.468Z,15.50
2019-04-24T21:51:10.922Z,15.40
2019-04-24T21:53:39.439Z,15.30
2019-04-24T21:56:08.206Z,15.30
2019-04-24T21:58:36.842Z,15.30
2019-04-24T22:01:37.404Z,15.30
2019-04-24T22:04:14.647Z,15.20
2019-04-24T22:06:47.901Z,15.40
2019-04-24T22:09:21.553Z,15.40
2019-04-24T22:11:51.220Z,15.40
2019-04-24T22:14:20.047Z,15.30
2019-04-24T22:16:48.884Z,15.20
2019-04-24T22:19:18.131Z,15.20
2019-04-24T22:21:54.237Z,15.10
2019-04-24T22:24:32.610Z,14.90
2019-04-24T22:27:02.217Z,14.80
2019-04-24T22:29:31.368Z,14.80
2019-04-24T22:32:32.626Z,14.90
2019-04-24T22:35:04.809Z,14.90
2019-04-24T22:37:35.303Z,15.00
2019-04-24T22:40:17.130Z,14.90
2019-04-24T22:42:46.268Z,14.80
2019-04-24T22:45:15.609Z,14.90
2019-04-24T22:47:44.440Z,14.90
2019-04-24T22:50:13.194Z,14.80
2019-04-24T22:52:42.010Z,15.00
2019-04-24T22:55:16.167Z,15.00
2019-04-24T22:57:45.148Z,14.80
2019-04-24T23:00:22.091Z,14.70
2019-04-24T23:02:52.839Z,14.80
2019-04-24T23:05:21.899Z,14.60
2019-04-24T23:07:50.692Z,14.60
2019-04-24T23:10:19.519Z,14.70
2019-04-24T23:12:48.696Z,14.70
2019-04-24T23:15:18.383Z,14.60
2019-04-24T23:17:47.181Z,14.80
2019-04-24T23:20:16.091Z,14.70
2019-04-24T23:22:58.434Z,14.80
2019-04-24T23:25:38.164Z,14.90
2019-04-24T23:28:36.339Z,14.90
2019-04-24T23:31:13.916Z,14.90
2019-04-24T23:33:46.120Z,14.80
2019-04-24T23:36:15.006Z,14.80
2019-04-24T23:38:44.138Z,14.70
2019-04-24T23:41:13.085Z,14.70
2019-04-24T23:43:42.581Z,14.70
2019-04-24T23:46:11.856Z,14.70
2019-04-24T23:48:41.527Z,14.70
2019-04-24T23:51:10.944Z,14.70
2019-04-24T23:53:40.023Z,14.80
2019-04-24T23:56:10.023Z,14.70
2019-04-24T23:58:38.730Z,14.90
