createdAt,value
2019-01-15T00:01:18.663Z,54.42
2019-01-15T00:03:52.314Z,53.89
2019-01-15T00:06:26.096Z,54.51
2019-01-15T00:08:59.917Z,54.52
2019-01-15T00:11:33.528Z,54.55
2019-01-15T00:14:07.612Z,54.10
2019-01-15T00:16:41.498Z,53.61
2019-01-15T00:19:15.641Z,54.70
2019-01-15T00:21:50.231Z,56.13
2019-01-15T00:24:25.167Z,55.87
2019-01-15T00:27:18.176Z,55.82
2019-01-15T00:29:53.334Z,56.19
2019-01-15T00:32:29.833Z,56.90
2019-01-15T00:35:04.562Z,56.74
2019-01-15T00:37:40.051Z,57.25
2019-01-15T00:40:22.719Z,56.12
2019-01-15T00:42:57.502Z,56.68
2019-01-15T00:45:31.731Z,56.96
2019-01-15T00:48:16.416Z,57.53
2019-01-15T00:50:51.293Z,58.13
2019-01-15T00:53:26.717Z,57.76
2019-01-15T00:56:02.413Z,58.67
2019-01-15T00:58:37.193Z,59.25
2019-01-15T01:01:36.834Z,58.38
2019-01-15T01:04:10.952Z,59.49
2019-01-15T01:06:44.795Z,60.35
2019-01-15T01:09:18.560Z,60.26
2019-01-15T01:11:53.344Z,60.75
2019-01-15T01:14:26.467Z,63.19
2019-01-15T01:19:41.915Z,61.60
2019-01-15T01:22:15.721Z,63.17
2019-01-15T01:25:06.351Z,61.91
2019-01-15T01:27:40.365Z,62.01
2019-01-15T01:30:16.685Z,62.56
2019-01-15T01:32:51.644Z,61.29
2019-01-15T01:35:25.264Z,62.48
2019-01-15T01:38:24.708Z,62.05
2019-01-15T01:40:59.447Z,61.24
2019-01-15T01:43:33.392Z,61.89
2019-01-15T01:46:07.152Z,61.72
2019-01-15T01:48:41.395Z,60.48
2019-01-15T01:51:15.125Z,60.97
2019-01-15T01:53:48.779Z,61.18
2019-01-15T01:56:22.676Z,60.64
2019-01-15T01:58:56.524Z,61.36
2019-01-15T02:01:30.124Z,59.85
2019-01-15T02:04:03.980Z,60.12
2019-01-15T02:06:37.929Z,59.81
2019-01-15T02:09:11.700Z,61.47
2019-01-15T02:11:45.774Z,60.51
2019-01-15T02:14:19.551Z,61.35
2019-01-15T02:16:53.113Z,60.47
2019-01-15T02:19:26.893Z,59.95
2019-01-15T02:22:01.897Z,60.34
2019-01-15T02:24:35.656Z,59.39
2019-01-15T02:27:11.132Z,58.85
2019-01-15T02:29:44.798Z,59.04
2019-01-15T02:32:18.399Z,58.23
2019-01-15T02:34:51.996Z,59.35
2019-01-15T02:37:27.023Z,59.36
2019-01-15T02:40:02.053Z,59.78
2019-01-15T02:42:36.277Z,58.02
2019-01-15T02:45:13.403Z,57.24
2019-01-15T02:47:47.326Z,57.86
2019-01-15T02:50:23.546Z,57.48
2019-01-15T02:53:08.124Z,56.56
2019-01-15T02:55:41.891Z,58.00
2019-01-15T02:58:15.354Z,56.56
2019-01-15T03:00:48.973Z,56.66
2019-01-15T03:03:22.633Z,57.53
2019-01-15T03:05:56.817Z,56.73
2019-01-15T03:08:30.854Z,56.57
2019-01-15T03:11:04.483Z,56.83
2019-01-15T03:13:38.274Z,55.75
2019-01-15T03:16:12.197Z,56.44
2019-01-15T03:18:47.793Z,56.85
2019-01-15T03:21:22.553Z,56.61
2019-01-15T03:23:55.881Z,54.12
2019-01-15T03:26:31.053Z,55.68
2019-01-15T03:29:05.124Z,55.24
2019-01-15T03:31:39.105Z,55.88
2019-01-15T03:34:13.579Z,55.45
2019-01-15T03:36:47.471Z,55.30
2019-01-15T03:39:24.106Z,55.11
2019-01-15T03:41:58.838Z,55.64
2019-01-15T03:44:32.943Z,55.09
2019-01-15T03:47:06.799Z,55.02
2019-01-15T03:49:41.399Z,55.12
2019-01-15T03:52:15.367Z,55.44
2019-01-15T03:54:50.481Z,55.89
2019-01-15T03:57:24.135Z,54.73
2019-01-15T03:59:59.264Z,54.73
2019-01-15T04:02:33.468Z,54.70
2019-01-15T04:05:08.218Z,53.77
2019-01-15T04:07:42.621Z,53.41
2019-01-15T04:10:16.562Z,52.77
2019-01-15T04:12:50.500Z,52.28
2019-01-15T04:15:25.535Z,52.38
2019-01-15T04:18:00.482Z,51.47
2019-01-15T04:20:34.371Z,50.58
2019-01-15T04:23:08.146Z,50.98
2019-01-15T04:25:41.774Z,50.54
2019-01-15T04:28:15.615Z,49.66
2019-01-15T04:30:50.576Z,49.05
2019-01-15T04:33:24.244Z,49.18
2019-01-15T04:35:59.339Z,49.39
2019-01-15T04:38:33.162Z,46.89
2019-01-15T04:41:10.856Z,46.96
2019-01-15T04:43:44.683Z,47.26
2019-01-15T04:46:19.719Z,46.94
2019-01-15T04:48:53.517Z,45.97
2019-01-15T04:51:27.126Z,44.83
2019-01-15T04:54:01.103Z,44.11
2019-01-15T04:56:37.952Z,43.56
2019-01-15T04:59:10.845Z,44.12
2019-01-15T05:01:46.002Z,42.15
2019-01-15T05:04:20.129Z,43.20
2019-01-15T05:06:53.721Z,44.11
2019-01-15T05:09:28.661Z,43.28
2019-01-15T05:12:03.921Z,42.31
2019-01-15T05:14:38.773Z,42.77
2019-01-15T05:17:33.418Z,42.14
2019-01-15T05:20:19.236Z,41.84
2019-01-15T05:22:59.149Z,42.33
2019-01-15T05:25:31.576Z,42.92
2019-01-15T05:28:06.985Z,42.67
2019-01-15T05:30:41.187Z,42.54
2019-01-15T05:33:19.124Z,42.01
2019-01-15T05:35:54.266Z,41.55
2019-01-15T05:38:31.732Z,41.96
2019-01-15T05:41:06.264Z,42.07
2019-01-15T05:43:40.292Z,42.07
2019-01-15T05:46:16.748Z,41.56
2019-01-15T05:48:51.197Z,41.59
2019-01-15T05:51:24.833Z,42.29
2019-01-15T05:53:58.611Z,41.77
2019-01-15T05:56:33.971Z,41.87
2019-01-15T05:59:08.049Z,40.54
2019-01-15T06:01:42.250Z,41.35
2019-01-15T06:04:19.197Z,42.53
2019-01-15T06:06:54.329Z,42.21
2019-01-15T06:09:28.034Z,40.94
2019-01-15T06:12:01.718Z,40.88
2019-01-15T06:14:35.419Z,41.47
2019-01-15T06:17:10.304Z,41.10
2019-01-15T06:19:44.182Z,40.90
2019-01-15T06:22:17.995Z,41.52
2019-01-15T06:24:51.976Z,39.89
2019-01-15T06:27:25.913Z,40.44
2019-01-15T06:29:59.630Z,39.78
2019-01-15T06:32:33.676Z,40.36
2019-01-15T06:35:07.588Z,40.19
2019-01-15T06:37:41.337Z,39.32
2019-01-15T06:40:17.483Z,39.42
2019-01-15T06:42:51.830Z,38.85
2019-01-15T06:45:33.265Z,39.35
2019-01-15T06:48:07.974Z,39.43
2019-01-15T06:50:42.126Z,38.71
2019-01-15T06:53:16.726Z,37.84
2019-01-15T06:55:50.435Z,39.11
2019-01-15T06:58:24.447Z,38.01
2019-01-15T07:00:58.683Z,38.76
2019-01-15T07:03:32.445Z,39.32
2019-01-15T07:06:06.436Z,38.67
2019-01-15T07:08:40.532Z,38.12
2019-01-15T07:11:14.662Z,38.74
2019-01-15T07:13:48.502Z,38.67
2019-01-15T07:16:27.224Z,38.82
2019-01-15T07:19:02.036Z,39.23
2019-01-15T07:21:35.467Z,38.71
2019-01-15T07:24:09.134Z,39.04
2019-01-15T07:26:48.634Z,38.29
2019-01-15T07:29:22.517Z,37.29
2019-01-15T07:31:56.551Z,37.90
2019-01-15T07:34:30.438Z,37.56
2019-01-15T07:37:04.802Z,37.77
2019-01-15T07:39:38.880Z,37.81
2019-01-15T07:42:18.860Z,37.83
2019-01-15T07:44:52.621Z,38.33
2019-01-15T07:47:26.253Z,38.25
2019-01-15T07:50:00.826Z,37.92
2019-01-15T07:52:36.027Z,37.65
2019-01-15T07:55:15.160Z,39.05
2019-01-15T07:57:49.342Z,38.02
2019-01-15T08:00:29.431Z,39.13
2019-01-15T08:03:03.030Z,39.16
2019-01-15T08:05:38.301Z,38.48
2019-01-15T08:08:12.667Z,37.95
2019-01-15T08:10:56.734Z,38.06
2019-01-15T08:13:26.228Z,39.33
2019-01-15T08:16:00.437Z,37.67
2019-01-15T08:18:34.356Z,39.13
2019-01-15T08:21:09.152Z,37.62
2019-01-15T08:23:43.356Z,38.39
2019-01-15T08:26:17.327Z,38.26
2019-01-15T08:28:53.705Z,38.09
2019-01-15T08:31:27.303Z,38.06
2019-01-15T08:34:01.357Z,39.82
2019-01-15T08:36:37.140Z,38.17
2019-01-15T08:39:11.474Z,37.22
2019-01-15T08:41:47.551Z,36.91
2019-01-15T08:44:22.479Z,37.24
2019-01-15T08:46:57.734Z,38.48
2019-01-15T08:49:31.875Z,37.84
2019-01-15T08:52:06.027Z,37.53
2019-01-15T08:54:40.180Z,37.51
2019-01-15T08:57:17.523Z,38.00
2019-01-15T08:59:51.434Z,38.87
2019-01-15T09:02:26.313Z,38.50
2019-01-15T09:05:00.301Z,37.94
2019-01-15T09:07:34.342Z,38.03
2019-01-15T09:10:10.641Z,38.53
2019-01-15T09:12:45.893Z,38.72
2019-01-15T09:15:26.437Z,39.29
2019-01-15T09:17:59.529Z,38.51
2019-01-15T09:20:34.382Z,40.54
2019-01-15T09:23:12.175Z,38.69
2019-01-15T09:25:46.093Z,38.12
2019-01-15T09:28:24.257Z,38.90
2019-01-15T09:30:59.802Z,39.56
2019-01-15T09:33:33.403Z,38.13
2019-01-15T09:36:07.227Z,37.89
2019-01-15T09:38:41.648Z,38.16
2019-01-15T09:41:15.857Z,38.27
2019-01-15T09:43:50.515Z,38.40
2019-01-15T09:46:26.326Z,37.66
2019-01-15T09:49:00.041Z,38.44
2019-01-15T09:51:33.980Z,38.94
2019-01-15T09:54:09.868Z,38.93
2019-01-15T09:56:43.957Z,38.08
2019-01-15T09:59:18.980Z,38.43
2019-01-15T10:01:54.524Z,38.33
2019-01-15T10:04:28.446Z,39.02
2019-01-15T10:07:02.766Z,38.91
2019-01-15T10:09:37.028Z,38.60
2019-01-15T10:12:11.652Z,38.60
2019-01-15T10:14:47.628Z,39.43
2019-01-15T10:17:22.741Z,39.43
2019-01-15T10:19:58.109Z,39.77
2019-01-15T10:22:34.299Z,39.92
2019-01-15T10:25:09.248Z,40.05
2019-01-15T10:27:45.575Z,39.17
2019-01-15T10:30:28.122Z,39.70
2019-01-15T10:33:17.302Z,38.71
2019-01-15T10:35:53.944Z,38.34
2019-01-15T10:38:30.780Z,38.38
2019-01-15T10:41:06.938Z,37.66
2019-01-15T10:43:45.906Z,37.41
2019-01-15T10:46:22.459Z,37.54
2019-01-15T10:48:56.280Z,39.50
2019-01-15T10:51:31.439Z,37.70
2019-01-15T10:54:10.707Z,36.79
2019-01-15T10:56:47.022Z,36.87
2019-01-15T10:59:21.788Z,36.53
2019-01-15T11:01:59.851Z,36.09
2019-01-15T11:04:34.803Z,36.54
2019-01-15T11:07:09.946Z,35.83
2019-01-15T11:09:45.264Z,35.65
2019-01-15T11:12:23.165Z,35.72
2019-01-15T11:15:01.882Z,36.43
2019-01-15T11:17:41.099Z,36.25
2019-01-15T11:20:24.305Z,35.74
2019-01-15T11:23:02.777Z,36.37
2019-01-15T11:25:39.877Z,36.55
2019-01-15T11:28:18.890Z,36.79
2019-01-15T11:30:55.506Z,36.18
2019-01-15T11:33:32.306Z,36.81
2019-01-15T11:36:11.326Z,35.59
2019-01-15T11:38:46.703Z,36.31
2019-01-15T11:41:24.119Z,35.22
2019-01-15T11:44:00.288Z,36.27
2019-01-15T11:46:45.395Z,36.78
2019-01-15T11:49:20.661Z,35.92
2019-01-15T11:52:00.907Z,36.04
2019-01-15T11:54:36.098Z,37.20
2019-01-15T11:57:12.671Z,36.44
2019-01-15T11:59:48.059Z,36.61
2019-01-15T12:02:25.781Z,36.61
2019-01-15T12:05:00.705Z,37.12
2019-01-15T12:07:37.311Z,36.58
2019-01-15T12:10:15.161Z,37.43
2019-01-15T12:12:51.448Z,37.10
2019-01-15T12:15:27.031Z,37.50
2019-01-15T12:18:03.985Z,37.32
2019-01-15T12:20:40.830Z,37.70
2019-01-15T12:23:17.573Z,38.31
2019-01-15T12:25:56.021Z,37.80
2019-01-15T12:28:35.489Z,37.23
2019-01-15T12:31:16.901Z,37.41
2019-01-15T12:33:55.409Z,37.37
2019-01-15T12:36:31.371Z,37.39
2019-01-15T12:39:09.595Z,37.15
2019-01-15T12:41:45.491Z,37.25
2019-01-15T12:44:20.381Z,37.28
2019-01-15T12:46:56.626Z,37.45
2019-01-15T12:49:32.498Z,36.95
2019-01-15T12:52:08.380Z,36.56
2019-01-15T12:54:43.937Z,37.10
2019-01-15T12:57:19.332Z,37.04
2019-01-15T12:59:56.101Z,36.48
2019-01-15T13:02:34.450Z,36.70
2019-01-15T13:05:13.901Z,36.67
2019-01-15T13:07:49.342Z,36.55
2019-01-15T13:10:26.268Z,36.28
2019-01-15T13:13:01.978Z,36.59
2019-01-15T13:15:36.908Z,35.37
2019-01-15T13:18:16.035Z,35.84
2019-01-15T13:20:52.963Z,36.49
2019-01-15T13:23:28.277Z,34.87
2019-01-15T13:26:03.071Z,35.32
2019-01-15T13:28:40.836Z,35.18
2019-01-15T13:31:15.537Z,35.39
2019-01-15T13:33:51.339Z,34.84
2019-01-15T13:36:26.326Z,34.35
2019-01-15T13:39:02.586Z,34.24
2019-01-15T13:41:41.202Z,36.04
2019-01-15T13:44:16.512Z,35.55
2019-01-15T13:46:52.228Z,34.39
2019-01-15T13:49:27.693Z,35.17
2019-01-15T13:52:02.826Z,34.33
2019-01-15T13:54:38.511Z,35.38
2019-01-15T13:57:14.319Z,34.51
2019-01-15T13:59:52.428Z,35.69
2019-01-15T14:02:29.221Z,34.19
2019-01-15T14:05:06.558Z,34.72
2019-01-15T14:07:42.304Z,32.67
2019-01-15T14:10:18.820Z,34.28
2019-01-15T14:12:54.652Z,33.58
2019-01-15T14:15:31.949Z,34.60
2019-01-15T14:18:10.671Z,33.37
2019-01-15T14:20:46.784Z,35.55
2019-01-15T14:23:23.055Z,33.66
2019-01-15T14:26:01.464Z,33.80
2019-01-15T14:28:36.685Z,34.49
2019-01-15T14:31:12.529Z,33.82
2019-01-15T14:33:47.334Z,33.95
2019-01-15T14:36:24.722Z,33.30
2019-01-15T14:39:00.797Z,32.58
2019-01-15T14:41:39.220Z,33.01
2019-01-15T14:44:17.453Z,33.23
2019-01-15T14:46:54.019Z,32.71
2019-01-15T14:49:33.866Z,33.49
2019-01-15T14:52:11.287Z,33.83
2019-01-15T14:54:45.735Z,34.38
2019-01-15T14:57:20.774Z,33.71
2019-01-15T14:59:54.861Z,34.89
2019-01-15T15:02:28.984Z,33.21
2019-01-15T15:05:03.366Z,32.30
2019-01-15T15:07:38.607Z,33.22
2019-01-15T15:10:15.282Z,32.99
2019-01-15T15:12:49.589Z,33.88
2019-01-15T15:15:23.768Z,33.44
2019-01-15T15:18:00.696Z,31.94
2019-01-15T15:20:34.878Z,33.73
2019-01-15T15:23:08.773Z,33.87
2019-01-15T15:25:42.775Z,32.90
2019-01-15T15:28:16.835Z,32.51
2019-01-15T15:30:50.962Z,34.74
2019-01-15T15:33:25.440Z,35.10
2019-01-15T15:36:00.325Z,34.17
2019-01-15T15:38:33.976Z,32.53
2019-01-15T15:41:10.995Z,33.98
2019-01-15T15:43:44.707Z,34.29
2019-01-15T15:46:18.800Z,33.76
2019-01-15T15:48:52.825Z,33.72
2019-01-15T15:51:26.562Z,33.01
2019-01-15T15:54:00.992Z,33.72
2019-01-15T15:56:34.889Z,34.89
2019-01-15T15:59:09.079Z,32.94
2019-01-15T16:01:43.062Z,33.07
2019-01-15T16:04:18.336Z,33.99
2019-01-15T16:06:55.070Z,34.86
2019-01-15T16:09:28.997Z,35.12
2019-01-15T16:12:05.932Z,35.40
2019-01-15T16:14:40.078Z,35.62
2019-01-15T16:17:14.045Z,34.55
2019-01-15T16:19:48.764Z,35.46
2019-01-15T16:22:22.717Z,33.25
2019-01-15T16:24:56.927Z,34.33
2019-01-15T16:27:31.999Z,34.84
2019-01-15T16:30:17.552Z,33.53
2019-01-15T16:32:54.565Z,34.46
2019-01-15T16:35:29.018Z,35.28
2019-01-15T16:38:02.885Z,34.76
2019-01-15T16:40:38.255Z,35.04
2019-01-15T16:43:12.127Z,34.54
2019-01-15T16:45:46.191Z,33.33
2019-01-15T16:48:24.934Z,33.30
2019-01-15T16:50:59.852Z,33.92
2019-01-15T16:53:33.929Z,34.91
2019-01-15T16:56:11.422Z,33.63
2019-01-15T16:58:45.333Z,32.97
2019-01-15T17:01:20.622Z,32.92
2019-01-15T17:03:54.542Z,32.80
2019-01-15T17:06:28.575Z,32.24
2019-01-15T17:09:03.224Z,32.02
2019-01-15T17:11:37.716Z,31.82
2019-01-15T17:14:11.816Z,31.70
2019-01-15T17:16:47.280Z,34.27
2019-01-15T17:19:21.675Z,34.03
2019-01-15T17:21:55.805Z,33.29
2019-01-15T17:24:29.423Z,33.65
2019-01-15T17:27:02.959Z,32.53
2019-01-15T17:29:37.024Z,33.18
2019-01-15T17:32:10.804Z,33.67
2019-01-15T17:34:44.293Z,33.86
2019-01-15T17:37:18.319Z,33.00
2019-01-15T17:39:53.056Z,31.28
2019-01-15T17:42:27.585Z,31.68
2019-01-15T17:45:01.780Z,31.95
2019-01-15T17:47:35.955Z,32.56
2019-01-15T17:50:12.193Z,32.97
2019-01-15T17:52:46.509Z,30.95
2019-01-15T17:55:22.160Z,31.52
2019-01-15T17:57:56.071Z,31.45
2019-01-15T18:00:30.039Z,32.92
2019-01-15T18:03:04.321Z,34.07
2019-01-15T18:05:38.971Z,31.26
2019-01-15T18:08:13.377Z,32.16
2019-01-15T18:10:47.246Z,30.73
2019-01-15T18:13:21.160Z,31.06
2019-01-15T18:15:55.791Z,31.71
2019-01-15T18:18:29.918Z,32.84
2019-01-15T18:21:03.372Z,32.28
2019-01-15T18:23:36.945Z,32.08
2019-01-15T18:26:11.593Z,31.85
2019-01-15T18:28:46.457Z,31.18
2019-01-15T18:31:20.450Z,31.47
2019-01-15T18:33:55.733Z,32.05
2019-01-15T18:36:29.587Z,31.46
2019-01-15T18:39:03.765Z,31.19
2019-01-15T18:41:37.793Z,31.28
2019-01-15T18:44:11.619Z,31.36
2019-01-15T18:46:45.431Z,32.15
2019-01-15T18:49:20.133Z,31.71
2019-01-15T18:51:54.248Z,32.68
2019-01-15T18:54:27.955Z,31.34
2019-01-15T18:57:01.978Z,32.88
2019-01-15T18:59:35.854Z,31.76
2019-01-15T19:02:09.775Z,31.63
2019-01-15T19:04:45.342Z,31.41
2019-01-15T19:07:20.293Z,31.58
2019-01-15T19:09:55.476Z,31.68
2019-01-15T19:12:29.175Z,33.44
2019-01-15T19:15:02.743Z,32.53
2019-01-15T19:17:36.331Z,33.00
2019-01-15T19:20:12.775Z,32.40
2019-01-15T19:22:46.622Z,32.21
2019-01-15T19:25:20.223Z,33.36
2019-01-15T19:27:54.923Z,31.83
2019-01-15T19:30:28.628Z,32.43
2019-01-15T19:33:02.207Z,32.98
2019-01-15T19:35:35.798Z,32.79
2019-01-15T19:38:09.706Z,32.87
2019-01-15T19:40:43.241Z,33.36
2019-01-15T19:43:16.908Z,32.36
2019-01-15T19:45:50.872Z,32.93
2019-01-15T19:48:24.895Z,32.00
2019-01-15T19:50:58.764Z,34.02
2019-01-15T19:53:32.782Z,32.02
2019-01-15T19:56:06.620Z,32.61
2019-01-15T19:58:40.420Z,32.60
2019-01-15T20:01:14.605Z,32.68
2019-01-15T20:03:48.180Z,31.41
2019-01-15T20:06:23.377Z,32.36
2019-01-15T20:08:57.211Z,32.09
2019-01-15T20:11:31.711Z,32.44
2019-01-15T20:14:05.251Z,32.40
2019-01-15T20:16:40.086Z,33.18
2019-01-15T20:19:13.669Z,33.00
2019-01-15T20:21:47.616Z,33.61
2019-01-15T20:24:21.292Z,33.61
2019-01-15T20:26:54.911Z,33.03
2019-01-15T20:29:28.452Z,33.13
2019-01-15T20:32:02.430Z,33.65
2019-01-15T20:34:35.629Z,33.10
2019-01-15T20:37:09.808Z,32.90
2019-01-15T20:39:43.510Z,33.66
2019-01-15T20:42:17.611Z,32.80
2019-01-15T20:44:51.807Z,32.62
2019-01-15T20:47:25.951Z,32.70
2019-01-15T20:50:00.283Z,34.05
2019-01-15T20:52:34.721Z,33.02
2019-01-15T20:55:10.930Z,32.15
2019-01-15T20:57:46.326Z,33.55
2019-01-15T21:00:20.531Z,33.85
2019-01-15T21:02:54.225Z,32.46
2019-01-15T21:05:28.041Z,32.75
2019-01-15T21:08:01.749Z,31.91
2019-01-15T21:10:35.318Z,31.72
2019-01-15T21:13:09.575Z,32.23
2019-01-15T21:15:43.554Z,32.27
2019-01-15T21:18:17.666Z,32.20
2019-01-15T21:20:51.615Z,32.01
2019-01-15T21:23:26.263Z,32.69
2019-01-15T21:26:01.156Z,33.36
2019-01-15T21:28:34.678Z,32.13
2019-01-15T21:31:09.432Z,32.07
2019-01-15T21:33:43.193Z,32.27
2019-01-15T21:36:17.007Z,32.05
2019-01-15T21:38:52.695Z,31.42
2019-01-15T21:41:25.826Z,33.02
2019-01-15T21:43:59.770Z,33.98
2019-01-15T21:46:39.809Z,31.95
2019-01-15T21:49:13.973Z,32.76
2019-01-15T21:51:51.496Z,31.89
2019-01-15T21:54:25.793Z,33.64
2019-01-15T21:57:00.417Z,32.96
2019-01-15T21:59:33.845Z,32.74
2019-01-15T22:02:07.669Z,32.86
2019-01-15T22:05:01.944Z,32.01
2019-01-15T22:07:35.732Z,32.91
2019-01-15T22:10:11.893Z,32.42
2019-01-15T22:12:46.242Z,32.40
2019-01-15T22:15:20.913Z,32.71
2019-01-15T22:17:54.294Z,33.35
2019-01-15T22:20:27.824Z,32.21
2019-01-15T22:23:01.660Z,33.77
2019-01-15T22:25:36.063Z,33.01
2019-01-15T22:28:13.536Z,32.87
2019-01-15T22:30:47.510Z,32.34
2019-01-15T22:33:23.263Z,31.60
2019-01-15T22:35:58.201Z,32.90
2019-01-15T22:38:33.025Z,33.17
2019-01-15T22:41:09.071Z,32.82
2019-01-15T22:43:42.854Z,32.90
2019-01-15T22:46:16.963Z,34.57
2019-01-15T22:48:51.889Z,33.49
2019-01-15T22:51:26.947Z,32.86
2019-01-15T22:54:00.967Z,33.52
2019-01-15T22:56:52.954Z,33.20
2019-01-15T22:59:26.970Z,32.11
2019-01-15T23:02:00.731Z,33.31
2019-01-15T23:04:37.390Z,34.08
2019-01-15T23:07:11.433Z,33.81
2019-01-15T23:09:45.561Z,34.50
2019-01-15T23:12:19.302Z,35.12
2019-01-15T23:14:53.515Z,33.98
2019-01-15T23:17:28.636Z,33.85
2019-01-15T23:20:02.177Z,34.54
2019-01-15T23:22:35.970Z,34.81
2019-01-15T23:25:11.722Z,34.39
2019-01-15T23:27:46.347Z,34.96
2019-01-15T23:30:20.224Z,34.99
2019-01-15T23:32:55.160Z,33.73
2019-01-15T23:35:29.158Z,35.00
2019-01-15T23:38:03.745Z,34.78
2019-01-15T23:40:37.554Z,34.30
2019-01-15T23:43:10.692Z,35.49
2019-01-15T23:45:44.734Z,36.62
2019-01-15T23:48:18.590Z,36.01
2019-01-15T23:50:52.557Z,36.32
2019-01-15T23:53:27.943Z,36.59
2019-01-15T23:56:03.567Z,36.11
2019-01-15T23:58:37.458Z,35.89
