createdAt,value
2023-02-01T00:00:08.954Z,56.78
2023-02-01T00:00:19.377Z,56.82
2023-02-01T00:00:29.189Z,56.87
2023-02-01T00:00:39.276Z,56.90
2023-02-01T00:00:49.333Z,56.93
2023-02-01T00:00:59.443Z,56.89
2023-02-01T00:01:09.541Z,56.90
2023-02-01T00:01:19.577Z,56.93
2023-02-01T00:01:29.680Z,56.84
2023-02-01T00:01:39.745Z,56.91
2023-02-01T00:01:49.825Z,56.79
2023-02-01T00:01:59.934Z,56.79
2023-02-01T00:02:10.078Z,56.81
2023-02-01T00:02:20.099Z,56.79
2023-02-01T00:02:30.194Z,56.75
2023-02-01T00:02:40.265Z,56.78
2023-02-01T00:02:50.413Z,56.76
2023-02-01T00:03:00.446Z,56.73
2023-02-01T00:03:10.515Z,56.77
2023-02-01T00:03:20.666Z,56.78
2023-02-01T00:03:30.845Z,56.81
2023-02-01T00:03:40.843Z,56.79
2023-02-01T00:03:50.976Z,56.79
2023-02-01T00:04:01.140Z,56.78
2023-02-01T00:04:11.140Z,56.90
2023-02-01T00:04:21.215Z,56.91
2023-02-01T00:04:31.317Z,56.92
2023-02-01T00:04:41.393Z,56.92
2023-02-01T00:04:51.466Z,56.91
2023-02-01T00:05:01.572Z,56.82
2023-02-01T00:05:11.651Z,56.77
2023-02-01T00:05:21.710Z,56.78
2023-02-01T00:05:31.853Z,56.82
2023-02-01T00:05:41.916Z,56.83
2023-02-01T00:05:51.977Z,56.81
2023-02-01T00:06:02.152Z,56.80
2023-02-01T00:06:12.207Z,56.78
2023-02-01T00:06:22.273Z,56.79
2023-02-01T00:06:32.412Z,56.75
2023-02-01T00:06:42.496Z,56.78
2023-02-01T00:06:52.551Z,56.77
2023-02-01T00:07:02.660Z,56.81
2023-02-01T00:07:14.444Z,56.87
2023-02-01T00:07:22.782Z,56.88
2023-02-01T00:07:33.100Z,56.86
2023-02-01T00:07:43.161Z,56.86
2023-02-01T00:07:53.227Z,56.89
2023-02-01T00:08:03.389Z,56.93
2023-02-01T00:08:13.496Z,56.92
2023-02-01T00:08:23.528Z,56.92
2023-02-01T00:08:33.637Z,56.94
2023-02-01T00:08:43.705Z,56.89
2023-02-01T00:08:53.763Z,56.89
2023-02-01T00:09:03.910Z,56.80
2023-02-01T00:09:13.980Z,56.75
2023-02-01T00:09:24.051Z,56.76
2023-02-01T00:09:34.157Z,56.69
2023-02-01T00:09:44.227Z,56.65
2023-02-01T00:09:54.291Z,56.72
2023-02-01T00:10:04.395Z,56.69
2023-02-01T00:10:14.460Z,56.60
2023-02-01T00:10:24.753Z,56.62
2023-02-01T00:10:34.671Z,56.68
2023-02-01T00:10:44.731Z,56.71
2023-02-01T00:10:54.816Z,56.69
2023-02-01T00:11:04.938Z,56.71
2023-02-01T00:11:14.987Z,56.78
2023-02-01T00:11:25.084Z,56.77
2023-02-01T00:11:35.161Z,56.79
2023-02-01T00:11:45.234Z,56.84
2023-02-01T00:11:55.295Z,56.84
2023-02-01T00:12:05.394Z,56.80
2023-02-01T00:12:15.456Z,56.83
2023-02-01T00:12:25.526Z,56.78
2023-02-01T00:12:35.705Z,56.73
2023-02-01T00:12:45.789Z,56.70
2023-02-01T00:12:55.851Z,56.64
2023-02-01T00:13:05.947Z,56.69
2023-02-01T00:13:16.009Z,56.59
2023-02-01T00:13:26.105Z,56.63
2023-02-01T00:13:36.212Z,56.71
2023-02-01T00:13:46.272Z,56.74
2023-02-01T00:13:56.328Z,56.74
2023-02-01T00:14:06.475Z,56.71
2023-02-01T00:14:16.540Z,56.76
2023-02-01T00:14:26.630Z,56.75
2023-02-01T00:14:36.777Z,56.71
2023-02-01T00:14:46.848Z,56.69
2023-02-01T00:14:56.907Z,56.66
2023-02-01T00:15:07.039Z,56.61
2023-02-01T00:15:17.084Z,56.58
2023-02-01T00:15:27.159Z,56.57
2023-02-01T00:15:37.339Z,56.66
2023-02-01T00:15:47.384Z,56.64
2023-02-01T00:15:57.464Z,56.64
2023-02-01T00:16:07.638Z,56.66
2023-02-01T00:16:17.695Z,56.73
2023-02-01T00:16:27.686Z,56.76
2023-02-01T00:16:37.771Z,56.79
2023-02-01T00:16:47.846Z,56.83
2023-02-01T00:16:57.917Z,56.84
2023-02-01T00:17:08.047Z,56.83
2023-02-01T00:17:18.112Z,56.86
2023-02-01T00:17:28.178Z,56.89
2023-02-01T00:17:38.362Z,56.86
2023-02-01T00:17:48.398Z,56.86
2023-02-01T00:17:58.480Z,56.86
2023-02-01T00:18:08.588Z,56.84
2023-02-01T00:18:18.652Z,56.85
2023-02-01T00:18:28.743Z,56.91
2023-02-01T00:18:38.860Z,56.83
2023-02-01T00:18:48.875Z,56.83
2023-02-01T00:18:58.953Z,56.79
2023-02-01T00:19:09.109Z,56.77
2023-02-01T00:19:19.177Z,56.74
2023-02-01T00:19:29.234Z,56.71
2023-02-01T00:19:39.398Z,56.69
2023-02-01T00:19:49.467Z,56.66
2023-02-01T00:19:59.576Z,56.70
2023-02-01T00:20:09.656Z,56.69
2023-02-01T00:20:19.991Z,56.71
2023-02-01T00:20:29.799Z,56.69
2023-02-01T00:20:39.947Z,56.74
2023-02-01T00:20:50.009Z,56.67
2023-02-01T00:21:00.098Z,56.64
2023-02-01T00:21:10.230Z,56.74
2023-02-01T00:21:20.294Z,56.75
2023-02-01T00:21:30.367Z,56.73
2023-02-01T00:21:40.455Z,56.69
2023-02-01T00:21:50.541Z,56.65
2023-02-01T00:22:00.576Z,56.66
2023-02-01T00:22:10.728Z,56.64
2023-02-01T00:22:20.797Z,56.61
2023-02-01T00:22:30.888Z,56.57
2023-02-01T00:22:41.054Z,56.60
2023-02-01T00:22:51.103Z,56.63
2023-02-01T00:23:01.198Z,56.63
2023-02-01T00:23:11.316Z,56.50
2023-02-01T00:23:21.412Z,56.59
2023-02-01T00:23:31.477Z,56.56
2023-02-01T00:23:41.632Z,56.60
2023-02-01T00:23:51.690Z,56.56
2023-02-01T00:24:01.758Z,56.59
2023-02-01T00:24:11.866Z,56.70
2023-02-01T00:24:21.933Z,56.71
2023-02-01T00:24:32.050Z,56.65
2023-02-01T00:24:42.170Z,56.54
2023-02-01T00:24:52.243Z,56.64
2023-02-01T00:25:02.307Z,56.72
2023-02-01T00:25:12.428Z,56.66
2023-02-01T00:25:22.496Z,56.64
2023-02-01T00:25:32.554Z,56.76
2023-02-01T00:25:42.655Z,56.78
2023-02-01T00:25:52.716Z,56.81
2023-02-01T00:26:02.801Z,56.79
2023-02-01T00:26:12.910Z,56.77
2023-02-01T00:26:23.022Z,56.86
2023-02-01T00:26:33.106Z,56.90
2023-02-01T00:26:43.222Z,56.86
2023-02-01T00:26:53.260Z,57.01
2023-02-01T00:27:03.302Z,56.89
2023-02-01T00:27:13.351Z,56.79
2023-02-01T00:27:23.426Z,56.76
2023-02-01T00:27:33.497Z,56.76
2023-02-01T00:27:43.558Z,56.76
2023-02-01T00:27:53.635Z,56.81
2023-02-01T00:28:03.742Z,56.76
2023-02-01T00:28:13.761Z,56.70
2023-02-01T00:28:23.835Z,56.67
2023-02-01T00:28:33.916Z,56.74
2023-02-01T00:28:43.991Z,56.67
2023-02-01T00:28:54.047Z,56.59
2023-02-01T00:29:04.106Z,56.63
2023-02-01T00:29:14.179Z,56.78
2023-02-01T00:29:24.222Z,56.81
2023-02-01T00:29:34.295Z,56.82
2023-02-01T00:29:44.356Z,56.82
2023-02-01T00:29:54.420Z,56.87
2023-02-01T00:30:04.522Z,56.88
2023-02-01T00:30:14.547Z,57.23
2023-02-01T00:30:24.610Z,57.10
2023-02-01T00:30:34.726Z,57.10
2023-02-01T00:30:44.797Z,57.07
2023-02-01T00:30:54.834Z,57.01
2023-02-01T00:31:05.050Z,56.87
2023-02-01T00:31:15.169Z,56.80
2023-02-01T00:31:27.014Z,56.75
2023-02-01T00:31:35.235Z,56.81
2023-02-01T00:31:45.262Z,56.77
2023-02-01T00:31:55.297Z,56.75
2023-02-01T00:32:05.393Z,56.75
2023-02-01T00:32:15.341Z,56.65
2023-02-01T00:32:25.406Z,56.62
2023-02-01T00:32:35.476Z,56.79
2023-02-01T00:32:45.544Z,56.85
2023-02-01T00:32:55.606Z,56.88
2023-02-01T00:33:05.668Z,56.86
2023-02-01T00:33:15.740Z,56.84
2023-02-01T00:33:25.821Z,56.82
2023-02-01T00:33:35.912Z,56.75
2023-02-01T00:33:45.913Z,56.78
2023-02-01T00:33:55.997Z,56.78
2023-02-01T00:34:06.139Z,56.77
2023-02-01T00:34:16.199Z,56.76
2023-02-01T00:34:26.279Z,56.75
2023-02-01T00:34:36.409Z,56.73
2023-02-01T00:34:46.451Z,56.72
2023-02-01T00:34:56.530Z,56.76
2023-02-01T00:35:06.638Z,56.76
2023-02-01T00:35:16.687Z,56.75
2023-02-01T00:35:26.750Z,56.73
2023-02-01T00:35:36.861Z,56.73
2023-02-01T00:35:46.922Z,56.73
2023-02-01T00:35:56.985Z,56.77
2023-02-01T00:36:07.095Z,56.78
2023-02-01T00:36:17.165Z,56.79
2023-02-01T00:36:27.248Z,56.80
2023-02-01T00:36:37.352Z,56.78
2023-02-01T00:36:47.410Z,56.74
2023-02-01T00:36:57.485Z,56.71
2023-02-01T00:37:07.590Z,56.69
2023-02-01T00:37:17.657Z,56.73
2023-02-01T00:37:27.725Z,56.76
2023-02-01T00:37:37.829Z,56.80
2023-02-01T00:37:47.892Z,56.82
2023-02-01T00:37:57.959Z,56.75
2023-02-01T00:38:08.069Z,56.78
2023-02-01T00:38:18.137Z,56.79
2023-02-01T00:38:28.242Z,56.79
2023-02-01T00:38:38.354Z,56.82
2023-02-01T00:38:48.372Z,56.79
2023-02-01T00:38:58.428Z,56.75
2023-02-01T00:39:08.619Z,56.71
2023-02-01T00:39:18.690Z,56.72
2023-02-01T00:39:28.763Z,56.74
2023-02-01T00:39:38.924Z,56.71
2023-02-01T00:39:48.995Z,56.67
2023-02-01T00:39:59.036Z,56.67
2023-02-01T00:40:09.186Z,56.64
2023-02-01T00:40:19.740Z,56.61
2023-02-01T00:40:29.287Z,56.67
2023-02-01T00:40:39.471Z,56.77
2023-02-01T00:40:49.539Z,56.75
2023-02-01T00:40:59.606Z,56.78
2023-02-01T00:41:09.756Z,56.78
2023-02-01T00:41:19.863Z,56.81
2023-02-01T00:41:29.881Z,56.80
2023-02-01T00:41:39.985Z,56.74
2023-02-01T00:41:50.046Z,56.74
2023-02-01T00:42:00.130Z,56.75
2023-02-01T00:42:10.230Z,56.76
2023-02-01T00:42:20.309Z,56.75
2023-02-01T00:42:30.381Z,56.78
2023-02-01T00:42:40.516Z,56.80
2023-02-01T00:42:50.589Z,56.79
2023-02-01T00:43:00.657Z,56.77
2023-02-01T00:43:10.777Z,56.74
2023-02-01T00:43:20.846Z,56.70
2023-02-01T00:43:30.910Z,56.70
2023-02-01T00:43:41.055Z,56.80
2023-02-01T00:43:51.102Z,56.77
2023-02-01T00:44:01.170Z,56.78
2023-02-01T00:44:11.359Z,56.73
2023-02-01T00:44:21.416Z,56.70
2023-02-01T00:44:31.483Z,56.66
2023-02-01T00:44:41.593Z,56.67
2023-02-01T00:44:51.662Z,56.72
2023-02-01T00:45:01.722Z,56.77
2023-02-01T00:45:11.892Z,56.77
2023-02-01T00:45:21.972Z,56.73
2023-02-01T00:45:32.010Z,56.72
2023-02-01T00:45:42.173Z,56.68
2023-02-01T00:45:52.234Z,56.71
2023-02-01T00:46:02.291Z,56.74
2023-02-01T00:46:12.466Z,56.75
2023-02-01T00:46:22.633Z,56.74
2023-02-01T00:46:32.580Z,56.74
2023-02-01T00:46:42.809Z,56.69
2023-02-01T00:46:52.915Z,56.70
2023-02-01T00:47:02.891Z,56.77
2023-02-01T00:47:13.032Z,56.79
2023-02-01T00:47:23.073Z,56.82
2023-02-01T00:47:33.136Z,56.78
2023-02-01T00:47:43.294Z,56.72
2023-02-01T00:47:53.336Z,56.71
2023-02-01T00:48:03.412Z,56.73
2023-02-01T00:48:13.548Z,56.77
2023-02-01T00:48:23.621Z,56.81
2023-02-01T00:48:33.686Z,56.79
2023-02-01T00:48:43.797Z,56.71
2023-02-01T00:48:53.849Z,56.70
2023-02-01T00:49:03.926Z,56.69
2023-02-01T00:49:14.024Z,56.70
2023-02-01T00:49:24.095Z,56.57
2023-02-01T00:49:34.156Z,56.60
2023-02-01T00:49:44.288Z,56.65
2023-02-01T00:49:54.338Z,56.62
2023-02-01T00:50:04.397Z,56.67
2023-02-01T00:50:14.497Z,56.75
2023-02-01T00:50:24.574Z,56.72
2023-02-01T00:50:34.631Z,56.69
2023-02-01T00:50:44.789Z,56.71
2023-02-01T00:50:54.841Z,56.75
2023-02-01T00:51:04.913Z,56.79
2023-02-01T00:51:15.021Z,56.80
2023-02-01T00:51:25.084Z,56.81
2023-02-01T00:51:35.163Z,56.80
2023-02-01T00:51:45.318Z,56.79
2023-02-01T00:51:55.373Z,56.80
2023-02-01T00:52:05.458Z,56.78
2023-02-01T00:52:15.571Z,56.72
2023-02-01T00:52:25.638Z,56.67
2023-02-01T00:52:35.706Z,56.71
2023-02-01T00:52:45.843Z,56.77
2023-02-01T00:52:55.927Z,56.75
2023-02-01T00:53:05.994Z,56.75
2023-02-01T00:53:16.140Z,56.71
2023-02-01T00:53:26.208Z,56.71
2023-02-01T00:53:36.308Z,56.63
2023-02-01T00:53:46.434Z,56.59
2023-02-01T00:53:56.516Z,56.68
2023-02-01T00:54:06.581Z,56.77
2023-02-01T00:54:16.684Z,56.79
2023-02-01T00:54:26.757Z,56.80
2023-02-01T00:54:36.838Z,56.80
2023-02-01T00:54:46.916Z,56.82
2023-02-01T00:54:56.991Z,56.82
2023-02-01T00:55:07.053Z,56.80
2023-02-01T00:55:17.213Z,56.81
2023-02-01T00:55:27.271Z,56.81
2023-02-01T00:55:37.334Z,56.79
2023-02-01T00:55:47.435Z,56.77
2023-02-01T00:55:57.506Z,56.78
2023-02-01T00:56:07.576Z,56.79
2023-02-01T00:56:17.688Z,56.81
2023-02-01T00:56:27.751Z,56.82
2023-02-01T00:56:37.814Z,56.81
2023-02-01T00:56:47.982Z,56.77
2023-02-01T00:56:58.038Z,56.78
2023-02-01T00:57:08.106Z,56.79
2023-02-01T00:57:18.209Z,56.77
2023-02-01T00:57:28.296Z,56.75
2023-02-01T00:57:38.346Z,56.78
2023-02-01T00:57:48.491Z,56.78
2023-02-01T00:57:58.552Z,56.72
2023-02-01T00:58:08.618Z,56.71
2023-02-01T00:58:18.763Z,56.73
2023-02-01T00:58:28.822Z,56.78
2023-02-01T00:58:38.887Z,56.76
2023-02-01T00:58:49.116Z,56.74
2023-02-01T00:58:59.136Z,56.71
2023-02-01T00:59:09.210Z,56.65
2023-02-01T00:59:19.374Z,56.66
2023-02-01T00:59:29.442Z,56.69
2023-02-01T00:59:39.550Z,56.93
2023-02-01T00:59:49.595Z,56.84
2023-02-01T00:59:59.650Z,56.76
2023-02-01T01:00:09.728Z,56.77
2023-02-01T01:00:20.187Z,56.78
2023-02-01T01:00:29.915Z,56.82
2023-02-01T01:00:39.964Z,56.81
2023-02-01T01:00:50.038Z,56.81
2023-02-01T01:01:00.199Z,56.78
2023-02-01T01:01:10.274Z,56.79
2023-02-01T01:01:20.246Z,56.81
2023-02-01T01:01:30.421Z,56.85
2023-02-01T01:01:40.544Z,56.85
2023-02-01T01:01:50.655Z,56.82
2023-02-01T01:02:00.767Z,56.85
2023-02-01T01:02:10.818Z,56.77
2023-02-01T01:02:20.902Z,56.80
2023-02-01T01:02:30.977Z,56.76
2023-02-01T01:02:41.041Z,56.77
2023-02-01T01:02:51.108Z,56.76
2023-02-01T01:03:01.251Z,56.78
2023-02-01T01:03:11.317Z,56.79
2023-02-01T01:03:21.382Z,56.80
2023-02-01T01:03:31.515Z,56.78
2023-02-01T01:03:41.561Z,56.72
2023-02-01T01:03:51.811Z,56.73
2023-02-01T01:04:01.801Z,56.71
2023-02-01T01:04:11.835Z,56.69
2023-02-01T01:04:21.902Z,56.70
2023-02-01T01:04:32.017Z,56.71
2023-02-01T01:04:42.083Z,56.68
2023-02-01T01:04:52.151Z,56.68
2023-02-01T01:05:02.261Z,56.70
2023-02-01T01:05:12.327Z,56.70
2023-02-01T01:05:22.382Z,56.76
2023-02-01T01:05:32.495Z,56.78
2023-02-01T01:05:42.568Z,56.76
2023-02-01T01:05:52.630Z,56.73
2023-02-01T01:06:02.749Z,56.76
2023-02-01T01:06:12.812Z,56.74
2023-02-01T01:06:22.878Z,56.73
2023-02-01T01:06:32.989Z,56.68
2023-02-01T01:06:43.049Z,56.63
2023-02-01T01:06:53.109Z,56.61
2023-02-01T01:07:03.221Z,56.61
2023-02-01T01:07:13.295Z,56.62
2023-02-01T01:07:23.355Z,56.69
2023-02-01T01:07:33.470Z,56.69
2023-02-01T01:07:43.533Z,56.71
2023-02-01T01:07:53.603Z,56.73
2023-02-01T01:08:03.758Z,56.74
2023-02-01T01:08:13.820Z,56.73
2023-02-01T01:08:23.882Z,56.73
2023-02-01T01:08:33.983Z,56.71
2023-02-01T01:08:44.154Z,56.69
2023-02-01T01:08:54.140Z,56.67
2023-02-01T01:09:04.303Z,56.64
2023-02-01T01:09:14.362Z,56.63
2023-02-01T01:09:24.436Z,56.61
2023-02-01T01:09:34.537Z,56.64
2023-02-01T01:09:44.597Z,56.66
2023-02-01T01:09:54.661Z,56.70
2023-02-01T01:10:04.790Z,56.70
2023-02-01T01:10:14.843Z,56.70
2023-02-01T01:10:24.916Z,56.61
2023-02-01T01:10:35.067Z,56.61
2023-02-01T01:10:45.153Z,56.70
2023-02-01T01:10:55.235Z,56.77
2023-02-01T01:11:05.337Z,56.77
2023-02-01T01:11:15.396Z,56.75
2023-02-01T01:11:25.480Z,56.77
2023-02-01T01:11:35.628Z,56.75
2023-02-01T01:11:45.687Z,56.72
2023-02-01T01:11:55.759Z,56.75
2023-02-01T01:12:05.863Z,56.76
2023-02-01T01:12:15.923Z,56.72
2023-02-01T01:12:25.985Z,56.73
2023-02-01T01:12:36.088Z,56.72
2023-02-01T01:12:46.170Z,56.68
2023-02-01T01:12:56.234Z,56.62
2023-02-01T01:13:06.376Z,56.60
2023-02-01T01:13:16.436Z,56.61
2023-02-01T01:13:26.514Z,56.65
2023-02-01T01:13:36.623Z,56.68
2023-02-01T01:13:46.682Z,56.69
2023-02-01T01:13:56.757Z,56.71
2023-02-01T01:14:06.863Z,56.71
2023-02-01T01:14:16.923Z,56.74
2023-02-01T01:14:26.997Z,56.72
2023-02-01T01:14:37.153Z,56.60
2023-02-01T01:14:47.213Z,56.62
2023-02-01T01:14:57.271Z,56.64
2023-02-01T01:15:07.388Z,56.63
2023-02-01T01:15:17.477Z,56.58
2023-02-01T01:15:27.542Z,56.61
2023-02-01T01:15:37.639Z,56.68
2023-02-01T01:15:47.731Z,56.72
2023-02-01T01:15:57.787Z,56.79
2023-02-01T01:16:08.020Z,56.74
2023-02-01T01:16:18.005Z,56.80
2023-02-01T01:16:28.172Z,56.82
2023-02-01T01:16:38.140Z,56.75
2023-02-01T01:16:48.208Z,56.71
2023-02-01T01:16:58.280Z,56.70
2023-02-01T01:17:08.392Z,56.69
2023-02-01T01:17:18.476Z,56.69
2023-02-01T01:17:28.523Z,56.63
2023-02-01T01:17:38.634Z,56.74
2023-02-01T01:17:48.697Z,56.75
2023-02-01T01:17:58.755Z,56.76
2023-02-01T01:18:08.901Z,56.78
2023-02-01T01:18:18.964Z,56.79
2023-02-01T01:18:29.035Z,56.79
2023-02-01T01:18:39.137Z,56.78
2023-02-01T01:18:49.202Z,56.77
2023-02-01T01:18:59.290Z,56.75
2023-02-01T01:19:09.420Z,56.79
2023-02-01T01:19:19.457Z,56.78
2023-02-01T01:19:29.526Z,56.78
2023-02-01T01:19:39.667Z,56.80
2023-02-01T01:19:49.741Z,56.80
2023-02-01T01:20:00.091Z,56.75
2023-02-01T01:20:09.982Z,56.80
2023-02-01T01:20:20.416Z,56.79
2023-02-01T01:20:30.113Z,56.66
2023-02-01T01:20:40.211Z,56.65
2023-02-01T01:20:50.276Z,56.69
2023-02-01T01:21:00.346Z,56.73
2023-02-01T01:21:10.463Z,56.77
2023-02-01T01:21:20.526Z,56.76
2023-02-01T01:21:30.584Z,56.77
2023-02-01T01:21:40.685Z,56.82
2023-02-01T01:21:50.752Z,56.78
2023-02-01T01:22:00.830Z,56.78
2023-02-01T01:22:10.994Z,56.79
2023-02-01T01:22:21.068Z,56.79
2023-02-01T01:22:31.142Z,56.81
2023-02-01T01:22:41.239Z,56.80
2023-02-01T01:22:51.312Z,56.78
2023-02-01T01:23:01.377Z,56.77
2023-02-01T01:23:11.495Z,56.79
2023-02-01T01:23:21.562Z,56.79
2023-02-01T01:23:31.630Z,56.80
2023-02-01T01:23:41.733Z,56.88
2023-02-01T01:23:51.899Z,56.91
2023-02-01T01:24:01.871Z,56.93
2023-02-01T01:24:12.015Z,56.92
2023-02-01T01:24:22.079Z,56.89
2023-02-01T01:24:32.147Z,56.86
2023-02-01T01:24:42.251Z,56.88
2023-02-01T01:24:52.315Z,56.86
2023-02-01T01:25:02.389Z,56.84
2023-02-01T01:25:12.503Z,56.75
2023-02-01T01:25:22.564Z,56.77
2023-02-01T01:25:32.635Z,56.69
2023-02-01T01:25:42.739Z,56.71
2023-02-01T01:25:52.836Z,56.67
2023-02-01T01:26:02.910Z,56.69
2023-02-01T01:26:12.984Z,56.78
2023-02-01T01:26:23.113Z,56.83
2023-02-01T01:26:33.156Z,56.86
2023-02-01T01:26:43.277Z,56.84
2023-02-01T01:26:53.358Z,56.81
2023-02-01T01:27:03.392Z,56.81
2023-02-01T01:27:13.590Z,56.81
2023-02-01T01:27:23.661Z,56.82
2023-02-01T01:27:33.735Z,56.85
2023-02-01T01:27:43.842Z,56.85
2023-02-01T01:27:53.910Z,56.82
2023-02-01T01:28:04.005Z,56.85
2023-02-01T01:28:14.102Z,56.79
2023-02-01T01:28:24.162Z,56.82
2023-02-01T01:28:34.233Z,56.75
2023-02-01T01:28:44.350Z,56.72
2023-02-01T01:28:54.409Z,56.72
2023-02-01T01:29:04.492Z,56.72
2023-02-01T01:29:14.607Z,56.74
2023-02-01T01:29:24.673Z,56.78
2023-02-01T01:29:34.737Z,56.74
2023-02-01T01:29:44.871Z,56.70
2023-02-01T01:29:54.922Z,56.69
2023-02-01T01:30:05.054Z,56.67
2023-02-01T01:30:15.141Z,56.76
2023-02-01T01:30:25.263Z,56.81
2023-02-01T01:30:35.263Z,56.79
2023-02-01T01:30:45.498Z,56.75
2023-02-01T01:30:55.518Z,56.76
2023-02-01T01:31:05.739Z,56.77
2023-02-01T01:31:15.803Z,56.74
2023-02-01T01:31:25.829Z,56.77
2023-02-01T01:31:35.906Z,56.80
2023-02-01T01:31:46.053Z,56.79
2023-02-01T01:31:56.078Z,56.73
2023-02-01T01:32:06.103Z,56.76
2023-02-01T01:32:16.307Z,56.85
2023-02-01T01:32:26.369Z,56.90
2023-02-01T01:32:36.433Z,56.85
2023-02-01T01:32:46.591Z,56.84
2023-02-01T01:32:56.659Z,56.80
2023-02-01T01:33:06.735Z,56.78
2023-02-01T01:33:16.868Z,56.78
2023-02-01T01:33:26.932Z,56.73
2023-02-01T01:33:36.999Z,56.77
2023-02-01T01:33:47.143Z,56.77
2023-02-01T01:33:57.205Z,56.76
2023-02-01T01:34:07.263Z,56.80
2023-02-01T01:34:17.369Z,56.78
2023-02-01T01:34:27.440Z,56.85
2023-02-01T01:34:37.507Z,56.83
2023-02-01T01:34:47.623Z,56.74
2023-02-01T01:34:57.681Z,56.70
2023-02-01T01:35:07.744Z,56.73
2023-02-01T01:35:17.856Z,56.80
2023-02-01T01:35:27.921Z,56.83
2023-02-01T01:35:37.994Z,56.86
2023-02-01T01:35:48.108Z,56.81
2023-02-01T01:35:58.173Z,56.79
2023-02-01T01:36:08.237Z,56.78
2023-02-01T01:36:18.339Z,56.79
2023-02-01T01:36:28.412Z,56.85
2023-02-01T01:36:38.483Z,56.88
2023-02-01T01:36:48.599Z,56.89
2023-02-01T01:36:58.680Z,56.94
2023-02-01T01:37:08.701Z,56.97
2023-02-01T01:37:18.854Z,56.98
2023-02-01T01:37:28.931Z,56.89
2023-02-01T01:37:38.993Z,56.88
2023-02-01T01:37:49.107Z,56.92
2023-02-01T01:37:59.175Z,56.92
2023-02-01T01:38:09.235Z,56.97
2023-02-01T01:38:19.375Z,56.93
2023-02-01T01:38:29.438Z,56.95
2023-02-01T01:38:39.509Z,56.93
2023-02-01T01:38:49.623Z,56.94
2023-02-01T01:38:59.754Z,56.92
2023-02-01T01:39:09.767Z,56.88
2023-02-01T01:39:19.909Z,56.86
2023-02-01T01:39:29.981Z,56.83
2023-02-01T01:39:40.066Z,56.80
2023-02-01T01:39:50.244Z,56.83
2023-02-01T01:40:00.304Z,56.81
2023-02-01T01:40:10.381Z,56.82
2023-02-01T01:40:20.945Z,56.84
2023-02-01T01:40:30.534Z,56.86
2023-02-01T01:40:40.598Z,56.86
2023-02-01T01:40:50.818Z,56.86
2023-02-01T01:41:00.870Z,56.90
2023-02-01T01:41:10.944Z,56.90
2023-02-01T01:41:21.065Z,56.89
2023-02-01T01:41:31.104Z,56.88
2023-02-01T01:41:41.169Z,56.86
2023-02-01T01:41:51.384Z,56.75
2023-02-01T01:42:01.451Z,56.78
2023-02-01T01:42:11.526Z,56.77
2023-02-01T01:42:21.630Z,56.75
2023-02-01T01:42:31.691Z,56.75
2023-02-01T01:42:41.765Z,56.72
2023-02-01T01:42:51.874Z,56.76
2023-02-01T01:43:01.946Z,56.79
2023-02-01T01:43:12.017Z,56.79
2023-02-01T01:43:22.106Z,56.85
2023-02-01T01:43:32.180Z,56.91
2023-02-01T01:43:42.252Z,56.89
2023-02-01T01:43:52.362Z,56.95
2023-02-01T01:44:02.435Z,56.95
2023-02-01T01:44:12.505Z,56.88
2023-02-01T01:44:22.603Z,56.88
2023-02-01T01:44:32.676Z,56.86
2023-02-01T01:44:42.739Z,56.91
2023-02-01T01:44:52.884Z,56.89
2023-02-01T01:45:02.954Z,56.86
2023-02-01T01:45:13.010Z,56.83
2023-02-01T01:45:23.220Z,56.79
2023-02-01T01:45:33.261Z,56.77
2023-02-01T01:45:43.348Z,56.77
2023-02-01T01:45:53.490Z,56.79
2023-02-01T01:46:03.562Z,56.82
2023-02-01T01:46:13.653Z,56.79
2023-02-01T01:46:23.763Z,56.81
2023-02-01T01:46:33.915Z,56.81
2023-02-01T01:46:43.913Z,56.81
2023-02-01T01:46:54.102Z,56.80
2023-02-01T01:47:04.092Z,56.82
2023-02-01T01:47:14.150Z,56.88
2023-02-01T01:47:24.353Z,56.90
2023-02-01T01:47:34.451Z,56.84
2023-02-01T01:47:44.495Z,56.83
2023-02-01T01:47:54.599Z,56.84
2023-02-01T01:48:04.671Z,56.80
2023-02-01T01:48:14.742Z,56.81
2023-02-01T01:48:24.847Z,56.83
2023-02-01T01:48:34.910Z,56.85
2023-02-01T01:48:44.981Z,56.85
2023-02-01T01:48:55.140Z,56.86
2023-02-01T01:49:05.196Z,56.81
2023-02-01T01:49:15.292Z,56.84
2023-02-01T01:49:25.432Z,56.83
2023-02-01T01:49:35.504Z,56.85
2023-02-01T01:49:45.561Z,56.90
2023-02-01T01:49:55.667Z,56.89
2023-02-01T01:50:05.745Z,56.89
2023-02-01T01:50:15.816Z,56.94
2023-02-01T01:50:25.959Z,56.94
2023-02-01T01:50:36.027Z,56.95
2023-02-01T01:50:46.088Z,56.90
2023-02-01T01:50:56.244Z,56.85
2023-02-01T01:51:06.308Z,56.84
2023-02-01T01:51:16.377Z,56.91
2023-02-01T01:51:26.531Z,56.89
2023-02-01T01:51:36.608Z,56.89
2023-02-01T01:51:46.673Z,56.84
2023-02-01T01:51:56.781Z,56.79
2023-02-01T01:52:06.847Z,56.76
2023-02-01T01:52:16.922Z,56.68
2023-02-01T01:52:27.085Z,56.68
2023-02-01T01:52:37.129Z,56.68
2023-02-01T01:52:47.193Z,56.72
2023-02-01T01:52:57.334Z,56.79
2023-02-01T01:53:07.407Z,56.79
2023-02-01T01:53:17.478Z,56.79
2023-02-01T01:53:27.618Z,56.80
2023-02-01T01:53:37.675Z,56.81
2023-02-01T01:53:47.749Z,56.85
2023-02-01T01:53:57.955Z,56.91
2023-02-01T01:54:08.045Z,56.95
2023-02-01T01:54:18.134Z,56.92
2023-02-01T01:54:28.211Z,56.94
2023-02-01T01:54:38.274Z,56.94
2023-02-01T01:54:48.342Z,56.89
2023-02-01T01:54:58.451Z,56.83
2023-02-01T01:55:08.518Z,56.78
2023-02-01T01:55:18.578Z,56.75
2023-02-01T01:55:28.686Z,56.77
2023-02-01T01:55:38.753Z,56.79
2023-02-01T01:55:48.828Z,56.82
2023-02-01T01:55:58.919Z,56.89
2023-02-01T01:56:08.990Z,56.91
2023-02-01T01:56:19.046Z,56.89
2023-02-01T01:56:29.170Z,56.83
2023-02-01T01:56:39.196Z,56.87
2023-02-01T01:56:49.255Z,56.89
2023-02-01T01:56:59.444Z,56.90
2023-02-01T01:57:09.517Z,56.89
2023-02-01T01:57:19.576Z,56.89
2023-02-01T01:57:29.747Z,56.84
2023-02-01T01:57:39.796Z,56.82
2023-02-01T01:57:49.857Z,56.83
2023-02-01T01:57:59.971Z,56.84
2023-02-01T01:58:10.042Z,56.84
2023-02-01T01:58:20.102Z,56.82
2023-02-01T01:58:30.243Z,56.78
2023-02-01T01:58:40.306Z,56.78
2023-02-01T01:58:50.380Z,56.77
2023-02-01T01:59:00.527Z,56.78
2023-02-01T01:59:10.593Z,56.78
2023-02-01T01:59:20.681Z,56.79
2023-02-01T01:59:30.792Z,56.82
2023-02-01T01:59:40.856Z,56.81
2023-02-01T01:59:50.934Z,56.77
2023-02-01T02:00:01.040Z,56.77
2023-02-01T02:00:11.104Z,56.82
2023-02-01T02:00:21.538Z,56.80
2023-02-01T02:00:31.366Z,56.82
2023-02-01T02:00:41.459Z,56.85
2023-02-01T02:00:51.558Z,56.85
2023-02-01T02:01:01.674Z,56.82
2023-02-01T02:01:11.715Z,56.87
2023-02-01T02:01:21.722Z,56.87
2023-02-01T02:01:31.937Z,56.90
2023-02-01T02:01:42.012Z,56.85
2023-02-01T02:01:52.140Z,56.88
2023-02-01T02:02:02.265Z,56.86
2023-02-01T02:02:12.255Z,56.85
2023-02-01T02:02:22.337Z,56.85
2023-02-01T02:02:32.454Z,56.85
2023-02-01T02:02:42.519Z,56.89
2023-02-01T02:02:52.577Z,56.80
2023-02-01T02:03:02.688Z,56.78
2023-02-01T02:03:12.772Z,56.78
2023-02-01T02:03:22.828Z,56.85
2023-02-01T02:03:32.978Z,56.83
2023-02-01T02:03:43.064Z,56.91
2023-02-01T02:03:53.098Z,56.91
2023-02-01T02:04:03.262Z,56.91
2023-02-01T02:04:13.326Z,56.88
2023-02-01T02:04:23.378Z,56.87
2023-02-01T02:04:33.526Z,56.88
2023-02-01T02:04:43.587Z,56.91
2023-02-01T02:04:53.668Z,56.94
2023-02-01T02:05:03.810Z,56.91
2023-02-01T02:05:13.879Z,56.89
2023-02-01T02:05:23.939Z,56.88
2023-02-01T02:05:34.052Z,56.86
2023-02-01T02:05:44.113Z,56.91
2023-02-01T02:05:54.178Z,56.93
2023-02-01T02:06:04.281Z,56.90
2023-02-01T02:06:14.361Z,56.89
2023-02-01T02:06:24.419Z,56.90
2023-02-01T02:06:34.523Z,56.88
2023-02-01T02:06:44.600Z,56.84
2023-02-01T02:06:54.650Z,56.81
2023-02-01T02:07:04.846Z,56.85
2023-02-01T02:07:14.911Z,56.81
2023-02-01T02:07:24.976Z,56.83
2023-02-01T02:07:53.783Z,57.36
2023-02-01T02:08:03.867Z,57.30
2023-02-01T02:08:13.931Z,57.22
2023-02-01T02:08:23.990Z,57.18
2023-02-01T02:08:34.058Z,57.11
2023-02-01T02:08:44.116Z,57.07
2023-02-01T02:08:54.181Z,57.07
2023-02-01T02:09:06.844Z,57.01
2023-02-01T02:09:14.324Z,57.09
2023-02-01T02:09:24.375Z,57.07
2023-02-01T02:09:34.706Z,57.04
2023-02-01T02:09:54.595Z,56.97
2023-02-01T02:10:01.004Z,57.19
2023-02-01T02:10:05.918Z,57.44
2023-02-01T02:10:14.979Z,57.23