createdAt,value
2023-05-19T00:00:55.252Z,7.29
2023-05-19T00:03:22.188Z,7.30
2023-05-19T00:05:49.172Z,7.35
2023-05-19T00:08:19.681Z,7.35
2023-05-19T00:10:46.888Z,7.34
2023-05-19T00:13:13.507Z,7.32
2023-05-19T00:15:40.269Z,7.30
2023-05-19T00:18:08.901Z,7.30
2023-05-19T00:20:35.517Z,7.28
2023-05-19T00:23:01.976Z,7.26
2023-05-19T00:25:28.410Z,7.23
2023-05-19T00:27:54.769Z,7.22
2023-05-19T00:30:22.869Z,7.24
2023-05-19T00:32:49.457Z,7.20
2023-05-19T00:35:16.630Z,7.11
2023-05-19T00:37:43.022Z,7.08
2023-05-19T00:40:10.724Z,7.04
2023-05-19T00:42:37.309Z,6.99
2023-05-19T00:45:04.092Z,6.93
2023-05-19T00:47:30.990Z,6.91
2023-05-19T00:49:57.425Z,6.86
2023-05-19T00:52:23.881Z,6.82
2023-05-19T00:54:51.869Z,6.77
2023-05-19T00:57:18.401Z,6.72
2023-05-19T00:59:45.121Z,6.68
2023-05-19T01:02:11.576Z,6.66
2023-05-19T01:04:41.730Z,6.62
2023-05-19T01:07:08.349Z,6.60
2023-05-19T01:09:34.881Z,6.59
2023-05-19T01:12:01.520Z,6.57
2023-05-19T01:14:28.859Z,6.54
2023-05-19T01:17:08.053Z,6.52
2023-05-19T01:19:56.332Z,6.51
2023-05-19T01:22:54.814Z,6.48
2023-05-19T01:25:53.225Z,6.48
2023-05-19T01:28:33.977Z,6.46
2023-05-19T01:31:01.235Z,6.42
2023-05-19T01:33:30.963Z,6.37
2023-05-19T01:35:59.028Z,6.33
2023-05-19T01:38:28.143Z,6.30
2023-05-19T01:40:57.299Z,6.26
2023-05-19T01:43:25.754Z,6.23
2023-05-19T01:45:53.252Z,6.21
2023-05-19T01:48:20.762Z,6.18
2023-05-19T01:50:47.535Z,6.15
2023-05-19T01:53:14.152Z,6.09
2023-05-19T01:55:49.938Z,6.08
2023-05-19T01:58:37.925Z,6.03
2023-05-19T02:01:19.462Z,6.01
2023-05-19T02:03:56.161Z,5.98
2023-05-19T02:06:37.604Z,5.96
2023-05-19T02:09:33.330Z,5.96
2023-05-19T02:12:28.328Z,5.91
2023-05-19T02:15:03.518Z,5.88
2023-05-19T02:17:36.251Z,5.85
2023-05-19T02:20:04.837Z,5.85
2023-05-19T02:22:31.684Z,5.81
2023-05-19T02:24:58.323Z,5.78
2023-05-19T02:27:24.773Z,5.78
2023-05-19T02:29:51.379Z,5.80
2023-05-19T02:32:18.231Z,5.79
2023-05-19T02:34:45.555Z,5.76
2023-05-19T02:37:15.786Z,5.71
2023-05-19T02:39:42.925Z,5.71
2023-05-19T02:42:09.529Z,5.68
2023-05-19T02:44:36.364Z,5.71
2023-05-19T02:47:02.818Z,5.69
2023-05-19T02:49:35.748Z,5.66
2023-05-19T02:52:05.723Z,5.65
2023-05-19T02:54:33.224Z,5.64
2023-05-19T02:57:00.236Z,5.64
2023-05-19T02:59:26.701Z,5.61
2023-05-19T03:02:01.171Z,5.64
2023-05-19T03:04:29.409Z,5.61
2023-05-19T03:06:56.244Z,5.57
2023-05-19T03:09:22.611Z,5.55
2023-05-19T03:11:49.210Z,5.53
2023-05-19T03:14:15.624Z,5.51
2023-05-19T03:16:42.270Z,5.50
2023-05-19T03:19:09.412Z,5.50
2023-05-19T03:21:36.012Z,5.47
2023-05-19T03:24:02.632Z,5.43
2023-05-19T03:26:32.525Z,5.41
2023-05-19T03:28:58.990Z,5.38
2023-05-19T03:31:26.668Z,5.36
2023-05-19T03:33:53.185Z,5.37
2023-05-19T03:36:19.690Z,5.41
2023-05-19T03:38:46.147Z,5.39
2023-05-19T03:41:12.567Z,5.36
2023-05-19T03:43:38.932Z,5.37
2023-05-19T03:46:05.594Z,5.38
2023-05-19T03:48:32.017Z,5.38
2023-05-19T03:50:58.468Z,5.38
2023-05-19T03:53:24.849Z,5.37
2023-05-19T03:55:51.207Z,5.39
2023-05-19T03:58:17.704Z,5.39
2023-05-19T04:00:44.132Z,5.40
2023-05-19T04:03:10.787Z,5.44
2023-05-19T04:05:37.388Z,5.50
2023-05-19T04:08:03.898Z,5.51
2023-05-19T04:10:30.582Z,5.53
2023-05-19T04:12:57.235Z,5.51
2023-05-19T04:15:23.682Z,5.52
2023-05-19T04:17:50.182Z,5.60
2023-05-19T04:20:16.659Z,5.63
2023-05-19T04:22:43.081Z,5.65
2023-05-19T04:25:09.706Z,5.71
2023-05-19T04:27:39.228Z,5.71
2023-05-19T04:30:06.494Z,5.73
2023-05-19T04:32:33.060Z,5.78
2023-05-19T04:34:59.675Z,5.80
2023-05-19T04:37:26.401Z,5.84
2023-05-19T04:39:52.857Z,5.88
2023-05-19T04:42:19.636Z,5.90
2023-05-19T04:44:46.812Z,5.96
2023-05-19T04:47:13.258Z,5.99
2023-05-19T04:49:39.744Z,6.17
2023-05-19T04:52:11.055Z,6.69
2023-05-19T04:54:38.749Z,7.16
2023-05-19T04:57:05.802Z,7.17
2023-05-19T04:59:32.452Z,7.08
2023-05-19T05:01:58.908Z,6.97
2023-05-19T05:04:25.979Z,6.98
2023-05-19T05:06:52.395Z,7.02
2023-05-19T05:09:19.810Z,7.05
2023-05-19T05:11:46.402Z,7.08
2023-05-19T05:14:13.176Z,7.14
2023-05-19T05:16:40.111Z,7.19
2023-05-19T05:19:06.816Z,7.31
2023-05-19T05:21:33.569Z,7.42
2023-05-19T05:24:00.316Z,7.57
2023-05-19T05:26:31.614Z,7.66
2023-05-19T05:28:58.016Z,7.75
2023-05-19T05:31:24.469Z,7.84
2023-05-19T05:33:50.931Z,7.93
2023-05-19T05:36:17.379Z,8.01
2023-05-19T05:38:43.753Z,8.01
2023-05-19T05:41:10.124Z,8.05
2023-05-19T05:43:36.590Z,8.14
2023-05-19T05:46:03.017Z,8.35
2023-05-19T05:48:29.725Z,8.48
2023-05-19T05:50:57.703Z,8.59
2023-05-19T05:53:26.745Z,8.75
2023-05-19T05:55:53.541Z,8.74
2023-05-19T05:58:21.179Z,8.92
2023-05-19T06:00:49.250Z,9.17
2023-05-19T06:03:16.841Z,9.26
2023-05-19T06:05:43.496Z,9.18
2023-05-19T06:08:09.982Z,9.26
2023-05-19T06:10:38.865Z,9.50
2023-05-19T06:13:05.427Z,9.84
2023-05-19T06:15:31.865Z,10.31
2023-05-19T06:17:58.913Z,10.46
2023-05-19T06:20:25.430Z,10.31
2023-05-19T06:22:51.834Z,10.36
2023-05-19T06:25:18.232Z,10.50
2023-05-19T06:27:44.630Z,10.66
2023-05-19T06:30:11.547Z,10.80
2023-05-19T06:32:38.035Z,11.01
2023-05-19T06:35:04.947Z,11.27
2023-05-19T06:37:31.354Z,11.47
2023-05-19T06:39:57.918Z,11.93
2023-05-19T06:42:25.283Z,12.22
2023-05-19T06:44:52.983Z,12.23
2023-05-19T06:47:19.809Z,12.28
2023-05-19T06:49:50.515Z,12.65
2023-05-19T06:52:17.428Z,13.27
2023-05-19T06:54:43.884Z,13.15
2023-05-19T06:57:10.466Z,13.24
2023-05-19T06:59:37.553Z,13.29
2023-05-19T07:02:04.719Z,13.53
2023-05-19T07:04:31.202Z,14.03
2023-05-19T07:06:57.650Z,14.40
2023-05-19T07:09:24.106Z,14.58
2023-05-19T07:11:50.618Z,14.62
2023-05-19T07:14:17.063Z,14.83
2023-05-19T07:16:43.591Z,15.10
2023-05-19T07:19:10.090Z,15.38
2023-05-19T07:21:36.549Z,15.79
2023-05-19T07:24:02.937Z,16.11
2023-05-19T07:26:29.434Z,16.15
2023-05-19T07:28:56.781Z,17.09
2023-05-19T07:31:23.421Z,17.96
2023-05-19T07:33:51.112Z,18.97
2023-05-19T07:36:19.535Z,19.22
2023-05-19T07:38:46.581Z,20.03
2023-05-19T07:41:13.334Z,19.92
2023-05-19T07:43:39.801Z,20.22
2023-05-19T07:46:06.317Z,19.83
2023-05-19T07:48:32.826Z,19.56
2023-05-19T07:50:59.320Z,19.07
2023-05-19T07:53:26.078Z,19.33
2023-05-19T07:55:52.507Z,20.14
2023-05-19T07:58:19.829Z,20.01
2023-05-19T08:00:46.423Z,20.70
2023-05-19T08:03:13.351Z,21.07
2023-05-19T08:05:40.589Z,20.68
2023-05-19T08:08:07.029Z,20.61
2023-05-19T08:10:33.797Z,21.94
2023-05-19T08:13:00.669Z,23.17
2023-05-19T08:15:27.112Z,23.66
2023-05-19T08:17:53.645Z,24.23
2023-05-19T08:20:20.298Z,23.44
2023-05-19T08:22:46.760Z,23.74
2023-05-19T08:25:13.761Z,23.58
2023-05-19T08:27:40.383Z,23.85
2023-05-19T08:30:07.408Z,24.71
2023-05-19T08:32:33.796Z,24.29
2023-05-19T08:35:00.254Z,23.70
2023-05-19T08:37:26.646Z,23.82
2023-05-19T08:39:53.010Z,22.98
2023-05-19T08:42:19.478Z,22.77
2023-05-19T08:44:45.955Z,22.95
2023-05-19T08:47:13.832Z,23.82
2023-05-19T08:49:45.290Z,24.42
2023-05-19T08:52:39.006Z,24.40
2023-05-19T08:55:11.277Z,24.97
2023-05-19T08:57:38.511Z,25.27
2023-05-19T09:00:12.312Z,25.26
2023-05-19T09:02:50.335Z,25.11
2023-05-19T09:05:26.204Z,23.75
2023-05-19T09:07:52.690Z,23.21
2023-05-19T09:10:19.239Z,22.88
2023-05-19T09:12:49.758Z,21.78
2023-05-19T09:15:19.030Z,21.36
2023-05-19T09:17:47.895Z,21.72
2023-05-19T09:20:16.793Z,23.15
2023-05-19T09:22:47.415Z,23.74
2023-05-19T09:25:23.886Z,25.28
2023-05-19T09:27:51.089Z,25.38
2023-05-19T09:30:18.436Z,26.20
2023-05-19T09:32:45.428Z,26.02
2023-05-19T09:35:17.312Z,25.78
2023-05-19T09:37:44.033Z,25.71
2023-05-19T09:40:11.921Z,26.37
2023-05-19T09:42:40.633Z,27.18
2023-05-19T09:45:09.135Z,28.11
2023-05-19T09:47:40.328Z,27.23
2023-05-19T09:50:11.995Z,27.27
2023-05-19T09:52:39.385Z,25.48
2023-05-19T09:55:10.468Z,24.45
2023-05-19T09:57:38.102Z,23.93
2023-05-19T10:00:14.628Z,22.79
2023-05-19T10:02:43.910Z,22.48
2023-05-19T10:05:17.505Z,24.04
2023-05-19T10:07:45.657Z,24.66
2023-05-19T10:10:13.879Z,25.14
2023-05-19T10:12:41.935Z,24.92
2023-05-19T10:15:13.928Z,24.92
2023-05-19T10:17:42.331Z,25.83
2023-05-19T10:20:14.165Z,25.47
2023-05-19T10:22:42.804Z,25.26
2023-05-19T10:25:10.699Z,25.84
2023-05-19T10:27:40.791Z,26.09
2023-05-19T10:30:22.367Z,26.47
2023-05-19T10:32:49.343Z,26.88
2023-05-19T10:35:33.911Z,26.60
2023-05-19T10:38:22.951Z,26.47
2023-05-19T10:41:11.314Z,26.64
2023-05-19T10:44:10.939Z,26.47
2023-05-19T10:46:40.628Z,27.00
2023-05-19T10:49:08.212Z,26.47
2023-05-19T10:51:34.944Z,25.44
2023-05-19T10:54:43.215Z,24.49
2023-05-19T10:57:14.969Z,24.62
2023-05-19T10:59:42.087Z,24.37
2023-05-19T11:02:09.197Z,25.55
2023-05-19T11:04:50.296Z,25.69
2023-05-19T11:07:22.316Z,26.64
2023-05-19T11:09:52.289Z,26.53
2023-05-19T11:12:24.725Z,26.46
2023-05-19T11:14:55.396Z,26.25
2023-05-19T11:17:23.683Z,25.97
2023-05-19T11:19:55.014Z,25.85
2023-05-19T11:22:27.663Z,25.45
2023-05-19T11:24:57.683Z,25.59
2023-05-19T11:27:33.289Z,26.24
2023-05-19T11:30:07.584Z,26.29
2023-05-19T11:32:35.985Z,27.33
2023-05-19T11:35:02.604Z,27.54
2023-05-19T11:37:32.295Z,26.76
2023-05-19T11:40:02.163Z,25.71
2023-05-19T11:42:28.653Z,25.44
2023-05-19T11:44:56.148Z,25.72
2023-05-19T11:47:22.697Z,25.14
2023-05-19T11:49:51.896Z,24.59
2023-05-19T11:52:22.052Z,23.48
2023-05-19T11:54:49.209Z,23.29
2023-05-19T11:57:15.749Z,23.06
2023-05-19T11:59:45.649Z,22.92
2023-05-19T12:02:25.858Z,22.43
2023-05-19T12:04:52.763Z,21.87
2023-05-19T12:07:22.945Z,21.55
2023-05-19T12:09:50.843Z,21.55
2023-05-19T12:12:19.025Z,21.20
2023-05-19T12:14:52.666Z,21.39
2023-05-19T12:17:20.689Z,22.10
2023-05-19T12:19:48.574Z,22.44
2023-05-19T12:22:16.197Z,22.24
2023-05-19T12:24:43.743Z,21.48
2023-05-19T12:27:18.370Z,20.99
2023-05-19T12:29:53.051Z,20.84
2023-05-19T12:32:23.929Z,20.69
2023-05-19T12:34:50.484Z,20.71
2023-05-19T12:37:17.064Z,20.44
2023-05-19T12:39:44.316Z,20.46
2023-05-19T12:42:15.258Z,20.48
2023-05-19T12:44:48.336Z,20.58
2023-05-19T12:47:16.469Z,21.31
2023-05-19T12:50:06.195Z,21.85
2023-05-19T12:52:51.823Z,21.48
2023-05-19T12:55:20.930Z,21.55
2023-05-19T12:57:57.184Z,21.69
2023-05-19T13:00:32.413Z,21.66
2023-05-19T13:03:09.966Z,21.61
2023-05-19T13:05:43.684Z,21.62
2023-05-19T13:08:12.765Z,21.63
2023-05-19T13:10:40.500Z,21.13
2023-05-19T13:13:08.070Z,20.82
2023-05-19T13:15:37.605Z,20.73
2023-05-19T13:18:06.707Z,20.88
2023-05-19T13:20:33.474Z,20.88
2023-05-19T13:23:00.330Z,20.98
2023-05-19T13:25:27.061Z,20.62
2023-05-19T13:27:54.429Z,20.22
2023-05-19T13:30:21.934Z,20.03
2023-05-19T13:32:48.380Z,19.93
2023-05-19T13:35:15.072Z,19.79
2023-05-19T13:37:42.135Z,19.77
2023-05-19T13:40:09.658Z,19.86
2023-05-19T13:42:36.521Z,19.86
2023-05-19T13:45:03.634Z,20.02
2023-05-19T13:47:30.301Z,19.93
2023-05-19T13:49:57.280Z,20.15
2023-05-19T13:52:23.713Z,20.18
2023-05-19T13:54:50.102Z,20.42
2023-05-19T13:57:16.916Z,20.76
2023-05-19T13:59:57.706Z,20.62
2023-05-19T14:02:28.022Z,20.33
2023-05-19T14:04:54.655Z,20.16
2023-05-19T14:07:21.164Z,19.80
2023-05-19T14:09:47.630Z,19.32
2023-05-19T14:12:14.140Z,19.15
2023-05-19T14:14:40.652Z,19.21
2023-05-19T14:17:07.097Z,19.21
2023-05-19T14:19:33.568Z,19.44
2023-05-19T14:22:00.198Z,19.53
2023-05-19T14:24:26.654Z,19.83
2023-05-19T14:26:53.774Z,19.90
2023-05-19T14:29:20.317Z,19.92
2023-05-19T14:31:46.985Z,19.96
2023-05-19T14:34:17.660Z,19.82
2023-05-19T14:36:44.673Z,19.68
2023-05-19T14:39:11.845Z,19.66
2023-05-19T14:41:38.285Z,19.46
2023-05-19T14:44:05.476Z,19.51
2023-05-19T14:46:31.975Z,19.67
2023-05-19T14:48:58.385Z,19.71
2023-05-19T14:51:24.811Z,19.67
2023-05-19T14:53:51.317Z,19.73
2023-05-19T14:56:17.733Z,19.71
2023-05-19T14:58:44.098Z,19.49
2023-05-19T15:01:10.592Z,19.71
2023-05-19T15:03:37.071Z,19.98
2023-05-19T15:06:03.685Z,20.02
2023-05-19T15:08:30.243Z,19.92
2023-05-19T15:10:56.612Z,19.65
2023-05-19T15:13:23.012Z,19.55
2023-05-19T15:15:58.902Z,19.58
2023-05-19T15:18:31.403Z,19.28
2023-05-19T15:20:57.781Z,19.18
2023-05-19T15:23:24.229Z,19.32
2023-05-19T15:25:50.695Z,19.44
2023-05-19T15:28:17.119Z,19.48
2023-05-19T15:30:45.035Z,19.52
2023-05-19T15:33:12.248Z,19.67
2023-05-19T15:35:39.098Z,19.70
2023-05-19T15:38:06.402Z,19.75
2023-05-19T15:40:33.433Z,19.83
2023-05-19T15:43:00.122Z,19.85
2023-05-19T15:45:26.678Z,19.86
2023-05-19T15:47:53.148Z,19.99
2023-05-19T15:50:19.553Z,20.17
2023-05-19T15:52:45.953Z,20.25
2023-05-19T15:55:12.334Z,20.15
2023-05-19T15:57:38.716Z,20.25
2023-05-19T16:00:06.358Z,20.65
2023-05-19T16:02:32.879Z,20.68
2023-05-19T16:04:59.350Z,20.13
2023-05-19T16:07:25.694Z,19.66
2023-05-19T16:09:52.117Z,19.45
2023-05-19T16:12:18.663Z,19.27
2023-05-19T16:14:45.128Z,19.37
2023-05-19T16:17:13.686Z,19.50
2023-05-19T16:19:40.296Z,19.58
2023-05-19T16:22:06.745Z,19.56
2023-05-19T16:24:33.087Z,19.72
2023-05-19T16:26:59.613Z,19.87
2023-05-19T16:29:26.037Z,19.79
2023-05-19T16:31:52.510Z,19.81
2023-05-19T16:34:18.968Z,19.69
2023-05-19T16:36:45.407Z,19.74
2023-05-19T16:39:11.819Z,19.69
2023-05-19T16:41:38.180Z,19.62
2023-05-19T16:44:04.708Z,19.38
2023-05-19T16:46:31.677Z,19.05
2023-05-19T16:48:58.256Z,18.83
2023-05-19T16:51:24.715Z,18.88
2023-05-19T16:53:51.183Z,19.03
2023-05-19T16:56:17.550Z,19.16
2023-05-19T16:58:44.026Z,19.18
2023-05-19T17:01:11.958Z,19.15
2023-05-19T17:03:38.484Z,19.15
2023-05-19T17:06:04.928Z,19.09
2023-05-19T17:08:31.446Z,18.93
2023-05-19T17:10:57.881Z,18.80
2023-05-19T17:13:24.339Z,18.61
2023-05-19T17:15:52.528Z,18.42
2023-05-19T17:18:19.346Z,18.27
2023-05-19T17:20:45.796Z,18.20
2023-05-19T17:23:12.329Z,18.19
2023-05-19T17:25:38.749Z,18.42
2023-05-19T17:28:05.424Z,18.59
2023-05-19T17:30:32.058Z,18.73
2023-05-19T17:32:59.385Z,18.76
2023-05-19T17:35:28.299Z,18.61
2023-05-19T17:37:55.047Z,18.54
2023-05-19T17:40:21.553Z,18.40
2023-05-19T17:42:47.918Z,18.31
2023-05-19T17:45:14.346Z,18.24
2023-05-19T17:47:40.795Z,18.19
2023-05-19T17:50:07.590Z,18.11
2023-05-19T17:52:34.331Z,18.27
2023-05-19T17:55:01.053Z,18.38
2023-05-19T17:57:31.460Z,18.49
2023-05-19T17:59:58.517Z,18.40
2023-05-19T18:02:25.322Z,18.19
2023-05-19T18:04:52.402Z,18.09
2023-05-19T18:07:19.405Z,17.98
2023-05-19T18:09:46.368Z,17.85
2023-05-19T18:12:12.944Z,17.70
2023-05-19T18:14:39.790Z,17.55
2023-05-19T18:17:06.340Z,17.44
2023-05-19T18:19:32.767Z,17.26
2023-05-19T18:21:59.143Z,17.02
2023-05-19T18:24:25.658Z,16.92
2023-05-19T18:26:52.142Z,16.84
2023-05-19T18:29:18.536Z,16.80
2023-05-19T18:31:44.972Z,16.73
2023-05-19T18:34:11.521Z,16.70
2023-05-19T18:36:37.998Z,16.62
2023-05-19T18:39:04.644Z,16.52
2023-05-19T18:41:31.997Z,16.39
2023-05-19T18:43:58.474Z,16.26
2023-05-19T18:46:24.956Z,16.16
2023-05-19T18:48:51.470Z,16.14
2023-05-19T18:51:18.727Z,16.15
2023-05-19T18:53:48.487Z,16.04
2023-05-19T18:56:23.225Z,15.87
2023-05-19T18:58:49.909Z,15.69
2023-05-19T19:01:16.517Z,15.60
2023-05-19T19:03:43.683Z,15.56
2023-05-19T19:06:10.562Z,15.45
2023-05-19T19:08:36.915Z,15.36
2023-05-19T19:11:03.901Z,15.27
2023-05-19T19:13:30.489Z,15.17
2023-05-19T19:15:57.009Z,15.15
2023-05-19T19:18:23.518Z,15.10
2023-05-19T19:20:49.969Z,15.01
2023-05-19T19:23:16.422Z,14.97
2023-05-19T19:25:42.898Z,14.96
2023-05-19T19:28:10.440Z,14.89
2023-05-19T19:30:36.825Z,14.80
2023-05-19T19:33:04.617Z,14.65
2023-05-19T19:35:31.992Z,14.56
2023-05-19T19:38:01.352Z,14.49
2023-05-19T19:40:29.195Z,14.42
2023-05-19T19:42:55.640Z,14.28
2023-05-19T19:45:22.080Z,14.13
2023-05-19T19:47:48.568Z,13.99
2023-05-19T19:50:15.482Z,13.89
2023-05-19T19:52:41.923Z,13.82
2023-05-19T19:55:09.044Z,13.71
2023-05-19T19:57:35.670Z,13.62
2023-05-19T20:00:08.412Z,13.56
2023-05-19T20:02:45.581Z,13.54
2023-05-19T20:05:22.238Z,13.48
2023-05-19T20:07:48.688Z,13.36
2023-05-19T20:10:15.312Z,13.29
2023-05-19T20:12:41.904Z,13.26
2023-05-19T20:15:08.802Z,13.20
2023-05-19T20:17:35.523Z,13.21
2023-05-19T20:20:04.601Z,13.18
2023-05-19T20:22:31.000Z,13.12
2023-05-19T20:24:57.445Z,12.96
2023-05-19T20:27:23.845Z,12.91
2023-05-19T20:29:50.430Z,12.85
2023-05-19T20:32:16.850Z,12.91
2023-05-19T20:34:43.439Z,13.01
2023-05-19T20:37:10.030Z,13.08
2023-05-19T20:39:36.413Z,13.06
2023-05-19T20:42:02.827Z,13.13
2023-05-19T20:44:29.185Z,13.13
2023-05-19T20:46:55.719Z,13.11
2023-05-19T20:49:22.081Z,13.14
2023-05-19T20:51:48.574Z,13.07
2023-05-19T20:54:15.156Z,13.05
2023-05-19T20:56:41.604Z,12.96
2023-05-19T20:59:08.067Z,13.00
2023-05-19T21:01:34.485Z,13.01
2023-05-19T21:04:01.141Z,12.98
2023-05-19T21:06:27.590Z,12.92
2023-05-19T21:08:54.105Z,12.91
2023-05-19T21:11:21.049Z,12.93
2023-05-19T21:13:47.504Z,12.90
2023-05-19T21:16:13.888Z,12.84
2023-05-19T21:18:40.362Z,12.79
2023-05-19T21:21:06.752Z,12.82
2023-05-19T21:23:33.217Z,12.78
2023-05-19T21:26:00.218Z,12.76
2023-05-19T21:28:26.640Z,12.74
2023-05-19T21:30:53.068Z,12.73
2023-05-19T21:33:19.543Z,12.73
2023-05-19T21:35:46.590Z,12.68
2023-05-19T21:38:23.476Z,12.64
2023-05-19T21:40:50.851Z,12.62
2023-05-19T21:43:17.220Z,12.58
2023-05-19T21:45:43.588Z,12.55
2023-05-19T21:48:10.196Z,12.58
2023-05-19T21:50:37.564Z,12.56
2023-05-19T21:53:04.990Z,12.54
2023-05-19T21:55:31.754Z,12.50
2023-05-19T21:57:59.069Z,12.44
2023-05-19T22:00:26.713Z,12.42
2023-05-19T22:02:53.324Z,12.44
2023-05-19T22:05:19.858Z,12.38
2023-05-19T22:07:47.507Z,12.40
2023-05-19T22:10:14.050Z,12.32
2023-05-19T22:12:40.450Z,12.33
2023-05-19T22:15:07.452Z,12.32
2023-05-19T22:17:33.923Z,12.29
2023-05-19T22:20:00.408Z,12.25
2023-05-19T22:22:26.906Z,12.21
2023-05-19T22:24:53.294Z,12.15
2023-05-19T22:27:19.692Z,12.10
2023-05-19T22:29:46.146Z,12.11
2023-05-19T22:32:13.966Z,12.08
2023-05-19T22:34:40.422Z,12.04
2023-05-19T22:37:06.956Z,12.00
2023-05-19T22:39:33.326Z,11.97
2023-05-19T22:41:59.759Z,11.93
2023-05-19T22:44:26.353Z,11.88
2023-05-19T22:46:52.779Z,11.82
2023-05-19T22:49:20.991Z,11.75
2023-05-19T22:51:47.387Z,11.65
2023-05-19T22:54:13.729Z,11.59
2023-05-19T22:56:45.226Z,11.53
2023-05-19T22:59:12.647Z,11.48
2023-05-19T23:01:39.138Z,11.42
2023-05-19T23:04:05.814Z,11.32
2023-05-19T23:06:32.269Z,11.23
2023-05-19T23:09:01.232Z,11.15
2023-05-19T23:11:27.836Z,11.10
2023-05-19T23:13:55.491Z,11.10
2023-05-19T23:16:22.300Z,11.09
2023-05-19T23:18:48.808Z,11.03
2023-05-19T23:21:15.220Z,11.01
2023-05-19T23:23:41.566Z,11.01
2023-05-19T23:26:08.020Z,10.98
2023-05-19T23:28:34.528Z,10.91
2023-05-19T23:31:01.470Z,10.82
2023-05-19T23:33:27.904Z,10.76
2023-05-19T23:35:54.303Z,10.70
2023-05-19T23:38:20.873Z,10.66
2023-05-19T23:40:47.342Z,10.64
2023-05-19T23:43:13.792Z,10.67
2023-05-19T23:45:40.938Z,10.62
2023-05-19T23:48:07.390Z,10.60
2023-05-19T23:50:33.888Z,10.56
2023-05-19T23:53:00.763Z,10.52
2023-05-19T23:55:27.194Z,10.53
2023-05-19T23:57:53.609Z,10.53
