createdAt,value
2023-11-30T00:00:46.622Z,0.00
2023-11-30T00:01:46.610Z,0.00
2023-11-30T00:02:46.602Z,0.00
2023-11-30T00:03:46.612Z,0.00
2023-11-30T00:04:46.558Z,0.00
2023-11-30T00:05:46.562Z,0.00
2023-11-30T00:06:46.526Z,0.00
2023-11-30T00:07:46.493Z,0.00
2023-11-30T00:08:46.497Z,0.00
2023-11-30T00:09:46.471Z,0.00
2023-11-30T00:10:46.456Z,0.00
2023-11-30T00:11:46.476Z,0.00
2023-11-30T00:12:46.436Z,0.00
2023-11-30T00:13:46.429Z,0.00
2023-11-30T00:14:46.421Z,0.00
2023-11-30T00:15:48.014Z,0.00
2023-11-30T00:16:46.449Z,0.00
2023-11-30T00:17:46.424Z,0.00
2023-11-30T00:18:46.401Z,0.00
2023-11-30T00:19:46.368Z,0.00
2023-11-30T00:20:46.395Z,0.00
2023-11-30T00:21:46.348Z,0.00
2023-11-30T00:22:46.347Z,0.00
2023-11-30T00:23:46.389Z,0.00
2023-11-30T00:24:46.341Z,0.00
2023-11-30T00:25:46.295Z,0.00
2023-11-30T00:26:46.307Z,0.00
2023-11-30T00:27:46.276Z,0.00
2023-11-30T00:28:46.260Z,0.00
2023-11-30T00:29:46.274Z,0.00
2023-11-30T00:30:46.239Z,0.00
2023-11-30T00:31:46.263Z,0.00
2023-11-30T00:32:46.305Z,0.00
2023-11-30T00:33:46.266Z,0.00
2023-11-30T00:34:46.200Z,0.00
2023-11-30T00:35:46.265Z,0.00
2023-11-30T00:36:46.178Z,0.00
2023-11-30T00:37:46.166Z,0.00
2023-11-30T00:38:46.353Z,0.00
2023-11-30T00:39:46.146Z,0.00
2023-11-30T00:40:46.144Z,0.00
2023-11-30T00:41:46.126Z,0.00
2023-11-30T00:42:46.204Z,0.00
2023-11-30T00:43:46.167Z,0.00
2023-11-30T00:44:46.094Z,0.00
2023-11-30T00:45:48.416Z,0.00
2023-11-30T00:46:47.148Z,0.00
2023-11-30T00:47:46.120Z,0.00
2023-11-30T00:48:46.148Z,0.00
2023-11-30T00:49:46.040Z,0.00
2023-11-30T00:50:46.025Z,0.00
2023-11-30T00:51:46.013Z,0.00
2023-11-30T00:52:46.002Z,0.00
2023-11-30T00:53:46.014Z,0.00
2023-11-30T00:54:46.003Z,0.00
2023-11-30T00:55:45.971Z,0.00
2023-11-30T00:56:45.974Z,0.00
2023-11-30T00:57:45.958Z,0.00
2023-11-30T00:58:45.943Z,0.00
2023-11-30T00:59:45.929Z,0.00
2023-11-30T01:00:45.919Z,0.00
2023-11-30T01:01:45.992Z,0.00
2023-11-30T01:02:45.893Z,0.00
2023-11-30T01:03:46.000Z,0.00
2023-11-30T01:04:45.873Z,0.00
2023-11-30T01:05:45.865Z,0.00
2023-11-30T01:06:45.851Z,0.00
2023-11-30T01:07:45.842Z,0.00
2023-11-30T01:08:45.829Z,0.00
2023-11-30T01:09:45.820Z,0.00
2023-11-30T01:10:45.844Z,0.00
2023-11-30T01:11:45.798Z,0.00
2023-11-30T01:12:45.787Z,0.00
2023-11-30T01:13:45.797Z,0.00
2023-11-30T01:14:45.767Z,0.00
2023-11-30T01:15:45.780Z,0.00
2023-11-30T01:16:45.741Z,0.00
2023-11-30T01:17:45.802Z,0.00
2023-11-30T01:18:45.800Z,0.00
2023-11-30T01:19:45.710Z,0.00
2023-11-30T01:20:45.696Z,0.00
2023-11-30T01:21:45.691Z,0.00
2023-11-30T01:22:45.695Z,0.00
2023-11-30T01:23:45.667Z,0.00
2023-11-30T01:24:45.672Z,0.00
2023-11-30T01:25:45.650Z,0.00
2023-11-30T01:26:45.656Z,0.00
2023-11-30T01:27:45.632Z,0.00
2023-11-30T01:28:45.649Z,0.00
2023-11-30T01:29:45.599Z,0.00
2023-11-30T01:30:45.589Z,0.00
2023-11-30T01:31:45.680Z,0.00
2023-11-30T01:32:45.595Z,0.00
2023-11-30T01:33:45.618Z,0.00
2023-11-30T01:34:45.540Z,0.00
2023-11-30T01:35:45.537Z,0.00
2023-11-30T01:36:45.519Z,0.00
2023-11-30T01:37:45.533Z,0.00
2023-11-30T01:38:45.509Z,0.00
2023-11-30T01:39:45.499Z,0.00
2023-11-30T01:40:45.496Z,0.00
2023-11-30T01:41:45.473Z,0.00
2023-11-30T01:42:45.482Z,0.00
2023-11-30T01:43:45.450Z,0.00
2023-11-30T01:44:45.431Z,0.00
2023-11-30T01:45:45.461Z,0.00
2023-11-30T01:46:45.439Z,0.00
2023-11-30T01:47:45.440Z,0.00
2023-11-30T01:48:45.431Z,0.00
2023-11-30T01:49:45.379Z,0.00
2023-11-30T01:50:45.364Z,0.00
2023-11-30T01:51:45.358Z,0.00
2023-11-30T01:52:45.344Z,0.00
2023-11-30T01:53:45.373Z,0.00
2023-11-30T01:54:45.321Z,0.00
2023-11-30T01:55:45.312Z,0.00
2023-11-30T01:56:45.299Z,0.00
2023-11-30T01:57:45.291Z,0.00
2023-11-30T01:58:45.304Z,0.00
2023-11-30T01:59:45.276Z,0.00
2023-11-30T02:00:45.257Z,0.00
2023-11-30T02:01:45.286Z,0.00
2023-11-30T02:02:45.246Z,0.00
2023-11-30T02:03:45.338Z,0.00
2023-11-30T02:04:45.216Z,0.00
2023-11-30T02:05:45.204Z,0.00
2023-11-30T02:06:45.194Z,0.00
2023-11-30T02:07:45.187Z,0.00
2023-11-30T02:08:45.174Z,0.00
2023-11-30T02:09:45.171Z,0.00
2023-11-30T02:10:45.147Z,0.00
2023-11-30T02:11:45.144Z,0.00
2023-11-30T02:12:45.126Z,0.00
2023-11-30T02:13:45.176Z,0.00
2023-11-30T02:14:45.146Z,0.00
2023-11-30T02:15:45.099Z,0.00
2023-11-30T02:16:45.084Z,0.00
2023-11-30T02:17:45.097Z,0.00
2023-11-30T02:18:45.090Z,0.00
2023-11-30T02:19:45.051Z,0.00
2023-11-30T02:20:45.041Z,0.00
2023-11-30T02:21:45.042Z,0.00
2023-11-30T02:22:45.016Z,0.00
2023-11-30T02:23:45.011Z,0.00
2023-11-30T02:24:44.997Z,0.00
2023-11-30T02:25:44.999Z,0.00
2023-11-30T02:26:44.974Z,0.00
2023-11-30T02:27:44.972Z,0.00
2023-11-30T02:28:44.960Z,0.00
2023-11-30T02:29:44.945Z,0.00
2023-11-30T02:30:44.960Z,0.00
2023-11-30T02:31:45.020Z,0.00
2023-11-30T02:32:44.949Z,0.00
2023-11-30T02:33:44.959Z,0.00
2023-11-30T02:34:44.889Z,0.00
2023-11-30T02:35:44.904Z,0.00
2023-11-30T02:36:44.867Z,0.00
2023-11-30T02:37:44.858Z,0.00
2023-11-30T02:38:44.862Z,0.00
2023-11-30T02:39:44.836Z,0.00
2023-11-30T02:40:44.825Z,0.00
2023-11-30T02:41:44.820Z,0.00
2023-11-30T02:42:44.805Z,0.00
2023-11-30T02:43:44.799Z,0.00
2023-11-30T02:44:44.779Z,0.00
2023-11-30T02:45:44.781Z,0.00
2023-11-30T02:46:44.785Z,0.00
2023-11-30T02:47:44.772Z,0.00
2023-11-30T02:48:44.781Z,0.00
2023-11-30T02:49:44.759Z,0.00
2023-11-30T02:50:44.718Z,0.00
2023-11-30T02:51:44.718Z,0.00
2023-11-30T02:52:44.691Z,0.00
2023-11-30T02:53:44.693Z,0.00
2023-11-30T02:54:44.680Z,0.00
2023-11-30T02:55:44.661Z,0.00
2023-11-30T02:56:44.653Z,0.00
2023-11-30T02:57:44.639Z,0.00
2023-11-30T02:58:44.627Z,0.00
2023-11-30T02:59:44.641Z,0.00
2023-11-30T03:00:44.614Z,0.00
2023-11-30T03:01:44.697Z,0.00
2023-11-30T03:02:44.649Z,0.00
2023-11-30T03:03:44.620Z,0.00
2023-11-30T03:04:44.562Z,0.00
2023-11-30T03:05:44.553Z,0.00
2023-11-30T03:06:44.545Z,0.00
2023-11-30T03:07:44.545Z,0.00
2023-11-30T03:08:44.519Z,0.00
2023-11-30T03:09:44.508Z,0.00
2023-11-30T03:10:44.498Z,0.00
2023-11-30T03:11:44.507Z,0.00
2023-11-30T03:12:44.476Z,0.00
2023-11-30T03:13:44.479Z,0.00
2023-11-30T03:14:44.455Z,0.00
2023-11-30T03:15:44.454Z,0.00
2023-11-30T03:16:44.445Z,0.00
2023-11-30T03:17:44.477Z,0.00
2023-11-30T03:18:44.478Z,0.00
2023-11-30T03:19:44.400Z,0.00
2023-11-30T03:20:44.388Z,0.00
2023-11-30T03:21:44.378Z,0.00
2023-11-30T03:22:44.364Z,0.00
2023-11-30T03:23:44.367Z,0.00
2023-11-30T03:24:44.346Z,0.00
2023-11-30T03:25:44.337Z,0.00
2023-11-30T03:26:44.327Z,0.00
2023-11-30T03:27:44.346Z,0.00
2023-11-30T03:28:44.302Z,0.00
2023-11-30T03:29:44.291Z,0.00
2023-11-30T03:30:44.283Z,0.00
2023-11-30T03:31:44.296Z,0.00
2023-11-30T03:32:44.280Z,0.00
2023-11-30T03:33:44.370Z,0.00
2023-11-30T03:34:44.277Z,0.00
2023-11-30T03:35:44.228Z,0.00
2023-11-30T03:36:44.315Z,0.00
2023-11-30T03:37:44.213Z,0.00
2023-11-30T03:38:44.192Z,0.00
2023-11-30T03:39:44.188Z,0.00
2023-11-30T03:40:44.183Z,0.00
2023-11-30T03:41:44.163Z,0.00
2023-11-30T03:42:44.150Z,0.00
2023-11-30T03:43:44.146Z,0.00
2023-11-30T03:44:44.128Z,0.00
2023-11-30T03:45:44.172Z,0.00
2023-11-30T03:46:44.139Z,0.00
2023-11-30T03:47:44.137Z,0.00
2023-11-30T03:48:44.295Z,0.00
2023-11-30T03:49:44.190Z,0.00
2023-11-30T03:50:44.194Z,0.00
2023-11-30T03:51:44.061Z,0.00
2023-11-30T03:52:44.056Z,0.00
2023-11-30T03:53:44.135Z,0.00
2023-11-30T03:54:44.026Z,0.00
2023-11-30T03:55:44.164Z,0.00
2023-11-30T03:56:44.170Z,0.00
2023-11-30T03:57:43.991Z,0.00
2023-11-30T03:58:43.976Z,0.00
2023-11-30T03:59:43.968Z,0.00
2023-11-30T04:00:43.954Z,0.00
2023-11-30T04:01:44.241Z,0.00
2023-11-30T04:02:44.027Z,0.00
2023-11-30T04:03:43.938Z,0.00
2023-11-30T04:04:44.006Z,0.00
2023-11-30T04:05:43.905Z,0.00
2023-11-30T04:06:43.931Z,0.00
2023-11-30T04:07:43.882Z,0.00
2023-11-30T04:08:43.874Z,0.00
2023-11-30T04:09:43.973Z,0.00
2023-11-30T04:10:43.856Z,0.00
2023-11-30T04:11:43.835Z,0.00
2023-11-30T04:12:43.827Z,0.00
2023-11-30T04:13:43.815Z,0.00
2023-11-30T04:14:43.801Z,0.00
2023-11-30T04:15:43.796Z,0.00
2023-11-30T04:16:43.878Z,0.00
2023-11-30T04:17:43.793Z,0.00
2023-11-30T04:18:43.775Z,0.00
2023-11-30T04:19:43.748Z,0.00
2023-11-30T04:20:43.736Z,0.00
2023-11-30T04:21:43.729Z,0.00
2023-11-30T04:22:43.738Z,0.00
2023-11-30T04:23:43.712Z,0.00
2023-11-30T04:24:43.697Z,0.00
2023-11-30T04:25:43.696Z,0.00
2023-11-30T04:26:43.681Z,0.00
2023-11-30T04:27:43.659Z,0.00
2023-11-30T04:28:43.650Z,0.00
2023-11-30T04:29:43.642Z,0.00
2023-11-30T04:30:43.671Z,0.00
2023-11-30T04:31:43.618Z,0.00
2023-11-30T04:32:43.652Z,0.00
2023-11-30T04:33:43.625Z,0.00
2023-11-30T04:34:43.594Z,0.00
2023-11-30T04:35:43.626Z,0.00
2023-11-30T04:36:43.572Z,0.00
2023-11-30T04:37:43.556Z,0.00
2023-11-30T04:38:43.575Z,0.00
2023-11-30T04:39:43.529Z,0.00
2023-11-30T04:40:43.520Z,0.00
2023-11-30T04:41:43.509Z,0.00
2023-11-30T04:42:43.498Z,0.00
2023-11-30T04:43:43.486Z,0.00
2023-11-30T04:44:43.485Z,0.00
2023-11-30T04:45:43.471Z,0.00
2023-11-30T04:46:43.484Z,0.00
2023-11-30T04:47:43.478Z,0.00
2023-11-30T04:48:43.498Z,0.00
2023-11-30T04:49:43.425Z,0.00
2023-11-30T04:50:43.410Z,0.00
2023-11-30T04:51:43.401Z,0.00
2023-11-30T04:52:43.387Z,0.00
2023-11-30T04:53:43.383Z,0.00
2023-11-30T04:54:43.446Z,0.00
2023-11-30T04:55:43.361Z,0.00
2023-11-30T04:56:43.347Z,0.00
2023-11-30T04:57:43.332Z,0.00
2023-11-30T04:58:43.326Z,0.00
2023-11-30T04:59:43.310Z,0.00
2023-11-30T05:00:43.325Z,0.00
2023-11-30T05:01:43.442Z,0.00
2023-11-30T05:02:43.428Z,0.00
2023-11-30T05:03:43.559Z,0.00
2023-11-30T05:04:43.438Z,0.00
2023-11-30T05:05:43.256Z,0.00
2023-11-30T05:06:43.238Z,0.00
2023-11-30T05:07:43.242Z,0.00
2023-11-30T05:08:43.220Z,0.00
2023-11-30T05:09:43.205Z,0.00
2023-11-30T05:10:43.216Z,0.00
2023-11-30T05:11:43.193Z,0.00
2023-11-30T05:12:43.175Z,0.00
2023-11-30T05:13:43.172Z,0.00
2023-11-30T05:14:43.153Z,0.00
2023-11-30T05:15:44.880Z,0.00
2023-11-30T05:16:43.171Z,0.00
2023-11-30T05:17:43.170Z,0.00
2023-11-30T05:18:43.130Z,0.00
2023-11-30T05:19:43.113Z,0.00
2023-11-30T05:20:43.093Z,0.00
2023-11-30T05:21:43.082Z,0.00
2023-11-30T05:22:43.064Z,0.00
2023-11-30T05:23:43.051Z,0.00
2023-11-30T05:24:43.037Z,0.00
2023-11-30T05:25:43.027Z,0.00
2023-11-30T05:26:43.045Z,0.00
2023-11-30T05:27:43.003Z,0.00
2023-11-30T05:28:42.998Z,0.00
2023-11-30T05:29:42.983Z,0.00
2023-11-30T05:30:43.016Z,0.00
2023-11-30T05:31:42.960Z,0.00
2023-11-30T05:32:42.984Z,0.00
2023-11-30T05:33:42.994Z,0.00
2023-11-30T05:34:42.932Z,0.00
2023-11-30T05:35:43.028Z,0.00
2023-11-30T05:36:42.908Z,0.00
2023-11-30T05:37:42.903Z,0.00
2023-11-30T05:38:42.892Z,0.00
2023-11-30T05:39:42.892Z,0.00
2023-11-30T05:40:42.917Z,0.00
2023-11-30T05:41:42.953Z,0.00
2023-11-30T05:42:42.992Z,0.00
2023-11-30T05:43:42.949Z,0.00
2023-11-30T05:44:42.975Z,0.00
2023-11-30T05:45:42.847Z,0.00
2023-11-30T05:46:42.830Z,0.00
2023-11-30T05:47:42.828Z,0.00
2023-11-30T05:48:42.947Z,0.00
2023-11-30T05:49:42.768Z,0.00
2023-11-30T05:50:42.757Z,0.00
2023-11-30T05:51:42.744Z,0.00
2023-11-30T05:52:42.758Z,0.00
2023-11-30T05:53:42.865Z,0.00
2023-11-30T05:54:42.781Z,0.00
2023-11-30T05:55:42.725Z,0.00
2023-11-30T05:56:42.721Z,0.00
2023-11-30T05:57:42.793Z,0.00
2023-11-30T05:58:42.686Z,0.00
2023-11-30T05:59:42.748Z,0.00
2023-11-30T06:00:42.731Z,0.00
2023-11-30T06:01:42.653Z,0.00
2023-11-30T06:02:42.622Z,0.00
2023-11-30T06:03:42.747Z,0.00
2023-11-30T06:04:42.960Z,0.00
2023-11-30T06:05:42.588Z,0.00
2023-11-30T06:06:42.591Z,0.00
2023-11-30T06:07:42.573Z,0.00
2023-11-30T06:08:42.566Z,0.00
2023-11-30T06:09:42.545Z,0.00
2023-11-30T06:10:42.531Z,0.00
2023-11-30T06:11:42.524Z,0.00
2023-11-30T06:12:42.577Z,0.00
2023-11-30T06:13:42.509Z,0.00
2023-11-30T06:14:42.519Z,0.00
2023-11-30T06:15:42.578Z,0.00
2023-11-30T06:16:42.473Z,0.00
2023-11-30T06:17:42.521Z,0.00
2023-11-30T06:18:42.452Z,0.00
2023-11-30T06:19:42.434Z,0.00
2023-11-30T06:20:42.421Z,0.00
2023-11-30T06:21:42.412Z,0.00
2023-11-30T06:22:42.405Z,0.00
2023-11-30T06:23:42.393Z,0.00
2023-11-30T06:24:42.391Z,0.00
2023-11-30T06:25:42.371Z,0.00
2023-11-30T06:26:42.361Z,0.00
2023-11-30T06:27:42.350Z,0.00
2023-11-30T06:28:42.338Z,0.00
2023-11-30T06:29:42.334Z,0.00
2023-11-30T06:30:42.363Z,0.00
2023-11-30T06:31:42.305Z,0.00
2023-11-30T06:32:42.349Z,0.00
2023-11-30T06:33:42.372Z,0.00
2023-11-30T06:34:42.277Z,0.00
2023-11-30T06:35:42.263Z,0.00
2023-11-30T06:36:42.253Z,0.00
2023-11-30T06:37:42.242Z,0.00
2023-11-30T06:38:42.231Z,4.00
2023-11-30T06:39:42.217Z,4.00
2023-11-30T06:40:42.207Z,0.00
2023-11-30T06:41:42.200Z,0.00
2023-11-30T06:42:42.188Z,4.00
2023-11-30T06:43:42.175Z,0.00
2023-11-30T06:44:42.163Z,4.00
2023-11-30T06:45:42.192Z,4.00
2023-11-30T06:46:42.195Z,8.00
2023-11-30T06:47:42.163Z,8.00
2023-11-30T06:48:42.224Z,8.00
2023-11-30T06:49:42.107Z,8.00
2023-11-30T06:50:42.099Z,12.00
2023-11-30T06:51:42.137Z,12.00
2023-11-30T06:52:42.079Z,16.00
2023-11-30T06:53:42.067Z,16.00
2023-11-30T06:54:42.055Z,20.00
2023-11-30T06:55:42.045Z,20.00
2023-11-30T06:56:42.035Z,24.00
2023-11-30T06:57:42.047Z,28.00
2023-11-30T06:58:42.016Z,28.00
2023-11-30T06:59:42.004Z,36.00
2023-11-30T07:00:42.049Z,40.00
2023-11-30T07:01:42.004Z,44.00
2023-11-30T07:02:42.026Z,52.00
2023-11-30T07:03:43.229Z,56.00
2023-11-30T07:04:42.016Z,64.00
2023-11-30T07:05:41.938Z,68.00
2023-11-30T07:06:42.002Z,80.00
2023-11-30T07:07:41.915Z,88.00
2023-11-30T07:08:41.905Z,100.00
2023-11-30T07:09:41.916Z,112.00
2023-11-30T07:10:41.892Z,124.00
2023-11-30T07:11:41.881Z,132.00
2023-11-30T07:12:41.908Z,148.00
2023-11-30T07:13:41.851Z,156.00
2023-11-30T07:14:50.723Z,164.00
2023-11-30T07:15:42.954Z,176.00
2023-11-30T07:16:41.858Z,188.00
2023-11-30T07:17:41.891Z,208.00
2023-11-30T07:18:41.896Z,228.00
2023-11-30T07:19:41.786Z,244.00
2023-11-30T07:20:41.791Z,264.00
2023-11-30T07:21:41.784Z,284.00
2023-11-30T07:22:41.766Z,308.00
2023-11-30T07:23:41.745Z,328.00
2023-11-30T07:24:41.804Z,348.00
2023-11-30T07:25:41.718Z,376.00
2023-11-30T07:26:41.714Z,400.00
2023-11-30T07:27:41.766Z,428.00
2023-11-30T07:28:41.690Z,440.00
2023-11-30T07:29:41.877Z,464.00
2023-11-30T07:30:41.807Z,488.00
2023-11-30T07:31:41.691Z,508.00
2023-11-30T07:32:41.701Z,528.00
2023-11-30T07:33:41.693Z,548.00
2023-11-30T07:34:41.657Z,576.00
2023-11-30T07:35:41.847Z,592.00
2023-11-30T07:36:41.887Z,624.00
2023-11-30T07:37:41.601Z,660.00
2023-11-30T07:38:41.589Z,696.00
2023-11-30T07:39:41.614Z,736.00
2023-11-30T07:40:41.733Z,776.00
2023-11-30T07:41:41.562Z,792.00
2023-11-30T07:42:41.659Z,796.00
2023-11-30T07:43:41.557Z,804.00
2023-11-30T07:44:41.536Z,816.00
2023-11-30T07:45:41.613Z,880.00
2023-11-30T07:46:41.501Z,908.00
2023-11-30T07:47:41.513Z,928.00
2023-11-30T07:48:41.516Z,976.00
2023-11-30T07:49:41.478Z,1020.00
2023-11-30T07:50:41.511Z,1068.00
2023-11-30T07:51:41.464Z,1108.00
2023-11-30T07:52:41.439Z,1148.00
2023-11-30T07:53:41.423Z,1148.00
2023-11-30T07:54:41.455Z,1100.00
2023-11-30T07:55:41.405Z,1156.00
2023-11-30T07:56:41.401Z,1148.00
2023-11-30T07:57:41.400Z,1172.00
2023-11-30T07:58:41.375Z,1176.00
2023-11-30T07:59:41.357Z,1212.00
2023-11-30T08:00:41.386Z,1244.00
2023-11-30T08:01:41.364Z,1224.00
2023-11-30T08:02:41.341Z,1220.00
2023-11-30T08:03:41.520Z,1240.00
2023-11-30T08:04:41.403Z,1328.00
2023-11-30T08:05:41.296Z,1396.00
2023-11-30T08:06:41.307Z,1400.00
2023-11-30T08:07:41.286Z,1360.00
2023-11-30T08:08:41.263Z,1376.00
2023-11-30T08:09:41.309Z,1408.00
2023-11-30T08:10:41.265Z,1540.00
2023-11-30T08:11:41.251Z,1636.00
2023-11-30T08:12:41.275Z,1584.00
2023-11-30T08:13:41.209Z,1624.00
2023-11-30T08:14:41.203Z,1632.00
2023-11-30T08:15:41.245Z,1680.00
2023-11-30T08:16:41.958Z,1668.00
2023-11-30T08:17:41.194Z,1752.00
2023-11-30T08:18:41.242Z,1848.00
2023-11-30T08:19:41.155Z,1844.00
2023-11-30T08:20:41.132Z,1872.00
2023-11-30T08:21:41.144Z,1940.00
2023-11-30T08:22:41.145Z,2056.00
2023-11-30T08:23:41.396Z,2096.00
2023-11-30T08:24:41.224Z,2144.00
2023-11-30T08:25:41.105Z,2244.00
2023-11-30T08:26:41.101Z,2236.00
2023-11-30T08:27:41.700Z,2216.00
2023-11-30T08:28:41.060Z,2276.00
2023-11-30T08:29:41.058Z,2152.00
2023-11-30T08:30:41.090Z,2136.00
2023-11-30T08:31:41.048Z,2180.00
2023-11-30T08:32:41.063Z,2176.00
2023-11-30T08:33:41.083Z,2256.00
2023-11-30T08:34:40.987Z,2212.00
2023-11-30T08:35:40.980Z,2180.00
2023-11-30T08:36:40.990Z,2208.00
2023-11-30T08:37:40.969Z,2308.00
2023-11-30T08:38:40.979Z,2356.00
2023-11-30T08:39:43.622Z,2380.00
2023-11-30T08:40:40.927Z,2324.00
2023-11-30T08:41:40.914Z,2364.00
2023-11-30T08:42:41.043Z,2332.00
2023-11-30T08:43:40.904Z,2416.00
2023-11-30T08:44:40.885Z,2460.00
2023-11-30T08:45:42.291Z,2392.00
2023-11-30T08:46:40.877Z,2528.00
2023-11-30T08:47:40.866Z,2576.00
2023-11-30T08:48:40.858Z,2504.00
2023-11-30T08:49:40.823Z,2568.00
2023-11-30T08:50:40.808Z,2684.00
2023-11-30T08:51:43.710Z,2752.00
2023-11-30T08:52:40.789Z,2628.00
2023-11-30T08:53:40.782Z,2568.00
2023-11-30T08:54:40.852Z,2700.00
2023-11-30T08:55:40.758Z,3024.00
2023-11-30T08:56:40.756Z,3212.00
2023-11-30T08:57:42.028Z,3072.00
2023-11-30T08:58:40.718Z,3048.00
2023-11-30T08:59:40.711Z,3232.00
2023-11-30T09:00:40.859Z,3296.00
2023-11-30T09:01:40.772Z,3256.00
2023-11-30T09:02:40.720Z,3272.00
2023-11-30T09:03:42.020Z,3396.00
2023-11-30T09:04:40.712Z,3452.00
2023-11-30T09:05:40.641Z,3328.00
2023-11-30T09:06:40.687Z,3204.00
2023-11-30T09:07:40.621Z,3248.00
2023-11-30T09:08:40.644Z,3352.00
2023-11-30T09:09:44.642Z,3332.00
2023-11-30T09:10:40.609Z,3368.00
2023-11-30T09:11:40.577Z,3368.00
2023-11-30T09:12:40.619Z,3352.00
2023-11-30T09:13:40.555Z,3432.00
2023-11-30T09:14:40.547Z,3572.00
2023-11-30T09:15:40.576Z,3600.00
2023-11-30T09:16:40.563Z,3620.00
2023-11-30T09:17:40.555Z,3668.00
2023-11-30T09:18:40.557Z,3752.00
2023-11-30T09:19:40.492Z,3992.00
2023-11-30T09:20:40.485Z,4224.00
2023-11-30T09:21:40.509Z,4476.00
2023-11-30T09:22:40.457Z,4384.00
2023-11-30T09:23:40.456Z,4364.00
2023-11-30T09:24:40.481Z,4088.00
2023-11-30T09:25:40.436Z,4084.00
2023-11-30T09:26:43.131Z,4372.00
2023-11-30T09:27:40.448Z,4320.00
2023-11-30T09:28:40.429Z,4368.00
2023-11-30T09:29:40.377Z,4596.00
2023-11-30T09:30:40.468Z,4536.00
2023-11-30T09:31:40.411Z,4500.00
2023-11-30T09:32:40.375Z,4332.00
2023-11-30T09:33:40.361Z,4056.00
2023-11-30T09:34:40.314Z,4020.00
2023-11-30T09:35:40.305Z,3968.00
2023-11-30T09:36:40.327Z,3984.00
2023-11-30T09:37:40.296Z,4060.00
2023-11-30T09:38:40.273Z,4164.00
2023-11-30T09:39:40.286Z,4208.00
2023-11-30T09:40:40.283Z,4268.00
2023-11-30T09:41:40.245Z,4428.00
2023-11-30T09:42:40.320Z,4528.00
2023-11-30T09:43:40.234Z,4504.00
2023-11-30T09:44:40.201Z,4784.00
2023-11-30T09:45:40.240Z,4996.00
2023-11-30T09:46:40.216Z,5252.00
2023-11-30T09:47:40.215Z,5340.00
2023-11-30T09:48:40.282Z,5400.00
2023-11-30T09:49:40.157Z,5412.00
2023-11-30T09:50:40.143Z,5444.00
2023-11-30T09:51:40.169Z,5372.00
2023-11-30T09:52:40.114Z,5256.00
2023-11-30T09:53:40.101Z,5384.00
2023-11-30T09:54:40.125Z,5176.00
2023-11-30T09:55:40.078Z,5044.00
2023-11-30T09:56:40.068Z,4788.00
2023-11-30T09:57:40.129Z,4712.00
2023-11-30T09:58:40.082Z,4700.00
2023-11-30T09:59:40.037Z,4732.00
2023-11-30T10:00:40.096Z,5008.00
2023-11-30T10:01:40.089Z,5332.00
2023-11-30T10:02:40.113Z,5440.00
2023-11-30T10:03:40.078Z,5368.00
2023-11-30T10:04:39.978Z,5576.00
2023-11-30T10:05:39.981Z,5804.00
2023-11-30T10:06:39.978Z,5960.00
2023-11-30T10:07:40.601Z,5936.00
2023-11-30T10:08:39.941Z,5664.00
2023-11-30T10:09:40.000Z,5640.00
2023-11-30T10:10:39.928Z,5688.00
2023-11-30T10:11:39.924Z,5852.00
2023-11-30T10:12:39.913Z,6080.00
2023-11-30T10:13:39.982Z,5928.00
2023-11-30T10:14:39.916Z,5612.00
2023-11-30T10:15:39.925Z,5584.00
2023-11-30T10:16:39.942Z,5568.00
2023-11-30T10:17:39.918Z,5804.00
2023-11-30T10:18:39.938Z,6152.00
2023-11-30T10:19:40.030Z,6364.00
2023-11-30T10:20:39.803Z,6448.00
2023-11-30T10:21:39.850Z,6584.00
2023-11-30T10:22:39.777Z,6724.00
2023-11-30T10:23:39.766Z,6792.00
2023-11-30T10:24:39.824Z,6688.00
2023-11-30T10:25:40.490Z,6552.00
2023-11-30T10:26:39.741Z,6404.00
2023-11-30T10:27:39.762Z,6356.00
2023-11-30T10:28:39.719Z,6364.00
2023-11-30T10:29:39.736Z,6664.00
2023-11-30T10:30:39.740Z,7156.00
2023-11-30T10:31:39.682Z,7516.00
2023-11-30T10:32:39.678Z,7556.00
2023-11-30T10:33:39.766Z,7440.00
2023-11-30T10:34:39.764Z,7264.00
2023-11-30T10:35:39.672Z,6968.00
2023-11-30T10:36:39.722Z,6656.00
2023-11-30T10:37:39.613Z,6256.00
2023-11-30T10:38:39.605Z,6012.00
2023-11-30T10:39:39.700Z,6040.00
2023-11-30T10:40:39.580Z,5952.00
2023-11-30T10:41:39.571Z,5780.00
2023-11-30T10:42:39.584Z,5520.00
2023-11-30T10:43:39.678Z,5436.00
2023-11-30T10:44:39.536Z,5344.00
2023-11-30T10:45:39.602Z,5320.00
2023-11-30T10:46:39.639Z,5464.00
2023-11-30T10:47:39.516Z,5532.00
2023-11-30T10:48:39.557Z,5480.00
2023-11-30T10:49:39.482Z,5732.00
2023-11-30T10:50:39.473Z,6088.00
2023-11-30T10:51:39.546Z,6200.00
2023-11-30T10:52:39.449Z,6184.00
2023-11-30T10:53:39.442Z,6168.00
2023-11-30T10:54:39.455Z,6100.00
2023-11-30T10:55:39.416Z,5788.00
2023-11-30T10:56:39.416Z,5576.00
2023-11-30T10:57:39.447Z,5384.00
2023-11-30T10:58:39.395Z,5388.00
2023-11-30T10:59:39.382Z,5556.00
2023-11-30T11:00:39.430Z,5908.00
2023-11-30T11:01:39.429Z,6220.00
2023-11-30T11:02:39.549Z,6540.00
2023-11-30T11:03:39.426Z,6716.00
2023-11-30T11:04:39.386Z,6876.00
2023-11-30T11:05:39.312Z,7060.00
2023-11-30T11:06:39.330Z,7472.00
2023-11-30T11:07:39.292Z,8024.00
2023-11-30T11:08:39.288Z,8156.00
2023-11-30T11:09:39.317Z,8156.00
2023-11-30T11:10:39.261Z,7460.00
2023-11-30T11:11:39.262Z,7060.00
2023-11-30T11:12:39.309Z,6912.00
2023-11-30T11:13:39.233Z,6860.00
2023-11-30T11:14:39.217Z,7276.00
2023-11-30T11:15:39.252Z,7596.00
2023-11-30T11:16:39.235Z,7540.00
2023-11-30T11:17:39.209Z,6920.00
2023-11-30T11:18:39.246Z,6284.00
2023-11-30T11:19:39.169Z,5452.00
2023-11-30T11:20:39.158Z,5104.00
2023-11-30T11:21:39.349Z,5332.00
2023-11-30T11:22:39.132Z,5756.00
2023-11-30T11:23:39.124Z,6028.00
2023-11-30T11:24:39.204Z,5804.00
2023-11-30T11:25:39.102Z,5716.00
2023-11-30T11:26:39.093Z,5856.00
2023-11-30T11:27:39.132Z,5832.00
2023-11-30T11:28:39.068Z,5752.00
2023-11-30T11:29:44.847Z,5664.00
2023-11-30T11:30:40.126Z,5580.00
2023-11-30T11:31:39.105Z,5696.00
2023-11-30T11:32:39.078Z,5920.00
2023-11-30T11:33:39.062Z,6076.00
2023-11-30T11:34:39.061Z,6200.00
2023-11-30T11:35:38.999Z,6148.00
2023-11-30T11:36:39.025Z,5976.00
2023-11-30T11:37:39.002Z,5984.00
2023-11-30T11:38:38.997Z,5808.00
2023-11-30T11:39:39.007Z,5652.00
2023-11-30T11:40:38.971Z,5632.00
2023-11-30T11:41:38.968Z,5704.00
2023-11-30T11:42:38.978Z,5848.00
2023-11-30T11:43:38.918Z,6004.00
2023-11-30T11:44:38.916Z,5948.00
2023-11-30T11:45:39.045Z,5880.00
2023-11-30T11:46:38.907Z,5740.00
2023-11-30T11:47:38.935Z,6016.00
2023-11-30T11:48:38.983Z,5940.00
2023-11-30T11:49:38.861Z,5808.00
2023-11-30T11:50:38.848Z,6088.00
2023-11-30T11:51:38.868Z,6632.00
2023-11-30T11:52:38.809Z,7016.00
2023-11-30T11:53:38.794Z,6760.00
2023-11-30T11:54:38.827Z,6724.00
2023-11-30T11:55:38.781Z,6724.00
2023-11-30T11:56:38.763Z,6568.00
2023-11-30T11:57:38.783Z,6236.00
2023-11-30T11:58:38.738Z,5776.00
2023-11-30T11:59:38.724Z,5396.00
2023-11-30T12:00:38.723Z,5348.00
2023-11-30T12:01:38.855Z,5412.00
2023-11-30T12:02:38.786Z,5568.00
2023-11-30T12:03:38.795Z,5324.00
2023-11-30T12:04:38.771Z,5080.00
2023-11-30T12:05:38.660Z,4948.00
2023-11-30T12:06:38.770Z,4980.00
2023-11-30T12:07:38.640Z,4964.00
2023-11-30T12:08:38.627Z,4980.00
2023-11-30T12:09:38.679Z,4948.00
2023-11-30T12:10:38.607Z,5040.00
2023-11-30T12:11:38.612Z,5148.00
2023-11-30T12:12:38.597Z,5260.00
2023-11-30T12:13:38.604Z,5220.00
2023-11-30T12:14:38.565Z,5168.00
2023-11-30T12:15:38.671Z,5048.00
2023-11-30T12:16:38.583Z,4924.00
2023-11-30T12:17:38.601Z,4976.00
2023-11-30T12:18:38.578Z,5068.00
2023-11-30T12:19:38.550Z,5148.00
2023-11-30T12:20:38.506Z,5232.00
2023-11-30T12:21:38.622Z,5272.00
2023-11-30T12:22:38.547Z,5432.00
2023-11-30T12:23:38.470Z,5644.00
2023-11-30T12:24:38.568Z,5800.00
2023-11-30T12:25:38.709Z,5668.00
2023-11-30T12:26:38.436Z,5664.00
2023-11-30T12:27:38.440Z,5780.00
2023-11-30T12:28:38.417Z,5940.00
2023-11-30T12:29:38.402Z,5972.00
2023-11-30T12:30:38.436Z,5716.00
2023-11-30T12:31:38.388Z,5660.00
2023-11-30T12:32:38.809Z,5796.00
2023-11-30T12:33:38.756Z,5600.00
2023-11-30T12:34:38.351Z,5260.00
2023-11-30T12:35:40.052Z,4948.00
2023-11-30T12:36:38.360Z,4812.00
2023-11-30T12:37:38.320Z,4640.00
2023-11-30T12:38:38.329Z,4456.00
2023-11-30T12:39:38.308Z,4408.00
2023-11-30T12:40:38.284Z,4460.00
2023-11-30T12:41:38.281Z,4616.00
2023-11-30T12:42:38.498Z,4764.00
2023-11-30T12:43:38.249Z,4908.00
2023-11-30T12:44:38.237Z,4988.00
2023-11-30T12:45:38.260Z,5144.00