createdAt,value
2023-04-15T00:01:58.660Z,3.81
2023-04-15T00:04:25.945Z,3.78
2023-04-15T00:06:53.483Z,3.78
2023-04-15T00:09:21.098Z,3.73
2023-04-15T00:11:48.070Z,3.74
2023-04-15T00:14:15.658Z,3.75
2023-04-15T00:16:44.564Z,3.69
2023-04-15T00:19:12.319Z,3.71
2023-04-15T00:21:39.888Z,3.66
2023-04-15T00:24:07.037Z,3.64
2023-04-15T00:26:34.090Z,3.67
2023-04-15T00:29:02.542Z,3.61
2023-04-15T00:31:30.696Z,3.60
2023-04-15T00:33:58.592Z,3.55
2023-04-15T00:36:26.454Z,3.53
2023-04-15T00:38:54.127Z,3.54
2023-04-15T00:41:21.121Z,3.47
2023-04-15T00:43:49.452Z,3.42
2023-04-15T00:46:16.537Z,3.34
2023-04-15T00:48:43.461Z,3.29
2023-04-15T00:51:10.802Z,3.28
2023-04-15T00:53:37.750Z,3.25
2023-04-15T00:56:06.659Z,3.23
2023-04-15T00:58:35.232Z,3.25
2023-04-15T01:01:02.889Z,3.25
2023-04-15T01:03:31.411Z,3.28
2023-04-15T01:06:00.252Z,3.32
2023-04-15T01:08:29.102Z,3.30
2023-04-15T01:10:57.120Z,3.28
2023-04-15T01:13:24.542Z,3.30
2023-04-15T01:15:52.486Z,3.27
2023-04-15T01:18:19.984Z,3.25
2023-04-15T01:20:47.633Z,3.24
2023-04-15T01:23:14.712Z,3.24
2023-04-15T01:25:42.037Z,3.21
2023-04-15T01:28:10.178Z,3.19
2023-04-15T01:30:37.339Z,3.18
2023-04-15T01:33:06.750Z,3.23
2023-04-15T01:35:33.873Z,3.24
2023-04-15T01:38:06.174Z,3.24
2023-04-15T01:40:33.847Z,3.30
2023-04-15T01:43:01.571Z,3.29
2023-04-15T01:45:28.782Z,3.29
2023-04-15T01:47:55.985Z,3.33
2023-04-15T01:50:22.883Z,3.34
2023-04-15T01:52:52.186Z,3.36
2023-04-15T01:55:19.120Z,3.38
2023-04-15T01:57:47.796Z,3.41
2023-04-15T02:00:14.898Z,3.46
2023-04-15T02:02:42.466Z,3.49
2023-04-15T02:05:09.645Z,3.48
2023-04-15T02:07:38.017Z,3.48
2023-04-15T02:10:06.589Z,3.51
2023-04-15T02:12:37.187Z,3.51
2023-04-15T02:15:04.596Z,3.52
2023-04-15T02:17:41.137Z,3.51
2023-04-15T02:20:10.710Z,3.53
2023-04-15T02:22:37.784Z,3.55
2023-04-15T02:25:05.164Z,3.56
2023-04-15T02:27:33.411Z,3.57
2023-04-15T02:30:01.284Z,3.58
2023-04-15T02:32:29.257Z,3.55
2023-04-15T02:35:09.023Z,3.57
2023-04-15T02:37:40.889Z,3.60
2023-04-15T02:40:14.512Z,3.60
2023-04-15T02:42:41.970Z,3.61
2023-04-15T02:45:12.965Z,3.58
2023-04-15T02:47:44.075Z,3.58
2023-04-15T02:50:12.964Z,3.58
2023-04-15T02:52:41.961Z,3.56
2023-04-15T02:55:11.686Z,3.55
2023-04-15T02:57:41.244Z,3.55
2023-04-15T03:00:11.640Z,3.56
2023-04-15T03:02:42.458Z,3.55
2023-04-15T03:05:13.404Z,3.54
2023-04-15T03:07:44.103Z,3.58
2023-04-15T03:10:11.825Z,3.60
2023-04-15T03:12:38.957Z,3.60
2023-04-15T03:15:09.737Z,3.61
2023-04-15T03:17:41.655Z,3.61
2023-04-15T03:20:09.708Z,3.60
2023-04-15T03:22:39.300Z,3.59
2023-04-15T03:25:07.213Z,3.58
2023-04-15T03:27:34.875Z,3.59
2023-04-15T03:30:09.070Z,3.63
2023-04-15T03:32:39.100Z,3.66
2023-04-15T03:35:07.042Z,3.66
2023-04-15T03:37:35.868Z,3.66
2023-04-15T03:40:02.933Z,3.68
2023-04-15T03:42:30.176Z,3.69
2023-04-15T03:44:59.291Z,3.66
2023-04-15T03:47:26.392Z,3.69
2023-04-15T03:49:53.235Z,3.76
2023-04-15T03:52:20.515Z,3.80
2023-04-15T03:54:47.924Z,3.82
2023-04-15T03:57:19.679Z,3.83
2023-04-15T03:59:48.327Z,3.88
2023-04-15T04:02:15.691Z,3.90
2023-04-15T04:04:43.899Z,3.93
2023-04-15T04:07:18.238Z,3.97
2023-04-15T04:09:47.295Z,4.04
2023-04-15T04:12:14.455Z,4.07
2023-04-15T04:14:45.103Z,4.06
2023-04-15T04:17:12.756Z,4.09
2023-04-15T04:19:39.762Z,4.13
2023-04-15T04:22:09.557Z,4.13
2023-04-15T04:24:37.290Z,4.11
2023-04-15T04:27:04.181Z,4.10
2023-04-15T04:29:33.740Z,4.11
2023-04-15T04:32:41.877Z,4.08
2023-04-15T04:35:09.583Z,4.07
2023-04-15T04:37:39.871Z,4.07
2023-04-15T04:40:08.493Z,4.07
2023-04-15T04:42:37.425Z,4.06
2023-04-15T04:45:09.333Z,4.09
2023-04-15T04:47:37.567Z,4.08
2023-04-15T04:50:05.578Z,4.07
2023-04-15T04:52:33.249Z,4.09
2023-04-15T04:55:01.225Z,4.12
2023-04-15T04:57:28.370Z,4.16
2023-04-15T04:59:59.813Z,4.19
2023-04-15T05:02:27.829Z,4.18
2023-04-15T05:04:55.440Z,4.16
2023-04-15T05:07:29.916Z,4.21
2023-04-15T05:09:57.450Z,4.27
2023-04-15T05:12:24.784Z,4.30
2023-04-15T05:14:52.168Z,4.33
2023-04-15T05:17:26.067Z,4.43
2023-04-15T05:19:54.143Z,4.55
2023-04-15T05:22:22.579Z,4.68
2023-04-15T05:24:49.898Z,4.76
2023-04-15T05:27:17.166Z,4.83
2023-04-15T05:29:44.404Z,4.88
2023-04-15T05:32:11.780Z,4.91
2023-04-15T05:34:40.308Z,4.89
2023-04-15T05:37:07.272Z,4.83
2023-04-15T05:39:34.481Z,4.86
2023-04-15T05:42:02.531Z,4.91
2023-04-15T05:44:30.317Z,4.90
2023-04-15T05:46:58.120Z,4.91
2023-04-15T05:49:25.889Z,4.96
2023-04-15T05:51:53.433Z,5.02
2023-04-15T05:54:20.482Z,5.02
2023-04-15T05:56:48.004Z,4.99
2023-04-15T05:59:15.256Z,4.99
2023-04-15T06:01:43.250Z,5.06
2023-04-15T06:04:11.840Z,5.12
2023-04-15T06:06:39.070Z,5.10
2023-04-15T06:09:06.520Z,5.02
2023-04-15T06:11:34.691Z,4.96
2023-04-15T06:14:02.055Z,4.97
2023-04-15T06:16:29.784Z,5.04
2023-04-15T06:18:57.146Z,5.10
2023-04-15T06:21:24.518Z,5.17
2023-04-15T06:23:51.595Z,5.22
2023-04-15T06:26:19.268Z,5.26
2023-04-15T06:28:46.996Z,5.35
2023-04-15T06:31:14.570Z,5.45
2023-04-15T06:33:41.543Z,5.57
2023-04-15T06:36:08.600Z,5.75
2023-04-15T06:38:37.797Z,5.88
2023-04-15T06:41:06.269Z,5.99
2023-04-15T06:43:33.293Z,6.07
2023-04-15T06:46:00.560Z,6.04
2023-04-15T06:48:27.817Z,6.05
2023-04-15T06:50:57.370Z,6.14
2023-04-15T06:53:30.549Z,6.30
2023-04-15T06:55:57.779Z,6.49
2023-04-15T06:58:24.677Z,6.67
2023-04-15T07:00:52.992Z,6.78
2023-04-15T07:03:20.188Z,6.88
2023-04-15T07:05:47.451Z,6.92
2023-04-15T07:08:14.916Z,7.08
2023-04-15T07:10:42.120Z,7.41
2023-04-15T07:13:09.780Z,7.78
2023-04-15T07:15:36.815Z,8.07
2023-04-15T07:18:07.988Z,8.15
2023-04-15T07:20:34.887Z,7.93
2023-04-15T07:23:02.324Z,7.93
2023-04-15T07:25:33.414Z,8.10
2023-04-15T07:28:00.564Z,8.19
2023-04-15T07:30:27.524Z,8.29
2023-04-15T07:32:54.709Z,8.53
2023-04-15T07:35:21.768Z,8.76
2023-04-15T07:37:48.750Z,8.84
2023-04-15T07:40:16.328Z,8.90
2023-04-15T07:42:49.620Z,8.84
2023-04-15T07:45:17.000Z,8.68
2023-04-15T07:47:43.977Z,8.54
2023-04-15T07:50:14.836Z,8.37
2023-04-15T07:52:46.684Z,8.22
2023-04-15T07:55:13.979Z,8.09
2023-04-15T07:57:41.284Z,7.98
2023-04-15T08:00:10.022Z,7.89
2023-04-15T08:02:40.845Z,7.79
2023-04-15T08:05:09.365Z,7.71
2023-04-15T08:07:38.006Z,7.69
2023-04-15T08:10:06.515Z,7.78
2023-04-15T08:12:34.320Z,7.93
2023-04-15T08:15:03.006Z,8.02
2023-04-15T08:17:35.901Z,8.13
2023-04-15T08:20:05.990Z,8.22
2023-04-15T08:22:33.621Z,8.23
2023-04-15T08:25:07.363Z,8.39
2023-04-15T08:27:39.620Z,8.30
2023-04-15T08:30:08.077Z,8.10
2023-04-15T08:32:35.179Z,7.91
2023-04-15T08:35:08.026Z,7.75
2023-04-15T08:37:35.427Z,7.69
2023-04-15T08:40:02.367Z,7.71
2023-04-15T08:42:45.169Z,7.65
2023-04-15T08:45:13.429Z,7.70
2023-04-15T08:47:41.860Z,7.92
2023-04-15T08:50:09.512Z,8.26
2023-04-15T08:52:42.373Z,8.91
2023-04-15T08:55:10.937Z,9.36
2023-04-15T08:57:39.972Z,9.60
2023-04-15T09:00:09.472Z,9.59
2023-04-15T09:02:36.961Z,9.47
2023-04-15T09:05:06.637Z,9.36
2023-04-15T09:07:35.845Z,9.32
2023-04-15T09:10:04.149Z,9.29
2023-04-15T09:12:36.964Z,9.25
2023-04-15T09:15:04.313Z,9.20
2023-04-15T09:17:33.266Z,9.21
2023-04-15T09:20:10.852Z,9.11
2023-04-15T09:22:38.187Z,8.99
2023-04-15T09:25:28.993Z,9.00
2023-04-15T09:27:59.169Z,8.95
2023-04-15T09:30:27.545Z,8.84
2023-04-15T09:32:59.148Z,8.74
2023-04-15T09:35:27.633Z,8.62
2023-04-15T09:38:05.465Z,8.56
2023-04-15T09:40:39.797Z,8.73
2023-04-15T09:43:13.236Z,8.98
2023-04-15T09:45:47.342Z,9.11
2023-04-15T09:48:23.385Z,9.14
2023-04-15T09:50:50.460Z,9.18
2023-04-15T09:53:23.277Z,9.12
2023-04-15T09:59:44.205Z,9.17
2023-04-15T10:02:11.252Z,9.04
2023-04-15T10:04:40.163Z,8.97
2023-04-15T10:07:09.069Z,8.90
2023-04-15T10:09:35.815Z,8.77
2023-04-15T10:12:04.883Z,8.64
2023-04-15T10:14:33.003Z,8.61
2023-04-15T10:17:01.112Z,8.66
2023-04-15T10:19:27.426Z,8.82
2023-04-15T10:21:54.268Z,9.02
2023-04-15T10:24:20.685Z,9.27
2023-04-15T10:26:47.560Z,9.50
2023-04-15T10:29:13.992Z,9.52
2023-04-15T10:31:40.561Z,9.39
2023-04-15T10:34:06.865Z,9.31
2023-04-15T10:36:33.385Z,9.27
2023-04-15T10:38:59.672Z,9.18
2023-04-15T10:41:29.246Z,9.08
2023-04-15T10:43:57.265Z,9.05
2023-04-15T10:46:39.626Z,9.03
2023-04-15T10:49:13.406Z,9.13
2023-04-15T10:51:42.141Z,9.31
2023-04-15T10:54:15.712Z,9.49
2023-04-15T10:56:43.312Z,9.65
2023-04-15T10:59:09.801Z,9.70
2023-04-15T11:02:02.254Z,9.60
2023-04-15T11:04:53.918Z,9.51
2023-04-15T11:07:40.605Z,9.49
2023-04-15T11:10:12.833Z,9.47
2023-04-15T11:12:39.906Z,9.48
2023-04-15T11:15:37.372Z,9.45
2023-04-15T11:18:16.662Z,9.39
2023-04-15T11:20:51.542Z,9.39
2023-04-15T11:23:18.661Z,9.43
2023-04-15T11:25:45.584Z,9.50
2023-04-15T11:28:12.869Z,9.52
2023-04-15T11:30:39.443Z,9.64
2023-04-15T11:33:11.696Z,9.77
2023-04-15T11:35:41.320Z,9.89
2023-04-15T11:38:11.442Z,9.89
2023-04-15T11:40:37.829Z,9.92
2023-04-15T11:43:20.989Z,9.94
2023-04-15T11:45:55.255Z,9.97
2023-04-15T11:48:29.069Z,10.01
2023-04-15T11:50:56.648Z,10.19
2023-04-15T11:53:23.640Z,10.34
2023-04-15T11:55:51.201Z,10.36
2023-04-15T11:58:25.238Z,10.26
2023-04-15T12:00:57.050Z,10.12
2023-04-15T12:03:25.386Z,10.04
2023-04-15T12:06:11.034Z,9.99
2023-04-15T12:09:17.599Z,10.04
2023-04-15T12:11:46.943Z,10.20
2023-04-15T12:14:21.975Z,10.29
2023-04-15T12:16:50.292Z,10.28
2023-04-15T12:19:25.299Z,10.26
2023-04-15T12:21:54.108Z,10.25
2023-04-15T12:24:22.295Z,10.21
2023-04-15T12:26:53.538Z,10.19
2023-04-15T12:29:20.541Z,10.12
2023-04-15T12:32:09.343Z,10.06
2023-04-15T12:34:55.196Z,10.03
2023-04-15T12:37:21.471Z,10.04
2023-04-15T12:39:48.510Z,10.07
2023-04-15T12:42:15.327Z,10.04
2023-04-15T12:44:41.646Z,10.03
2023-04-15T12:47:08.714Z,10.00
2023-04-15T12:49:35.290Z,9.97
2023-04-15T12:52:02.001Z,9.91
2023-04-15T12:54:28.990Z,9.89
2023-04-15T12:56:55.672Z,9.88
2023-04-15T12:59:23.359Z,9.84
2023-04-15T13:01:49.746Z,9.82
2023-04-15T13:04:16.612Z,9.78
2023-04-15T13:06:43.044Z,9.71
2023-04-15T13:09:09.260Z,9.57
2023-04-15T13:11:37.209Z,9.48
2023-04-15T13:14:04.722Z,9.41
2023-04-15T13:16:31.525Z,9.41
2023-04-15T13:19:02.018Z,9.46
2023-04-15T13:21:28.499Z,9.43
2023-04-15T13:23:56.113Z,9.45
2023-04-15T13:26:22.904Z,9.44
2023-04-15T13:28:49.312Z,9.42
2023-04-15T13:31:15.750Z,9.42
2023-04-15T13:33:42.311Z,9.40
2023-04-15T13:36:08.927Z,9.32
2023-04-15T13:38:35.268Z,9.28
2023-04-15T13:41:01.510Z,9.30
2023-04-15T13:43:28.787Z,9.30
2023-04-15T13:45:55.416Z,9.32
2023-04-15T13:48:22.222Z,9.31
2023-04-15T13:50:48.549Z,9.34
2023-04-15T13:53:14.817Z,9.36
2023-04-15T13:55:42.052Z,9.34
2023-04-15T13:58:08.839Z,9.39
2023-04-15T14:00:35.140Z,9.45
2023-04-15T14:03:01.565Z,9.52
2023-04-15T14:05:28.033Z,9.50
2023-04-15T14:07:54.255Z,9.46
2023-04-15T14:10:20.786Z,9.45
2023-04-15T14:12:47.238Z,9.42
2023-04-15T14:15:13.824Z,9.42
2023-04-15T14:17:41.804Z,9.45
2023-04-15T14:20:09.354Z,9.45
2023-04-15T14:22:36.242Z,9.33
2023-04-15T14:25:02.644Z,9.25
2023-04-15T14:27:29.346Z,9.24
2023-04-15T14:29:57.132Z,9.27
2023-04-15T14:32:24.931Z,9.31
2023-04-15T14:34:51.526Z,9.39
2023-04-15T14:37:17.801Z,9.44
2023-04-15T14:39:44.277Z,9.42
2023-04-15T14:42:10.782Z,9.42
2023-04-15T14:44:37.280Z,9.42
2023-04-15T14:47:03.542Z,9.42
2023-04-15T14:49:30.086Z,9.42
2023-04-15T14:51:56.493Z,9.45
2023-04-15T14:54:22.891Z,9.47
2023-04-15T14:56:49.281Z,9.49
2023-04-15T14:59:15.492Z,9.46
2023-04-15T15:01:41.992Z,9.42
2023-04-15T15:04:09.874Z,9.35
2023-04-15T15:06:36.420Z,9.27
2023-04-15T15:09:04.361Z,9.24
2023-04-15T15:11:31.156Z,9.22
2023-04-15T15:13:57.805Z,9.15
2023-04-15T15:16:24.478Z,9.12
2023-04-15T15:18:50.798Z,9.07
2023-04-15T15:21:17.370Z,8.99
2023-04-15T15:23:44.387Z,8.93
2023-04-15T15:26:11.521Z,8.88
2023-04-15T15:28:38.167Z,8.82
2023-04-15T15:31:05.029Z,8.78
2023-04-15T15:33:31.403Z,8.76
2023-04-15T15:35:57.929Z,8.72
2023-04-15T15:38:24.290Z,8.68
2023-04-15T15:40:51.488Z,8.63
2023-04-15T15:43:17.729Z,8.60
2023-04-15T15:45:44.059Z,8.56
2023-04-15T15:48:10.401Z,8.51
2023-04-15T15:50:37.268Z,8.42
2023-04-15T15:53:03.649Z,8.34
2023-04-15T15:55:30.298Z,8.30
2023-04-15T15:57:56.656Z,8.24
2023-04-15T16:00:24.095Z,8.19
2023-04-15T16:05:24.344Z,8.14
2023-04-15T16:07:50.764Z,8.09
2023-04-15T16:10:17.571Z,8.05
2023-04-15T16:12:44.213Z,8.01
2023-04-15T16:15:11.727Z,7.97
2023-04-15T16:17:38.487Z,7.93
2023-04-15T16:20:05.861Z,7.89
2023-04-15T16:22:36.527Z,7.87
2023-04-15T16:25:29.320Z,7.81
2023-04-15T16:28:05.558Z,7.75
2023-04-15T16:30:38.934Z,7.73
2023-04-15T16:33:05.937Z,7.69
2023-04-15T16:35:34.649Z,7.64
2023-04-15T16:38:01.421Z,7.61
2023-04-15T16:40:27.952Z,7.59
2023-04-15T16:42:54.530Z,7.54
2023-04-15T16:45:21.105Z,7.50
2023-04-15T16:47:47.685Z,7.45
2023-04-15T16:50:14.039Z,7.42
2023-04-15T16:52:40.840Z,7.36
2023-04-15T16:55:07.458Z,7.32
2023-04-15T16:58:01.172Z,7.29
2023-04-15T17:00:20.405Z,7.22
2023-04-15T17:02:47.050Z,7.20
2023-04-15T17:05:13.510Z,7.18
2023-04-15T17:07:39.830Z,7.16
2023-04-15T17:10:07.078Z,7.12
2023-04-15T17:12:33.695Z,7.08
2023-04-15T17:15:00.441Z,7.05
2023-04-15T17:17:26.781Z,7.02
2023-04-15T17:19:53.831Z,6.98
2023-04-15T17:22:20.508Z,6.95
2023-04-15T17:24:46.703Z,6.95
2023-04-15T17:27:13.011Z,6.91
2023-04-15T17:29:39.397Z,6.88
2023-04-15T17:32:05.601Z,6.85
2023-04-15T17:34:49.841Z,6.82
2023-04-15T17:37:17.622Z,6.76
2023-04-15T17:39:44.429Z,6.72
2023-04-15T17:42:10.966Z,6.68
2023-04-15T17:44:37.574Z,6.64
2023-04-15T17:47:03.809Z,6.62
2023-04-15T17:49:30.689Z,6.59
2023-04-15T17:51:57.224Z,6.57
2023-04-15T17:54:24.306Z,6.55
2023-04-15T17:56:53.358Z,6.51
2023-04-15T17:59:19.625Z,6.52
2023-04-15T18:01:46.298Z,6.50
2023-04-15T18:04:13.004Z,6.47
2023-04-15T18:06:39.814Z,6.46
2023-04-15T18:09:06.597Z,6.45
2023-04-15T18:11:33.893Z,6.39
2023-04-15T18:14:02.094Z,6.36
2023-04-15T18:16:29.061Z,6.35
2023-04-15T18:18:55.408Z,6.35
2023-04-15T18:21:21.975Z,6.33
2023-04-15T18:23:48.447Z,6.32
2023-04-15T18:26:15.142Z,6.30
2023-04-15T18:28:41.571Z,6.29
2023-04-15T18:31:09.989Z,6.28
2023-04-15T18:33:36.936Z,6.26
2023-04-15T18:36:03.587Z,6.24
2023-04-15T18:38:30.049Z,6.29
2023-04-15T18:40:56.424Z,6.28
2023-04-15T18:43:22.800Z,6.27
2023-04-15T18:45:51.279Z,6.26
2023-04-15T18:48:17.806Z,6.24
2023-04-15T18:50:45.214Z,6.23
2023-04-15T18:53:11.882Z,6.21
2023-04-15T18:55:39.015Z,6.17
2023-04-15T18:58:08.881Z,6.12
2023-04-15T19:00:39.778Z,6.11
2023-04-15T19:03:06.580Z,6.13
2023-04-15T19:05:33.575Z,6.12
2023-04-15T19:07:59.943Z,6.15
2023-04-15T19:10:27.487Z,6.12
2023-04-15T19:12:54.380Z,6.11
2023-04-15T19:15:20.740Z,6.09
2023-04-15T19:17:46.996Z,6.05
2023-04-15T19:20:14.065Z,6.01
2023-04-15T19:22:41.044Z,5.97
2023-04-15T19:25:07.543Z,5.94
2023-04-15T19:27:33.875Z,5.93
2023-04-15T19:29:59.994Z,5.91
2023-04-15T19:32:27.627Z,5.87
2023-04-15T19:34:53.787Z,5.83
2023-04-15T19:37:20.078Z,5.81
2023-04-15T19:39:47.318Z,5.76
2023-04-15T19:42:13.690Z,5.75
2023-04-15T19:44:42.168Z,5.76
2023-04-15T19:47:09.332Z,5.73
2023-04-15T19:49:35.617Z,5.68
2023-04-15T19:52:03.543Z,5.67
2023-04-15T19:54:33.377Z,5.62
2023-04-15T19:57:01.004Z,5.58
2023-04-15T19:59:27.221Z,5.59
2023-04-15T20:01:53.471Z,5.59
2023-04-15T20:04:20.065Z,5.56
2023-04-15T20:06:46.668Z,5.52
2023-04-15T20:09:12.913Z,5.49
2023-04-15T20:12:09.622Z,5.46
2023-04-15T20:14:26.059Z,5.48
2023-04-15T20:16:53.264Z,5.50
2023-04-15T20:19:19.723Z,5.53
2023-04-15T20:21:46.022Z,5.52
2023-04-15T20:24:12.501Z,5.49
2023-04-15T20:26:38.741Z,5.47
2023-04-15T20:29:05.250Z,5.46
2023-04-15T20:31:31.832Z,5.47
2023-04-15T20:33:58.020Z,5.45
2023-04-15T20:36:24.296Z,5.43
2023-04-15T20:38:50.724Z,5.41
2023-04-15T20:41:16.897Z,5.39
2023-04-15T20:43:43.391Z,5.41
2023-04-15T20:46:20.226Z,5.42
2023-04-15T20:48:48.664Z,5.40
2023-04-15T20:51:14.926Z,5.36
2023-04-15T20:53:41.489Z,5.34
2023-04-15T20:56:07.752Z,5.34
2023-04-15T20:58:34.058Z,5.33
2023-04-15T21:01:01.435Z,5.31
2023-04-15T21:03:27.707Z,5.29
2023-04-15T21:05:54.214Z,5.27
2023-04-15T21:08:28.379Z,5.26
2023-04-15T21:10:55.993Z,5.26
2023-04-15T21:13:22.647Z,5.23
2023-04-15T21:15:52.580Z,5.21
2023-04-15T21:18:22.575Z,5.22
2023-04-15T21:21:01.505Z,5.21
2023-04-15T21:23:29.879Z,5.20
2023-04-15T21:25:56.671Z,5.17
2023-04-15T21:28:23.046Z,5.14
2023-04-15T21:30:49.543Z,5.17
2023-04-15T21:33:16.330Z,5.18
2023-04-15T21:35:42.551Z,5.18
2023-04-15T21:38:08.956Z,5.16
2023-04-15T21:40:39.728Z,5.16
2023-04-15T21:43:07.021Z,5.19
2023-04-15T21:45:34.260Z,5.18
2023-04-15T21:48:07.651Z,5.16
2023-04-15T21:50:37.710Z,5.13
2023-04-15T21:53:05.894Z,5.14
2023-04-15T21:55:32.522Z,5.15
2023-04-15T21:57:58.751Z,5.14
2023-04-15T22:00:25.099Z,5.13
2023-04-15T22:02:51.756Z,5.13
2023-04-15T22:05:18.232Z,5.15
2023-04-15T22:07:44.898Z,5.18
2023-04-15T22:10:11.809Z,5.18
2023-04-15T22:12:41.219Z,5.16
2023-04-15T22:16:54.790Z,5.16
2023-04-15T22:19:22.084Z,5.12
2023-04-15T22:21:50.497Z,5.12
2023-04-15T22:24:38.792Z,5.10
2023-04-15T22:27:05.897Z,5.06
2023-04-15T22:29:34.188Z,5.01
2023-04-15T22:32:01.547Z,5.01
2023-04-15T22:34:28.673Z,4.99
2023-04-15T22:36:56.335Z,4.97
2023-04-15T22:39:23.398Z,4.95
2023-04-15T22:41:50.680Z,4.94
2023-04-15T22:44:17.859Z,4.95
2023-04-15T22:46:45.758Z,4.93
2023-04-15T22:49:13.007Z,4.90
2023-04-15T22:51:40.070Z,4.89
2023-04-15T22:54:07.238Z,4.88
2023-04-15T22:56:34.499Z,4.86
2023-04-15T22:59:01.955Z,4.84
2023-04-15T23:01:29.393Z,4.82
2023-04-15T23:04:09.116Z,4.82
2023-04-15T23:06:43.835Z,4.81
2023-04-15T23:09:11.434Z,4.79
2023-04-15T23:11:39.979Z,4.75
2023-04-15T23:14:07.336Z,4.75
2023-04-15T23:16:35.410Z,4.76
2023-04-15T23:19:02.694Z,4.73
2023-04-15T23:21:30.025Z,4.71
2023-04-15T23:23:57.257Z,4.69
2023-04-15T23:26:24.405Z,4.69
2023-04-15T23:28:51.459Z,4.71
2023-04-15T23:31:18.450Z,4.68
2023-04-15T23:33:45.885Z,4.66
2023-04-15T23:36:13.115Z,4.66
2023-04-15T23:38:42.200Z,4.69
2023-04-15T23:41:10.305Z,4.68
2023-04-15T23:43:37.855Z,4.65
2023-04-15T23:46:04.998Z,4.63
2023-04-15T23:48:31.989Z,4.63
2023-04-15T23:50:59.324Z,4.63
2023-04-15T23:53:26.692Z,4.60
2023-04-15T23:55:53.653Z,4.59
2023-04-15T23:58:21.035Z,4.57
