createdAt,value
2018-03-02T00:00:52.905Z,54.73
2018-03-02T00:01:52.875Z,54.99
2018-03-02T00:02:52.842Z,55.08
2018-03-02T00:03:52.816Z,55.65
2018-03-02T00:04:52.788Z,55.46
2018-03-02T00:05:52.768Z,56.40
2018-03-02T00:06:52.731Z,56.21
2018-03-02T00:07:52.716Z,56.12
2018-03-02T00:08:52.682Z,56.21
2018-03-02T00:09:52.685Z,56.21
2018-03-02T00:10:52.622Z,56.68
2018-03-02T00:11:52.589Z,56.21
2018-03-02T00:12:52.561Z,56.59
2018-03-02T00:13:52.533Z,56.12
2018-03-02T00:14:52.513Z,56.59
2018-03-02T00:15:52.476Z,56.12
2018-03-02T00:16:52.447Z,56.21
2018-03-02T00:17:52.419Z,56.87
2018-03-02T00:18:52.390Z,56.59
2018-03-02T00:19:52.370Z,56.40
2018-03-02T00:20:52.342Z,56.87
2018-03-02T00:21:52.313Z,57.15
2018-03-02T00:22:52.282Z,56.96
2018-03-02T00:23:52.253Z,57.15
2018-03-02T00:24:52.225Z,56.77
2018-03-02T00:25:52.196Z,56.96
2018-03-02T00:26:52.172Z,57.06
2018-03-02T00:27:52.137Z,57.72
2018-03-02T00:28:52.107Z,57.72
2018-03-02T00:29:52.086Z,57.72
2018-03-02T00:30:52.059Z,57.53
2018-03-02T00:31:52.023Z,57.25
2018-03-02T00:32:51.995Z,57.62
2018-03-02T00:33:51.976Z,56.96
2018-03-02T00:34:51.938Z,57.06
2018-03-02T00:35:51.910Z,57.72
2018-03-02T00:36:51.884Z,57.34
2018-03-02T00:37:51.860Z,57.62
2018-03-02T00:38:51.831Z,57.53
2018-03-02T00:39:51.799Z,57.91
2018-03-02T00:40:51.768Z,57.81
2018-03-02T00:41:51.748Z,57.43
2018-03-02T00:42:51.715Z,57.72
2018-03-02T00:43:51.688Z,57.81
2018-03-02T00:44:51.706Z,57.72
2018-03-02T00:45:51.631Z,57.72
2018-03-02T00:46:51.603Z,57.81
2018-03-02T00:47:51.569Z,57.72
2018-03-02T00:48:51.598Z,57.91
2018-03-02T00:49:51.522Z,57.81
2018-03-02T00:50:51.588Z,57.72
2018-03-02T00:51:51.456Z,57.81
2018-03-02T00:52:51.480Z,58.19
2018-03-02T00:53:51.402Z,59.04
2018-03-02T00:54:51.379Z,58.85
2018-03-02T00:55:51.352Z,59.14
2018-03-02T00:56:51.321Z,58.95
2018-03-02T00:57:51.289Z,58.47
2018-03-02T00:58:51.261Z,58.95
2018-03-02T00:59:51.229Z,59.04
2018-03-02T01:00:51.208Z,58.95
2018-03-02T01:01:51.173Z,58.85
2018-03-02T01:02:51.143Z,58.66
2018-03-02T01:03:51.118Z,59.23
2018-03-02T01:04:51.086Z,58.85
2018-03-02T01:05:51.059Z,59.14
2018-03-02T01:06:51.029Z,59.61
2018-03-02T01:07:51.008Z,59.61
2018-03-02T01:08:50.976Z,59.61
2018-03-02T01:09:50.946Z,59.61
2018-03-02T01:10:50.921Z,59.70
2018-03-02T01:11:50.889Z,59.42
2018-03-02T01:12:50.860Z,59.89
2018-03-02T01:13:50.838Z,59.61
2018-03-02T01:14:50.809Z,59.61
2018-03-02T01:15:50.781Z,59.80
2018-03-02T01:16:50.745Z,59.61
2018-03-02T01:17:50.720Z,59.51
2018-03-02T01:18:50.691Z,59.70
2018-03-02T01:19:50.666Z,60.08
2018-03-02T01:20:50.632Z,59.99
2018-03-02T01:21:50.601Z,60.55
2018-03-02T01:22:50.575Z,60.27
2018-03-02T01:23:50.548Z,60.36
2018-03-02T01:24:50.521Z,60.27
2018-03-02T01:25:50.491Z,60.55
2018-03-02T01:26:50.589Z,60.55
2018-03-02T01:27:50.436Z,60.27
2018-03-02T01:28:50.406Z,60.83
2018-03-02T01:29:50.381Z,60.83
2018-03-02T01:30:50.348Z,61.40
2018-03-02T01:31:50.319Z,61.40
2018-03-02T01:32:50.289Z,60.93
2018-03-02T01:33:50.272Z,60.46
2018-03-02T01:34:50.238Z,60.83
2018-03-02T01:35:50.222Z,60.74
2018-03-02T01:36:50.180Z,60.55
2018-03-02T01:37:50.180Z,61.02
2018-03-02T01:38:50.116Z,60.93
2018-03-02T01:39:50.193Z,60.64
2018-03-02T01:40:50.060Z,60.55
2018-03-02T01:41:50.090Z,60.74
2018-03-02T01:42:50.056Z,60.83
2018-03-02T01:43:49.976Z,61.21
2018-03-02T01:44:49.948Z,61.11
2018-03-02T01:45:50.020Z,61.21
2018-03-02T01:46:49.890Z,60.93
2018-03-02T01:47:49.871Z,61.11
2018-03-02T01:48:49.841Z,61.30
2018-03-02T01:49:49.954Z,61.11
2018-03-02T01:50:49.775Z,61.11
2018-03-02T01:51:49.746Z,60.74
2018-03-02T01:52:49.719Z,60.83
2018-03-02T01:53:49.798Z,60.93
2018-03-02T01:54:49.677Z,61.40
2018-03-02T01:55:49.776Z,61.30
2018-03-02T01:56:49.603Z,61.49
2018-03-02T01:57:49.702Z,61.40
2018-03-02T01:58:49.546Z,61.58
2018-03-02T01:59:49.523Z,61.96
2018-03-02T02:00:49.489Z,62.34
2018-03-02T02:01:49.461Z,62.25
2018-03-02T02:02:49.437Z,62.25
2018-03-02T02:03:49.405Z,62.25
2018-03-02T02:04:49.379Z,62.06
2018-03-02T02:05:49.345Z,62.62
2018-03-02T02:06:49.319Z,62.34
2018-03-02T02:07:49.293Z,62.62
2018-03-02T02:08:49.261Z,63.00
2018-03-02T02:09:49.253Z,62.43
2018-03-02T02:10:49.209Z,62.15
2018-03-02T02:11:49.174Z,62.25
2018-03-02T02:12:49.150Z,62.06
2018-03-02T02:13:49.119Z,62.34
2018-03-02T02:14:49.089Z,63.38
2018-03-02T02:15:49.067Z,63.29
2018-03-02T02:16:49.032Z,63.10
2018-03-02T02:17:49.008Z,63.38
2018-03-02T02:18:48.980Z,62.91
2018-03-02T02:19:48.945Z,63.29
2018-03-02T02:20:48.918Z,63.76
2018-03-02T02:21:48.889Z,64.14
2018-03-02T02:22:48.860Z,63.57
2018-03-02T02:23:48.832Z,63.10
2018-03-02T02:24:48.808Z,63.47
2018-03-02T02:25:48.772Z,63.57
2018-03-02T02:26:48.747Z,63.29
2018-03-02T02:27:48.720Z,63.47
2018-03-02T02:28:48.684Z,63.19
2018-03-02T02:29:48.663Z,63.57
2018-03-02T02:30:48.682Z,64.04
2018-03-02T02:31:48.604Z,63.57
2018-03-02T02:32:48.671Z,63.95
2018-03-02T02:33:48.544Z,63.38
2018-03-02T02:34:48.566Z,63.10
2018-03-02T02:35:48.489Z,63.19
2018-03-02T02:36:48.558Z,63.10
2018-03-02T02:37:48.428Z,62.62
2018-03-02T02:38:48.413Z,63.10
2018-03-02T02:39:48.376Z,63.47
2018-03-02T02:40:48.392Z,63.95
2018-03-02T02:41:48.313Z,64.14
2018-03-02T02:42:48.338Z,64.14
2018-03-02T02:43:48.257Z,64.32
2018-03-02T02:44:48.240Z,64.14
2018-03-02T02:45:48.201Z,64.51
2018-03-02T02:46:48.172Z,64.51
2018-03-02T02:47:48.144Z,65.17
2018-03-02T02:48:48.115Z,64.61
2018-03-02T02:49:48.095Z,64.70
2018-03-02T02:50:48.057Z,64.98
2018-03-02T02:51:48.040Z,64.61
2018-03-02T02:52:48.000Z,64.79
2018-03-02T02:53:47.973Z,64.51
2018-03-02T02:54:47.954Z,64.61
2018-03-02T02:55:47.924Z,64.61
2018-03-02T02:56:47.882Z,64.79
2018-03-02T02:57:47.863Z,64.79
2018-03-02T02:58:47.831Z,64.79
2018-03-02T02:59:47.796Z,64.79
2018-03-02T03:00:47.781Z,64.70
2018-03-02T03:01:47.740Z,64.79
2018-03-02T03:02:47.710Z,65.08
2018-03-02T03:03:47.679Z,64.89
2018-03-02T03:04:47.656Z,64.42
2018-03-02T03:05:47.621Z,64.32
2018-03-02T03:06:47.590Z,64.67
2018-03-02T03:07:47.569Z,64.95
2018-03-02T03:08:47.542Z,65.89
2018-03-02T03:09:47.514Z,66.08
2018-03-02T03:10:47.475Z,66.27
2018-03-02T03:11:47.452Z,66.55
2018-03-02T03:12:47.420Z,66.93
2018-03-02T03:13:47.401Z,66.36
2018-03-02T03:14:47.364Z,66.46
2018-03-02T03:15:47.338Z,66.08
2018-03-02T03:16:47.307Z,66.27
2018-03-02T03:17:47.276Z,66.64
2018-03-02T03:18:47.243Z,66.64
2018-03-02T03:19:47.220Z,67.02
2018-03-02T03:20:47.189Z,66.93
2018-03-02T03:21:47.160Z,67.12
2018-03-02T03:22:47.132Z,67.59
2018-03-02T03:23:47.106Z,67.49
2018-03-02T03:24:47.069Z,67.30
2018-03-02T03:25:47.049Z,67.30
2018-03-02T03:26:47.011Z,67.78
2018-03-02T03:27:47.042Z,67.97
2018-03-02T03:28:46.959Z,67.68
2018-03-02T03:29:46.928Z,67.59
2018-03-02T03:30:46.896Z,67.78
2018-03-02T03:31:46.896Z,67.40
2018-03-02T03:32:46.839Z,67.49
2018-03-02T03:33:46.821Z,67.68
2018-03-02T03:34:46.781Z,67.49
2018-03-02T03:35:46.826Z,67.30
2018-03-02T03:36:46.720Z,67.49
2018-03-02T03:37:46.830Z,67.78
2018-03-02T03:38:46.664Z,67.49
2018-03-02T03:39:46.639Z,67.59
2018-03-02T03:40:46.611Z,67.68
2018-03-02T03:41:46.577Z,67.97
2018-03-02T03:42:46.548Z,67.78
2018-03-02T03:43:46.544Z,68.82
2018-03-02T03:44:46.490Z,69.00
2018-03-02T03:45:46.466Z,68.44
2018-03-02T03:46:46.429Z,68.91
2018-03-02T03:47:46.403Z,67.87
2018-03-02T03:48:46.374Z,67.97
2018-03-02T03:49:46.347Z,67.87
2018-03-02T03:50:46.315Z,68.06
2018-03-02T03:51:46.289Z,68.15
2018-03-02T03:52:46.260Z,67.68
2018-03-02T03:53:46.231Z,67.87
2018-03-02T03:54:46.198Z,67.87
2018-03-02T03:55:46.169Z,68.15
2018-03-02T03:56:46.148Z,68.15
2018-03-02T03:57:46.120Z,67.68
2018-03-02T03:58:46.084Z,67.02
2018-03-02T03:59:46.057Z,67.78
2018-03-02T04:00:46.025Z,67.97
2018-03-02T04:01:46.000Z,68.06
2018-03-02T04:02:45.968Z,67.59
2018-03-02T04:03:45.940Z,69.38
2018-03-02T04:04:45.919Z,69.48
2018-03-02T04:05:45.884Z,69.29
2018-03-02T04:06:45.849Z,68.91
2018-03-02T04:07:45.825Z,69.19
2018-03-02T04:08:45.794Z,69.38
2018-03-02T04:09:45.766Z,69.48
2018-03-02T04:10:45.739Z,69.00
2018-03-02T04:11:45.709Z,68.72
2018-03-02T04:12:45.681Z,68.06
2018-03-02T04:13:45.652Z,68.25
2018-03-02T04:14:45.621Z,67.59
2018-03-02T04:15:45.591Z,68.06
2018-03-02T04:16:45.572Z,68.34
2018-03-02T04:17:45.534Z,69.00
2018-03-02T04:18:45.515Z,69.48
2018-03-02T04:19:45.480Z,69.67
2018-03-02T04:20:45.448Z,70.32
2018-03-02T04:21:45.422Z,70.89
2018-03-02T04:22:45.388Z,71.17
2018-03-02T04:23:45.359Z,71.08
2018-03-02T04:24:45.335Z,71.36
2018-03-02T04:25:45.313Z,70.98
2018-03-02T04:26:45.272Z,71.45
2018-03-02T04:27:45.239Z,71.08
2018-03-02T04:28:45.210Z,70.70
2018-03-02T04:29:45.181Z,70.79
2018-03-02T04:30:45.152Z,70.98
2018-03-02T04:31:45.128Z,70.89
2018-03-02T04:32:45.095Z,70.42
2018-03-02T04:33:45.066Z,69.95
2018-03-02T04:34:45.039Z,70.04
2018-03-02T04:35:45.010Z,70.23
2018-03-02T04:36:44.981Z,70.14
2018-03-02T04:37:44.951Z,69.76
2018-03-02T04:38:44.920Z,69.67
2018-03-02T04:39:44.888Z,70.14
2018-03-02T04:40:44.858Z,70.04
2018-03-02T04:41:44.829Z,70.04
2018-03-02T04:42:44.800Z,70.04
2018-03-02T04:43:44.771Z,70.32
2018-03-02T04:44:44.747Z,70.04
2018-03-02T04:45:44.719Z,70.04
2018-03-02T04:46:44.689Z,70.61
2018-03-02T04:47:44.655Z,70.04
2018-03-02T04:48:44.630Z,70.79
2018-03-02T04:49:44.597Z,70.70
2018-03-02T04:50:44.568Z,70.14
2018-03-02T04:51:44.538Z,70.70
2018-03-02T04:52:44.509Z,70.98
2018-03-02T04:53:44.484Z,71.08
2018-03-02T04:54:44.451Z,71.26
2018-03-02T04:55:44.421Z,71.83
2018-03-02T04:56:44.394Z,71.73
2018-03-02T04:57:44.417Z,72.02
2018-03-02T04:58:44.339Z,71.73
2018-03-02T04:59:44.310Z,71.92
2018-03-02T05:00:44.278Z,71.64
2018-03-02T05:01:44.251Z,71.55
2018-03-02T05:02:44.219Z,72.30
2018-03-02T05:03:44.193Z,70.98
2018-03-02T05:04:44.161Z,71.36
2018-03-02T05:05:44.126Z,71.08
2018-03-02T05:06:44.100Z,71.64
2018-03-02T05:07:44.066Z,71.17
2018-03-02T05:08:44.042Z,71.36
2018-03-02T05:09:44.008Z,71.36
2018-03-02T05:10:43.980Z,71.73
2018-03-02T05:11:43.954Z,71.73
2018-03-02T05:12:43.919Z,71.36
2018-03-02T05:13:43.891Z,70.89
2018-03-02T05:14:43.865Z,72.49
2018-03-02T05:15:43.834Z,72.68
2018-03-02T05:16:43.811Z,71.92
2018-03-02T05:17:43.777Z,72.11
2018-03-02T05:18:43.753Z,72.11
2018-03-02T05:19:43.717Z,71.83
2018-03-02T05:20:43.687Z,71.73
2018-03-02T05:21:43.663Z,71.36
2018-03-02T05:22:43.625Z,71.83
2018-03-02T05:23:43.600Z,72.02
2018-03-02T05:24:43.570Z,71.73
2018-03-02T05:25:43.537Z,71.73
2018-03-02T05:26:43.509Z,70.89
2018-03-02T05:27:43.480Z,71.17
2018-03-02T05:28:43.451Z,71.08
2018-03-02T05:29:43.427Z,71.64
2018-03-02T05:30:43.400Z,71.83
2018-03-02T05:31:43.362Z,72.21
2018-03-02T05:32:43.338Z,72.49
2018-03-02T05:33:43.306Z,72.30
2018-03-02T05:34:43.276Z,71.64
2018-03-02T05:35:43.252Z,71.83
2018-03-02T05:36:43.217Z,72.49
2018-03-02T05:37:43.192Z,72.77
2018-03-02T05:38:43.158Z,72.87
2018-03-02T05:39:43.144Z,72.49
2018-03-02T05:40:43.148Z,72.49
2018-03-02T05:41:43.084Z,73.34
2018-03-02T05:42:43.045Z,72.11
2018-03-02T05:43:43.015Z,72.68
2018-03-02T05:44:43.082Z,72.87
2018-03-02T05:45:42.951Z,72.30
2018-03-02T05:46:42.983Z,72.21
2018-03-02T05:47:42.893Z,72.21
2018-03-02T05:48:42.923Z,71.45
2018-03-02T05:49:42.832Z,72.49
2018-03-02T05:50:42.887Z,72.11
2018-03-02T05:51:42.779Z,72.30
2018-03-02T05:52:42.750Z,72.68
2018-03-02T05:53:42.721Z,72.77
2018-03-02T05:54:42.737Z,73.43
2018-03-02T05:55:42.662Z,73.25
2018-03-02T05:56:42.631Z,73.15
2018-03-02T05:57:42.601Z,72.87
2018-03-02T05:58:42.572Z,73.62
2018-03-02T05:59:42.543Z,74.10
2018-03-02T06:00:42.506Z,74.66
2018-03-02T06:01:42.494Z,75.13
2018-03-02T06:02:42.465Z,75.70
2018-03-02T06:03:42.422Z,74.57
2018-03-02T06:04:42.391Z,74.76
2018-03-02T06:05:42.361Z,74.95
2018-03-02T06:06:42.332Z,74.95
2018-03-02T06:07:42.306Z,74.66
2018-03-02T06:08:42.272Z,74.47
2018-03-02T06:09:42.243Z,74.66
2018-03-02T06:10:42.210Z,74.76
2018-03-02T06:11:42.180Z,74.57
2018-03-02T06:12:42.155Z,75.79
2018-03-02T06:13:42.125Z,74.95
2018-03-02T06:14:42.147Z,74.66
2018-03-02T06:15:42.061Z,75.79
2018-03-02T06:16:42.043Z,75.51
2018-03-02T06:17:42.007Z,75.70
2018-03-02T06:18:41.976Z,75.04
2018-03-02T06:19:41.945Z,74.57
2018-03-02T06:20:41.917Z,74.47
2018-03-02T06:21:41.890Z,75.70
2018-03-02T06:22:41.865Z,75.70
2018-03-02T06:23:41.828Z,75.51
2018-03-02T06:24:41.800Z,76.07
2018-03-02T06:25:41.767Z,76.07
2018-03-02T06:26:41.752Z,75.32
2018-03-02T06:27:41.705Z,74.57
2018-03-02T06:28:41.679Z,74.66
2018-03-02T06:29:41.657Z,74.76
2018-03-02T06:30:41.618Z,75.42
2018-03-02T06:31:41.691Z,74.38
2018-03-02T06:32:41.560Z,74.19
2018-03-02T06:33:41.614Z,74.57
2018-03-02T06:34:41.500Z,74.95
2018-03-02T06:35:41.470Z,74.85
2018-03-02T06:36:41.441Z,75.79
2018-03-02T06:37:41.424Z,74.76
2018-03-02T06:38:41.380Z,74.66
2018-03-02T06:39:41.424Z,74.47
2018-03-02T06:40:41.322Z,74.95
2018-03-02T06:41:41.296Z,74.28
2018-03-02T06:42:41.264Z,73.15
2018-03-02T06:43:41.242Z,73.43
2018-03-02T06:44:41.210Z,73.53
2018-03-02T06:45:41.228Z,73.25
2018-03-02T06:46:41.151Z,72.11
2018-03-02T06:47:41.118Z,71.64
2018-03-02T06:48:41.101Z,70.32
2018-03-02T06:49:41.074Z,70.07
2018-03-02T06:50:41.033Z,68.38
2018-03-02T06:51:41.009Z,67.72
2018-03-02T06:52:40.975Z,67.15
2018-03-02T06:53:40.949Z,66.49
2018-03-02T06:54:40.937Z,65.64
2018-03-02T06:55:40.910Z,64.98
2018-03-02T06:56:40.871Z,65.17
2018-03-02T06:57:40.843Z,64.79
2018-03-02T06:58:40.842Z,63.95
2018-03-02T06:59:40.787Z,63.19
2018-03-02T07:00:40.764Z,63.00
2018-03-02T07:01:40.738Z,62.34
2018-03-02T07:02:40.709Z,62.34
2018-03-02T07:03:40.684Z,61.68
2018-03-02T07:04:40.669Z,62.25
2018-03-02T07:05:40.632Z,61.96
2018-03-02T07:06:40.612Z,62.53
2018-03-02T07:07:40.586Z,62.25
2018-03-02T07:08:40.558Z,61.68
2018-03-02T07:09:40.530Z,61.52
2018-03-02T07:10:40.530Z,60.86
2018-03-02T07:11:40.480Z,60.83
2018-03-02T07:12:40.458Z,60.93
2018-03-02T07:13:40.433Z,60.93
2018-03-02T07:14:40.411Z,61.61
2018-03-02T07:15:40.382Z,61.05
2018-03-02T07:16:40.361Z,61.05
2018-03-02T07:17:40.340Z,60.49
2018-03-02T07:18:40.315Z,60.55
2018-03-02T07:19:40.291Z,60.64
2018-03-02T07:20:40.267Z,61.30
2018-03-02T07:21:40.256Z,62.62
2018-03-02T07:22:40.222Z,63.10
2018-03-02T07:23:40.201Z,63.00
2018-03-02T07:24:40.178Z,62.25
2018-03-02T07:25:40.159Z,61.99
2018-03-02T07:26:40.129Z,60.96
2018-03-02T07:27:40.109Z,60.93
2018-03-02T07:28:40.137Z,61.05
2018-03-02T07:29:40.060Z,60.58
2018-03-02T07:30:40.038Z,59.26
2018-03-02T07:31:40.024Z,58.88
2018-03-02T07:32:40.002Z,59.35
2018-03-02T07:33:39.979Z,59.48
2018-03-02T07:34:39.951Z,57.78
2018-03-02T07:35:39.930Z,56.55
2018-03-02T07:36:39.926Z,55.89
2018-03-02T07:37:39.890Z,54.10
2018-03-02T07:38:39.874Z,53.56
2018-03-02T07:39:39.849Z,52.89
2018-03-02T07:40:39.832Z,51.95
2018-03-02T07:41:39.809Z,51.76
2018-03-02T07:42:39.813Z,51.39
2018-03-02T07:43:39.770Z,51.01
2018-03-02T07:44:39.805Z,51.39
2018-03-02T07:45:39.734Z,50.35
2018-03-02T07:46:39.720Z,50.09
2018-03-02T07:47:39.697Z,48.93
2018-03-02T07:48:39.727Z,49.40
2018-03-02T07:49:39.660Z,49.87
2018-03-02T07:50:39.688Z,49.71
2018-03-02T07:51:39.627Z,48.29
2018-03-02T07:52:39.604Z,47.53
2018-03-02T07:53:39.578Z,46.78
2018-03-02T07:54:39.617Z,46.31
2018-03-02T07:55:39.548Z,46.21
2018-03-02T07:56:39.530Z,46.50
2018-03-02T07:57:39.509Z,46.40
2018-03-02T07:58:39.511Z,46.50
2018-03-02T07:59:39.469Z,46.61
2018-03-02T08:00:39.500Z,45.64
2018-03-02T08:01:39.431Z,45.48
2018-03-02T08:02:39.418Z,45.01
2018-03-02T08:03:39.401Z,44.82
2018-03-02T08:04:39.381Z,43.40
2018-03-02T08:05:39.361Z,43.30
2018-03-02T08:06:39.345Z,43.30
2018-03-02T08:07:39.329Z,43.12
2018-03-02T08:08:39.313Z,43.14
2018-03-02T08:09:39.301Z,42.10
2018-03-02T08:10:39.275Z,41.63
2018-03-02T08:11:39.263Z,41.93
2018-03-02T08:12:39.243Z,40.89
2018-03-02T08:13:39.233Z,40.13
2018-03-02T08:14:39.213Z,39.64
2018-03-02T08:15:39.198Z,39.92
2018-03-02T08:16:39.179Z,40.20
2018-03-02T08:17:39.168Z,41.25
2018-03-02T08:18:39.151Z,41.44
2018-03-02T08:19:39.139Z,40.87
2018-03-02T08:20:39.119Z,40.58
2018-03-02T08:21:39.115Z,40.49
2018-03-02T08:22:39.092Z,40.11
2018-03-02T08:23:39.080Z,40.30
2018-03-02T08:24:39.062Z,39.94
2018-03-02T08:25:39.048Z,39.18
2018-03-02T08:26:39.031Z,39.36
2018-03-02T08:27:39.024Z,39.18
2018-03-02T08:28:39.002Z,39.54
2018-03-02T08:29:38.987Z,39.73
2018-03-02T08:30:38.971Z,40.13
2018-03-02T08:31:38.969Z,39.84
2018-03-02T08:32:38.945Z,39.29
2018-03-02T08:33:38.931Z,37.90
2018-03-02T08:34:38.920Z,36.66
2018-03-02T08:35:38.910Z,36.00
2018-03-02T08:36:38.891Z,35.89
2018-03-02T08:37:38.878Z,36.36
2018-03-02T08:38:38.878Z,36.35
2018-03-02T08:39:38.854Z,37.01
2018-03-02T08:40:38.836Z,37.48
2018-03-02T08:41:38.830Z,37.50
2018-03-02T08:42:38.821Z,37.21
2018-03-02T08:43:38.843Z,36.00
2018-03-02T08:44:38.788Z,36.00
2018-03-02T08:45:38.773Z,35.24
2018-03-02T08:46:38.761Z,35.24
2018-03-02T08:47:39.002Z,35.15
2018-03-02T08:48:38.740Z,35.05
2018-03-02T08:49:38.727Z,34.50
2018-03-02T08:50:38.711Z,34.22
2018-03-02T08:51:38.700Z,33.86
2018-03-02T08:52:38.702Z,32.60
2018-03-02T08:53:38.671Z,32.89
2018-03-02T08:54:38.659Z,32.70
2018-03-02T08:55:38.652Z,33.25
2018-03-02T08:56:38.638Z,33.90
2018-03-02T08:57:38.632Z,34.58
2018-03-02T08:58:38.610Z,34.56
2018-03-02T08:59:38.615Z,34.69
2018-03-02T09:00:38.586Z,34.20
2018-03-02T09:01:38.572Z,34.01
2018-03-02T09:02:38.568Z,34.56
2018-03-02T09:03:38.550Z,35.11
2018-03-02T09:04:38.599Z,36.15
2018-03-02T09:05:38.541Z,37.02
2018-03-02T09:06:38.520Z,35.91
2018-03-02T09:07:38.512Z,35.81
2018-03-02T09:08:38.486Z,35.07
2018-03-02T09:09:38.567Z,34.69
2018-03-02T09:10:38.458Z,33.94
2018-03-02T09:11:38.447Z,33.73
2018-03-02T09:12:38.471Z,34.28
2018-03-02T09:13:38.531Z,35.22
2018-03-02T09:14:38.410Z,35.60
2018-03-02T09:15:38.495Z,35.91
2018-03-02T09:16:38.386Z,35.38
2018-03-02T09:17:38.378Z,33.67
2018-03-02T09:18:38.366Z,32.51
2018-03-02T09:19:38.451Z,32.42
2018-03-02T09:20:38.342Z,32.51
2018-03-02T09:21:38.432Z,32.15
2018-03-02T09:22:38.314Z,31.77
2018-03-02T09:23:38.363Z,31.58
2018-03-02T09:24:38.298Z,30.90
2018-03-02T09:25:38.374Z,31.74
2018-03-02T09:26:38.263Z,32.68
2018-03-02T09:27:38.301Z,33.82
2018-03-02T09:28:38.243Z,34.20
2018-03-02T09:29:38.272Z,34.03
2018-03-02T09:30:38.209Z,33.67
2018-03-02T09:31:38.253Z,32.81
2018-03-02T09:32:38.185Z,32.23
2018-03-02T09:33:38.171Z,32.57
2018-03-02T09:34:38.159Z,33.92
2018-03-02T09:35:38.199Z,34.39
2018-03-02T09:36:38.133Z,34.47
2018-03-02T09:37:38.114Z,35.58
2018-03-02T09:38:38.099Z,36.46
2018-03-02T09:39:38.084Z,36.65
2018-03-02T09:40:38.093Z,36.55
2018-03-02T09:41:38.056Z,36.27
2018-03-02T09:42:38.041Z,36.82
2018-03-02T09:43:38.024Z,37.46
2018-03-02T09:44:38.009Z,38.41
2018-03-02T09:45:38.000Z,38.60
2018-03-02T09:46:37.978Z,38.43
2018-03-02T09:47:37.963Z,38.07
2018-03-02T09:48:37.939Z,37.01
2018-03-02T09:49:37.930Z,37.12
2018-03-02T09:50:37.907Z,36.65
2018-03-02T09:51:37.900Z,36.00
2018-03-02T09:52:37.881Z,35.45
2018-03-02T09:53:37.861Z,34.50
2018-03-02T09:54:37.841Z,34.41
2018-03-02T09:55:37.835Z,33.10
2018-03-02T09:56:37.809Z,32.70
2018-03-02T09:57:37.795Z,32.70
2018-03-02T09:58:37.790Z,32.79
2018-03-02T09:59:37.770Z,32.70
2018-03-02T10:00:37.749Z,32.51
2018-03-02T10:01:37.729Z,33.08
2018-03-02T10:02:37.721Z,32.79
2018-03-02T10:03:37.701Z,32.51
2018-03-02T10:04:37.773Z,32.79
2018-03-02T10:05:37.667Z,32.43
2018-03-02T10:06:37.650Z,31.98
2018-03-02T10:07:37.688Z,31.48
2018-03-02T10:08:37.623Z,31.29
2018-03-02T10:09:37.602Z,31.48
2018-03-02T10:10:37.588Z,31.48
2018-03-02T10:11:37.569Z,31.47
2018-03-02T10:12:37.556Z,31.58
2018-03-02T10:13:37.543Z,31.60
2018-03-02T10:14:37.529Z,31.12
2018-03-02T10:15:37.513Z,30.85
2018-03-02T10:16:37.493Z,29.90
2018-03-02T10:17:37.475Z,29.62
2018-03-02T10:18:37.463Z,28.75
2018-03-02T10:19:37.450Z,29.13
2018-03-02T10:20:37.428Z,29.51
2018-03-02T10:21:37.414Z,29.67
2018-03-02T10:22:37.400Z,30.44
2018-03-02T10:23:37.385Z,31.48
2018-03-02T10:24:37.365Z,31.48
2018-03-02T10:25:37.353Z,31.58
2018-03-02T10:26:37.330Z,31.37
2018-03-02T10:27:37.316Z,32.15
2018-03-02T10:28:37.296Z,31.69
2018-03-02T10:29:37.284Z,30.83
2018-03-02T10:30:37.264Z,30.83
2018-03-02T10:31:37.252Z,30.63
2018-03-02T10:32:37.237Z,30.74
2018-03-02T10:33:37.220Z,30.65
2018-03-02T10:34:37.201Z,30.82
2018-03-02T10:35:37.180Z,30.71
2018-03-02T10:36:37.166Z,31.68
2018-03-02T10:37:37.151Z,31.58
2018-03-02T10:38:37.136Z,31.39
2018-03-02T10:39:37.123Z,31.02
2018-03-02T10:40:37.098Z,30.71
2018-03-02T10:41:37.090Z,31.39
2018-03-02T10:42:37.070Z,31.39
2018-03-02T10:43:37.048Z,31.47
2018-03-02T10:44:37.033Z,32.12
2018-03-02T10:45:37.023Z,33.08
2018-03-02T10:46:37.000Z,34.03
2018-03-02T10:47:36.979Z,32.79
2018-03-02T10:48:36.964Z,32.32
2018-03-02T10:49:36.948Z,32.62
2018-03-02T10:50:36.928Z,32.32
2018-03-02T10:51:36.910Z,32.06
2018-03-02T10:52:36.894Z,31.58
2018-03-02T10:53:36.876Z,31.93
2018-03-02T10:54:36.855Z,32.68
2018-03-02T10:55:36.841Z,33.63
2018-03-02T10:56:36.824Z,33.54
2018-03-02T10:57:36.803Z,33.54
2018-03-02T10:58:36.787Z,34.09
2018-03-02T10:59:36.769Z,34.56
2018-03-02T11:00:36.752Z,35.03
2018-03-02T11:01:36.731Z,35.79
2018-03-02T11:02:36.720Z,35.74
2018-03-02T11:03:36.698Z,34.50
2018-03-02T11:04:36.680Z,34.31
2018-03-02T11:05:36.659Z,33.37
2018-03-02T11:06:36.642Z,32.87
2018-03-02T11:07:36.629Z,33.43
2018-03-02T11:08:36.608Z,33.90
2018-03-02T11:09:36.596Z,35.02
2018-03-02T11:10:36.569Z,35.98
2018-03-02T11:11:36.550Z,36.06
2018-03-02T11:12:36.533Z,35.77
2018-03-02T11:13:36.523Z,37.01
2018-03-02T11:14:36.499Z,37.57
2018-03-02T11:15:36.476Z,37.67
2018-03-02T11:16:36.456Z,37.50
2018-03-02T11:17:36.436Z,36.95
2018-03-02T11:18:36.416Z,36.10
2018-03-02T11:19:36.399Z,35.24
2018-03-02T11:20:36.378Z,35.22
2018-03-02T11:21:36.359Z,35.79
2018-03-02T11:22:36.340Z,35.91
2018-03-02T11:23:36.325Z,35.36
2018-03-02T11:24:36.303Z,34.58
2018-03-02T11:25:36.288Z,34.09
2018-03-02T11:26:36.274Z,35.03
2018-03-02T11:27:36.249Z,35.89
2018-03-02T11:28:36.243Z,35.89
2018-03-02T11:29:36.210Z,36.17
2018-03-02T11:30:36.195Z,36.10
2018-03-02T11:31:36.168Z,36.02
2018-03-02T11:32:36.154Z,35.17
2018-03-02T11:33:36.138Z,34.48
2018-03-02T11:34:36.121Z,34.56
2018-03-02T11:35:36.142Z,34.66
2018-03-02T11:36:36.073Z,35.34
2018-03-02T11:37:36.056Z,35.24
2018-03-02T11:38:36.033Z,34.94
2018-03-02T11:39:36.022Z,35.32
2018-03-02T11:40:36.010Z,35.34
2018-03-02T11:41:35.985Z,35.41
2018-03-02T11:42:35.962Z,35.41
2018-03-02T11:43:35.942Z,35.98
2018-03-02T11:44:35.926Z,35.89
2018-03-02T11:45:35.899Z,36.55
2018-03-02T11:46:35.882Z,36.82
2018-03-02T11:47:35.865Z,36.83
2018-03-02T11:48:35.843Z,36.65
2018-03-02T11:49:35.825Z,36.65
2018-03-02T11:50:35.810Z,37.21
2018-03-02T11:51:35.792Z,37.10
2018-03-02T11:52:35.815Z,38.14
2018-03-02T11:53:35.754Z,38.33
2018-03-02T11:54:35.724Z,38.64
2018-03-02T11:55:35.702Z,37.86
2018-03-02T11:56:35.684Z,37.59
2018-03-02T11:57:35.669Z,37.02
2018-03-02T11:58:35.646Z,36.74
2018-03-02T11:59:35.624Z,36.74
2018-03-02T12:00:35.600Z,37.40
2018-03-02T12:01:35.588Z,37.02
2018-03-02T12:02:35.568Z,37.48
2018-03-02T12:03:35.548Z,37.40
2018-03-02T12:04:35.526Z,37.40
2018-03-02T12:05:35.508Z,37.12
2018-03-02T12:06:35.491Z,37.29
2018-03-02T12:07:35.471Z,37.12
2018-03-02T12:08:35.445Z,36.93
2018-03-02T12:09:35.422Z,36.36
2018-03-02T12:10:35.420Z,35.70
2018-03-02T12:11:35.384Z,35.89
2018-03-02T12:12:35.365Z,35.96
2018-03-02T12:13:35.338Z,36.65
2018-03-02T12:14:35.318Z,36.91
2018-03-02T12:15:35.307Z,37.31
2018-03-02T12:16:35.279Z,37.48
2018-03-02T12:17:35.258Z,37.38
2018-03-02T12:18:35.242Z,37.48
2018-03-02T12:19:35.222Z,37.57
2018-03-02T12:20:35.197Z,37.38
2018-03-02T12:21:35.179Z,37.69
2018-03-02T12:22:35.163Z,37.12
2018-03-02T12:23:35.138Z,37.04
2018-03-02T12:24:35.114Z,36.47
2018-03-02T12:25:35.100Z,36.11
2018-03-02T12:26:35.080Z,35.07
2018-03-02T12:27:35.054Z,34.59
2018-03-02T12:28:35.101Z,34.03
2018-03-02T12:29:35.015Z,33.37
2018-03-02T12:30:34.994Z,33.37
2018-03-02T12:31:34.975Z,33.37
2018-03-02T12:32:34.955Z,33.54
2018-03-02T12:33:34.941Z,34.20
2018-03-02T12:34:34.929Z,34.20
2018-03-02T12:35:34.900Z,35.05
2018-03-02T12:36:34.884Z,35.24
2018-03-02T12:37:34.863Z,35.89
2018-03-02T12:38:34.849Z,36.00
2018-03-02T12:39:34.828Z,36.19
2018-03-02T12:40:34.808Z,35.81
2018-03-02T12:41:34.782Z,35.03
2018-03-02T12:42:34.766Z,35.51
2018-03-02T12:43:34.737Z,36.74
2018-03-02T12:44:34.870Z,36.65
2018-03-02T12:45:34.702Z,36.65
2018-03-02T12:46:34.675Z,36.66
2018-03-02T12:47:34.657Z,35.62
2018-03-02T12:48:34.641Z,35.70
2018-03-02T12:49:34.619Z,35.98
2018-03-02T12:50:34.609Z,36.46
2018-03-02T12:51:34.586Z,36.83
2018-03-02T12:52:34.567Z,37.12