createdAt,value
2018-06-25T00:00:20.137Z,1023.5
2018-06-25T00:01:19.931Z,1023.49
2018-06-25T00:02:20.034Z,1023.49
2018-06-25T00:03:19.911Z,1023.53
2018-06-25T00:04:19.958Z,1023.55
2018-06-25T00:05:19.991Z,1023.52
2018-06-25T00:06:20.040Z,1023.51
2018-06-25T00:07:19.959Z,1023.49
2018-06-25T00:08:20.012Z,1023.5
2018-06-25T00:09:20.083Z,1023.51
2018-06-25T00:10:20.116Z,1023.48
2018-06-25T00:11:19.920Z,1023.48
2018-06-25T00:12:19.968Z,1023.45
2018-06-25T00:13:20.024Z,1023.51
2018-06-25T00:14:20.065Z,1023.5
2018-06-25T00:15:20.285Z,1023.51
2018-06-25T00:16:20.128Z,1023.53
2018-06-25T00:17:19.968Z,1023.53
2018-06-25T00:18:20.120Z,1023.53
2018-06-25T00:19:20.099Z,1023.53
2018-06-25T00:20:19.999Z,1023.55
2018-06-25T00:21:19.927Z,1023.52
2018-06-25T00:22:19.904Z,1023.52
2018-06-25T00:23:19.929Z,1023.52
2018-06-25T00:24:20.075Z,1023.52
2018-06-25T00:25:20.079Z,1023.52
2018-06-25T00:26:19.955Z,1023.54
2018-06-25T00:27:20.037Z,1023.54
2018-06-25T00:28:19.968Z,1023.54
2018-06-25T00:29:19.932Z,1023.54
2018-06-25T00:30:20.081Z,1023.53
2018-06-25T00:31:19.892Z,1023.51
2018-06-25T00:32:19.910Z,1023.48
2018-06-25T00:33:20.022Z,1023.5
2018-06-25T00:34:20.200Z,1023.49
2018-06-25T00:35:19.953Z,1023.44
2018-06-25T00:36:19.955Z,1023.48
2018-06-25T00:37:20.047Z,1023.52
2018-06-25T00:38:20.051Z,1023.5
2018-06-25T00:39:20.109Z,1023.54
2018-06-25T00:40:19.928Z,1023.54
2018-06-25T00:41:19.938Z,1023.52
2018-06-25T00:42:20.095Z,1023.53
2018-06-25T00:43:20.090Z,1023.51
2018-06-25T00:44:20.323Z,1023.49
2018-06-25T00:45:20.029Z,1023.46
2018-06-25T00:46:19.929Z,1023.44
2018-06-25T00:47:20.096Z,1023.44
2018-06-25T00:48:20.046Z,1023.43
2018-06-25T00:49:19.897Z,1023.42
2018-06-25T00:50:20.332Z,1023.4
2018-06-25T00:51:20.126Z,1023.38
2018-06-25T00:52:20.107Z,1023.39
2018-06-25T00:53:19.873Z,1023.42
2018-06-25T00:54:20.071Z,1023.39
2018-06-25T00:55:20.018Z,1023.36
2018-06-25T00:56:20.020Z,1023.4
2018-06-25T00:57:20.112Z,1023.42
2018-06-25T00:58:20.004Z,1023.42
2018-06-25T00:59:20.096Z,1023.4
2018-06-25T01:00:20.101Z,1023.43
2018-06-25T01:01:19.979Z,1023.43
2018-06-25T01:02:20.292Z,1023.44
2018-06-25T01:03:20.085Z,1023.4
2018-06-25T01:04:20.019Z,1023.45
2018-06-25T01:05:19.969Z,1023.43
2018-06-25T01:06:20.168Z,1023.43
2018-06-25T01:07:19.944Z,1023.47
2018-06-25T01:08:20.077Z,1023.49
2018-06-25T01:09:19.885Z,1023.43
2018-06-25T01:10:19.893Z,1023.46
2018-06-25T01:11:20.076Z,1023.44
2018-06-25T01:12:19.975Z,1023.43
2018-06-25T01:13:20.051Z,1023.43
2018-06-25T01:14:20.023Z,1023.41
2018-06-25T01:15:20.069Z,1023.4
2018-06-25T01:16:19.890Z,1023.39
2018-06-25T01:17:20.111Z,1023.42
2018-06-25T01:18:20.003Z,1023.42
2018-06-25T01:19:19.948Z,1023.42
2018-06-25T01:20:20.137Z,1023.43
2018-06-25T01:21:20.205Z,1023.46
2018-06-25T01:22:20.015Z,1023.47
2018-06-25T01:23:20.036Z,1023.46
2018-06-25T01:24:19.994Z,1023.47
2018-06-25T01:25:20.252Z,1023.49
2018-06-25T01:26:19.909Z,1023.46
2018-06-25T01:27:20.049Z,1023.47
2018-06-25T01:28:19.902Z,1023.47
2018-06-25T01:29:20.058Z,1023.49
2018-06-25T01:30:20.067Z,1023.46
2018-06-25T01:31:20.080Z,1023.5
2018-06-25T01:32:19.909Z,1023.47
2018-06-25T01:33:20.049Z,1023.46
2018-06-25T01:34:19.891Z,1023.47
2018-06-25T01:35:19.897Z,1023.43
2018-06-25T01:36:19.937Z,1023.47
2018-06-25T01:37:20.123Z,1023.44
2018-06-25T01:38:20.047Z,1023.43
2018-06-25T01:39:20.108Z,1023.45
2018-06-25T01:40:20.093Z,1023.44
2018-06-25T01:41:20.046Z,1023.44
2018-06-25T01:42:20.045Z,1023.36
2018-06-25T01:43:19.884Z,1023.38
2018-06-25T01:44:19.916Z,1023.39
2018-06-25T01:45:19.979Z,1023.36
2018-06-25T01:46:20.170Z,1023.37
2018-06-25T01:47:20.211Z,1023.32
2018-06-25T01:48:20.134Z,1023.31
2018-06-25T01:49:20.145Z,1023.32
2018-06-25T01:50:20.100Z,1023.29
2018-06-25T01:51:20.186Z,1023.3
2018-06-25T01:52:19.940Z,1023.3
2018-06-25T01:53:19.979Z,1023.28
2018-06-25T01:54:20.124Z,1023.29
2018-06-25T01:55:20.047Z,1023.26
2018-06-25T01:56:19.994Z,1023.26
2018-06-25T01:57:20.050Z,1023.21
2018-06-25T01:58:19.979Z,1023.28
2018-06-25T01:59:20.088Z,1023.25
2018-06-25T02:00:19.950Z,1023.27
2018-06-25T02:01:20.330Z,1023.28
2018-06-25T02:02:20.217Z,1023.26
2018-06-25T02:03:19.887Z,1023.31
2018-06-25T02:04:20.422Z,1023.35
2018-06-25T02:05:20.014Z,1023.3
2018-06-25T02:06:19.882Z,1023.32
2018-06-25T02:07:20.112Z,1023.32
2018-06-25T02:08:19.953Z,1023.32
2018-06-25T02:09:20.141Z,1023.31
2018-06-25T02:10:19.887Z,1023.31
2018-06-25T02:11:20.075Z,1023.29
2018-06-25T02:12:20.003Z,1023.3
2018-06-25T02:13:20.364Z,1023.29
2018-06-25T02:14:19.883Z,1023.3
2018-06-25T02:15:20.480Z,1023.3
2018-06-25T02:16:20.048Z,1023.3
2018-06-25T02:17:19.996Z,1023.33
2018-06-25T02:18:19.930Z,1023.31
2018-06-25T02:19:20.281Z,1023.36
2018-06-25T02:20:20.091Z,1023.35
2018-06-25T02:21:20.036Z,1023.37
2018-06-25T02:22:19.971Z,1023.38
2018-06-25T02:23:20.076Z,1023.43
2018-06-25T02:24:19.837Z,1023.44
2018-06-25T02:25:20.013Z,1023.41
2018-06-25T02:26:20.102Z,1023.39
2018-06-25T02:27:20.180Z,1023.4
2018-06-25T02:28:19.931Z,1023.4
2018-06-25T02:29:20.654Z,1023.41
2018-06-25T02:30:20.150Z,1023.37
2018-06-25T02:31:20.104Z,1023.37
2018-06-25T02:32:19.975Z,1023.37
2018-06-25T02:33:20.188Z,1023.39
2018-06-25T02:34:20.850Z,1023.34
2018-06-25T02:35:20.324Z,1023.35
2018-06-25T02:36:19.901Z,1023.37
2018-06-25T02:37:20.196Z,1023.35
2018-06-25T02:38:20.017Z,1023.36
2018-06-25T02:39:19.925Z,1023.37
2018-06-25T02:40:20.026Z,1023.35
2018-06-25T02:41:19.896Z,1023.33
2018-06-25T02:42:19.963Z,1023.3
2018-06-25T02:43:20.030Z,1023.37
2018-06-25T02:44:19.891Z,1023.37
2018-06-25T02:45:20.077Z,1023.36
2018-06-25T02:46:19.987Z,1023.39
2018-06-25T02:47:20.140Z,1023.38
2018-06-25T02:48:19.798Z,1023.38
2018-06-25T02:49:20.034Z,1023.45
2018-06-25T02:50:19.852Z,1023.44
2018-06-25T02:51:20.073Z,1023.46
2018-06-25T02:52:20.419Z,1023.43
2018-06-25T02:53:19.885Z,1023.43
2018-06-25T02:54:20.069Z,1023.42
2018-06-25T02:55:19.993Z,1023.42
2018-06-25T02:56:20.134Z,1023.43
2018-06-25T02:57:20.085Z,1023.44
2018-06-25T02:58:20.054Z,1023.4
2018-06-25T02:59:20.335Z,1023.42
2018-06-25T03:00:19.846Z,1023.39
2018-06-25T03:01:20.082Z,1023.37
2018-06-25T03:02:20.181Z,1023.4
2018-06-25T03:03:20.124Z,1023.41
2018-06-25T03:04:19.908Z,1023.43
2018-06-25T03:05:19.891Z,1023.37
2018-06-25T03:06:20.351Z,1023.37
2018-06-25T03:07:20.015Z,1023.39
2018-06-25T03:08:19.864Z,1023.37
2018-06-25T03:09:20.150Z,1023.35
2018-06-25T03:10:20.090Z,1023.4
2018-06-25T03:11:20.004Z,1023.39
2018-06-25T03:12:19.910Z,1023.39
2018-06-25T03:13:20.058Z,1023.36
2018-06-25T03:14:19.920Z,1023.39
2018-06-25T03:15:19.907Z,1023.39
2018-06-25T03:16:19.867Z,1023.4
2018-06-25T03:17:20.133Z,1023.39
2018-06-25T03:18:20.043Z,1023.39
2018-06-25T03:19:20.057Z,1023.41
2018-06-25T03:20:20.169Z,1023.4
2018-06-25T03:21:19.924Z,1023.41
2018-06-25T03:22:20.074Z,1023.45
2018-06-25T03:23:20.001Z,1023.48
2018-06-25T03:24:20.224Z,1023.5
2018-06-25T03:25:19.901Z,1023.51
2018-06-25T03:26:20.016Z,1023.52
2018-06-25T03:27:20.077Z,1023.54
2018-06-25T03:28:20.065Z,1023.53
2018-06-25T03:29:19.895Z,1023.54
2018-06-25T03:30:20.095Z,1023.6
2018-06-25T03:31:20.034Z,1023.6
2018-06-25T03:32:19.940Z,1023.59
2018-06-25T03:33:19.891Z,1023.64
2018-06-25T03:34:20.074Z,1023.65
2018-06-25T03:35:45.395Z,1023.62
2018-06-25T03:36:19.984Z,1023.63
2018-06-25T03:37:20.132Z,1023.67
2018-06-25T03:38:19.832Z,1023.63
2018-06-25T03:39:20.048Z,1023.67
2018-06-25T03:40:20.045Z,1023.69
2018-06-25T03:41:20.050Z,1023.7
2018-06-25T03:42:19.909Z,1023.72
2018-06-25T03:43:20.321Z,1023.67
2018-06-25T03:44:20.064Z,1023.67
2018-06-25T03:45:20.077Z,1023.74
2018-06-25T03:46:20.111Z,1023.74
2018-06-25T03:47:19.899Z,1023.7
2018-06-25T03:48:19.840Z,1023.74
2018-06-25T03:49:19.988Z,1023.75
2018-06-25T03:50:19.915Z,1023.73
2018-06-25T03:51:19.878Z,1023.72
2018-06-25T03:52:19.951Z,1023.71
2018-06-25T03:53:19.912Z,1023.71
2018-06-25T03:54:19.877Z,1023.69
2018-06-25T03:55:19.851Z,1023.7
2018-06-25T03:56:19.866Z,1023.74
2018-06-25T03:57:20.070Z,1023.73
2018-06-25T03:58:20.046Z,1023.73
2018-06-25T03:59:19.865Z,1023.73
2018-06-25T04:00:19.987Z,1023.77
2018-06-25T04:01:20.190Z,1023.78
2018-06-25T04:02:20.042Z,1023.8
2018-06-25T04:03:20.087Z,1023.8
2018-06-25T04:04:19.887Z,1023.8
2018-06-25T04:05:19.884Z,1023.82
2018-06-25T04:06:19.899Z,1023.8
2018-06-25T04:07:19.893Z,1023.84
2018-06-25T04:08:20.066Z,1023.84
2018-06-25T04:09:20.039Z,1023.91
2018-06-25T04:10:20.126Z,1023.9
2018-06-25T04:11:20.056Z,1023.91
2018-06-25T04:12:19.958Z,1023.88
2018-06-25T04:13:20.011Z,1023.89
2018-06-25T04:14:19.857Z,1023.91
2018-06-25T04:15:20.032Z,1023.92
2018-06-25T04:16:20.079Z,1023.95
2018-06-25T04:17:20.067Z,1023.92
2018-06-25T04:18:20.067Z,1023.97
2018-06-25T04:19:20.100Z,1023.97
2018-06-25T04:20:20.079Z,1023.97
2018-06-25T04:21:19.978Z,1023.94
2018-06-25T04:22:20.036Z,1023.98
2018-06-25T04:23:19.820Z,1023.99
2018-06-25T04:24:20.035Z,1023.98
2018-06-25T04:25:19.948Z,1023.99
2018-06-25T04:26:19.862Z,1023.98
2018-06-25T04:27:20.097Z,1024.02
2018-06-25T04:28:19.957Z,1024.03
2018-06-25T04:29:20.067Z,1024.02
2018-06-25T04:30:20.110Z,1024.04
2018-06-25T04:31:20.102Z,1024.06
2018-06-25T04:32:19.911Z,1024.02
2018-06-25T04:33:20.021Z,1024.01
2018-06-25T04:34:20.138Z,1024.04
2018-06-25T04:35:20.226Z,1024.08
2018-06-25T04:36:19.938Z,1024.06
2018-06-25T04:37:19.938Z,1024.02
2018-06-25T04:38:20.057Z,1024.07
2018-06-25T04:39:19.918Z,1024.07
2018-06-25T04:40:20.213Z,1024.1
2018-06-25T04:41:19.959Z,1024.07
2018-06-25T04:42:20.217Z,1024.09
2018-06-25T04:43:19.858Z,1024.09
2018-06-25T04:44:19.979Z,1024.11
2018-06-25T04:45:19.996Z,1024.12
2018-06-25T04:46:19.898Z,1024.14
2018-06-25T04:47:20.035Z,1024.1
2018-06-25T04:48:19.919Z,1024.17
2018-06-25T04:49:19.828Z,1024.1
2018-06-25T04:50:19.959Z,1024.12
2018-06-25T04:51:20.021Z,1024.11
2018-06-25T04:52:19.810Z,1024.12
2018-06-25T04:53:20.076Z,1024.12
2018-06-25T04:54:19.973Z,1024.15
2018-06-25T04:55:19.880Z,1024.16
2018-06-25T04:56:19.914Z,1024.16
2018-06-25T04:57:19.890Z,1024.16
2018-06-25T04:58:20.057Z,1024.19
2018-06-25T04:59:20.079Z,1024.19
2018-06-25T05:00:19.940Z,1024.2
2018-06-25T05:01:19.831Z,1024.22
2018-06-25T05:02:20.006Z,1024.21
2018-06-25T05:03:20.035Z,1024.2
2018-06-25T05:04:19.918Z,1024.23
2018-06-25T05:05:19.975Z,1024.24
2018-06-25T05:06:19.911Z,1024.19
2018-06-25T05:07:19.874Z,1024.2
2018-06-25T05:08:20.032Z,1024.25
2018-06-25T05:09:19.906Z,1024.26
2018-06-25T05:10:20.053Z,1024.25
2018-06-25T05:11:19.851Z,1024.26
2018-06-25T05:12:19.813Z,1024.23
2018-06-25T05:13:19.890Z,1024.29
2018-06-25T05:14:20.117Z,1024.28
2018-06-25T05:15:20.014Z,1024.25
2018-06-25T05:16:20.054Z,1024.33
2018-06-25T05:17:20.011Z,1024.3
2018-06-25T05:18:20.177Z,1024.35
2018-06-25T05:19:19.913Z,1024.35
2018-06-25T05:20:20.066Z,1024.37
2018-06-25T05:21:40.194Z,1024.38
2018-06-25T05:22:19.870Z,1024.38
2018-06-25T05:23:20.063Z,1024.39
2018-06-25T05:24:19.914Z,1024.4
2018-06-25T05:25:19.817Z,1024.36
2018-06-25T05:26:19.950Z,1024.4
2018-06-25T05:27:20.066Z,1024.42
2018-06-25T05:28:19.837Z,1024.44
2018-06-25T05:29:20.085Z,1024.42
2018-06-25T05:30:19.927Z,1024.41
2018-06-25T05:31:19.818Z,1024.41
2018-06-25T05:32:19.994Z,1024.51
2018-06-25T05:33:19.870Z,1024.51
2018-06-25T05:34:19.898Z,1024.46
2018-06-25T05:35:19.913Z,1024.6
2018-06-25T05:36:20.030Z,1024.57
2018-06-25T05:37:19.969Z,1024.6
2018-06-25T05:38:20.119Z,1024.58
2018-06-25T05:39:19.881Z,1024.58
2018-06-25T05:40:19.950Z,1024.62
2018-06-25T05:41:19.869Z,1024.59
2018-06-25T05:42:20.013Z,1024.57
2018-06-25T05:43:20.048Z,1024.61
2018-06-25T05:44:19.808Z,1024.59
2018-06-25T05:45:19.968Z,1024.58
2018-06-25T05:46:20.090Z,1024.57
2018-06-25T05:47:20.022Z,1024.6
2018-06-25T05:48:19.939Z,1024.61
2018-06-25T05:49:20.004Z,1024.58
2018-06-25T05:50:19.948Z,1024.62
2018-06-25T05:51:19.929Z,1024.6
2018-06-25T05:52:19.935Z,1024.65
2018-06-25T05:53:19.808Z,1024.61
2018-06-25T05:54:19.921Z,1024.61
2018-06-25T05:55:20.006Z,1024.62
2018-06-25T05:56:20.097Z,1024.64
2018-06-25T05:57:19.889Z,1024.67
2018-06-25T05:58:20.002Z,1024.67
2018-06-25T05:59:19.883Z,1024.66
2018-06-25T06:00:19.996Z,1024.67
2018-06-25T06:01:20.031Z,1024.65
2018-06-25T06:02:19.786Z,1024.69
2018-06-25T06:03:19.773Z,1024.69
2018-06-25T06:04:19.815Z,1024.73
2018-06-25T06:05:19.967Z,1024.7
2018-06-25T06:06:19.894Z,1024.76
2018-06-25T06:07:21.900Z,1024.7
2018-06-25T06:08:19.968Z,1024.71
2018-06-25T06:09:19.911Z,1024.73
2018-06-25T06:10:20.055Z,1024.77
2018-06-25T06:11:19.854Z,1024.77
2018-06-25T06:12:20.248Z,1024.79
2018-06-25T06:13:19.949Z,1024.8
2018-06-25T06:14:19.914Z,1024.82
2018-06-25T06:15:19.919Z,1024.81
2018-06-25T06:16:19.972Z,1024.81
2018-06-25T06:17:20.020Z,1024.83
2018-06-25T06:18:20.115Z,1024.83
2018-06-25T06:19:19.891Z,1024.85
2018-06-25T06:20:20.060Z,1024.87
2018-06-25T06:21:20.131Z,1024.87
2018-06-25T06:22:19.971Z,1024.86
2018-06-25T06:23:20.019Z,1024.92
2018-06-25T06:24:20.127Z,1024.93
2018-06-25T06:25:19.819Z,1024.94
2018-06-25T06:26:20.089Z,1024.91
2018-06-25T06:27:20.380Z,1024.96
2018-06-25T06:28:20.072Z,1024.97
2018-06-25T06:29:19.934Z,1024.98
2018-06-25T06:30:20.337Z,1024.97
2018-06-25T06:31:19.931Z,1024.95
2018-06-25T06:32:19.969Z,1024.98
2018-06-25T06:33:20.060Z,1024.98
2018-06-25T06:34:20.021Z,1024.98
2018-06-25T06:35:20.179Z,1024.98
2018-06-25T06:36:20.027Z,1025.02
2018-06-25T06:37:19.816Z,1024.99
2018-06-25T06:38:19.798Z,1025.02
2018-06-25T06:39:20.118Z,1025
2018-06-25T06:40:19.956Z,1025.02
2018-06-25T06:41:19.981Z,1025.03
2018-06-25T06:42:19.795Z,1025.02
2018-06-25T06:43:20.026Z,1025.02
2018-06-25T06:44:19.955Z,1025.02
2018-06-25T06:45:20.018Z,1024.99
2018-06-25T06:46:20.029Z,1025.02
2018-06-25T06:47:19.795Z,1025.06
2018-06-25T06:48:19.970Z,1025.05
2018-06-25T06:49:19.968Z,1025.09
2018-06-25T06:50:20.007Z,1025.04
2018-06-25T06:51:19.911Z,1025.07
2018-06-25T06:52:19.979Z,1025.09
2018-06-25T06:53:20.176Z,1025.1
2018-06-25T06:54:19.968Z,1025.07
2018-06-25T06:55:20.034Z,1025.08
2018-06-25T06:56:29.914Z,1025.11
2018-06-25T06:57:19.999Z,1025.08
2018-06-25T06:58:20.098Z,1025.12
2018-06-25T06:59:20.033Z,1025.09
2018-06-25T07:00:19.877Z,1025.09
2018-06-25T07:01:20.177Z,1025.1
2018-06-25T07:02:19.934Z,1025.11
2018-06-25T07:03:20.249Z,1025.12
2018-06-25T07:04:20.009Z,1025.15
2018-06-25T07:05:20.074Z,1025.11
2018-06-25T07:06:20.138Z,1025.13
2018-06-25T07:07:19.810Z,1025.14
2018-06-25T07:08:20.046Z,1025.16
2018-06-25T07:09:19.918Z,1025.11
2018-06-25T07:10:20.230Z,1025.13
2018-06-25T07:11:19.858Z,1025.12
2018-06-25T07:12:20.021Z,1025.12
2018-06-25T07:13:19.754Z,1025.14
2018-06-25T07:14:19.771Z,1025.09
2018-06-25T07:15:20.022Z,1025.12
2018-06-25T07:16:19.973Z,1025.08
2018-06-25T07:17:19.961Z,1025.15
2018-06-25T07:18:19.870Z,1025.11
2018-06-25T07:19:19.949Z,1025.13
2018-06-25T07:20:19.966Z,1025.1
2018-06-25T07:21:20.074Z,1025.12
2018-06-25T07:22:19.800Z,1025.09
2018-06-25T07:23:19.761Z,1025.11
2018-06-25T07:24:19.985Z,1025.13
2018-06-25T07:25:19.796Z,1025.15
2018-06-25T07:26:19.939Z,1025.12
2018-06-25T07:27:19.854Z,1025.14
2018-06-25T07:28:19.994Z,1025.09
2018-06-25T07:29:19.946Z,1025.11
2018-06-25T07:30:19.899Z,1025.07
2018-06-25T07:31:20.022Z,1025.09
2018-06-25T07:32:19.839Z,1025.09
2018-06-25T07:33:19.939Z,1025.11
2018-06-25T07:34:19.973Z,1025.11
2018-06-25T07:35:20.050Z,1025.07
2018-06-25T07:36:19.920Z,1025.05
2018-06-25T07:37:20.017Z,1025.09
2018-06-25T07:38:20.110Z,1025.09
2018-06-25T07:39:19.844Z,1025.14
2018-06-25T07:40:20.004Z,1025.1
2018-06-25T07:41:19.788Z,1025.13
2018-06-25T07:42:20.062Z,1025.14
2018-06-25T07:43:19.826Z,1025.12
2018-06-25T07:44:19.964Z,1025.16
2018-06-25T07:45:19.870Z,1025.13
2018-06-25T07:46:19.801Z,1025.15
2018-06-25T07:47:20.703Z,1025.16
2018-06-25T07:48:20.152Z,1025.13
2018-06-25T07:49:19.941Z,1025.15
2018-06-25T07:50:29.946Z,1025.15
2018-06-25T07:51:19.751Z,1025.13
2018-06-25T07:52:20.089Z,1025.12
2018-06-25T07:53:20.164Z,1025.08
2018-06-25T07:54:19.892Z,1025.12
2018-06-25T07:55:19.997Z,1025.1
2018-06-25T07:56:19.874Z,1025.08
2018-06-25T07:57:19.797Z,1025.05
2018-06-25T07:58:19.909Z,1025.06
2018-06-25T07:59:19.775Z,1025.08
2018-06-25T08:00:19.937Z,1025.07
2018-06-25T08:01:20.000Z,1025.07
2018-06-25T08:02:20.075Z,1025.06
2018-06-25T08:03:19.862Z,1025.09
2018-06-25T08:04:19.955Z,1025.12
2018-06-25T08:05:20.065Z,1025.09
2018-06-25T08:06:19.975Z,1025.09
2018-06-25T08:07:20.048Z,1025.09
2018-06-25T08:08:20.018Z,1025.07
2018-06-25T08:09:20.006Z,1025.09
2018-06-25T08:10:20.290Z,1025.07
2018-06-25T08:11:19.963Z,1025.08
2018-06-25T08:12:19.854Z,1025.08
2018-06-25T08:13:19.893Z,1025.1
2018-06-25T08:14:20.022Z,1025.11
2018-06-25T08:15:19.950Z,1025.13
2018-06-25T08:16:20.562Z,1025.12
2018-06-25T08:17:19.853Z,1025.1
2018-06-25T08:18:19.835Z,1025.13
2018-06-25T08:19:20.045Z,1025.14
2018-06-25T08:20:19.929Z,1025.16
2018-06-25T08:21:19.876Z,1025.17
2018-06-25T08:22:19.981Z,1025.13
2018-06-25T08:23:19.795Z,1025.16
2018-06-25T08:24:19.933Z,1025.16
2018-06-25T08:25:19.911Z,1025.16
2018-06-25T08:26:19.787Z,1025.22
2018-06-25T08:27:19.810Z,1025.2
2018-06-25T08:28:19.962Z,1025.21
2018-06-25T08:29:19.974Z,1025.19
2018-06-25T08:30:19.919Z,1025.22
2018-06-25T08:31:19.835Z,1025.22
2018-06-25T08:32:19.995Z,1025.28
2018-06-25T08:33:19.964Z,1025.29
2018-06-25T08:34:20.643Z,1025.25
2018-06-25T08:35:19.834Z,1025.27
2018-06-25T08:36:19.899Z,1025.25
2018-06-25T08:37:19.754Z,1025.3
2018-06-25T08:38:19.864Z,1025.28
2018-06-25T08:39:20.076Z,1025.28
2018-06-25T08:40:20.194Z,1025.3
2018-06-25T08:41:19.891Z,1025.3
2018-06-25T08:42:20.052Z,1025.33
2018-06-25T08:43:20.059Z,1025.39
2018-06-25T08:44:19.744Z,1025.42
2018-06-25T08:45:19.872Z,1025.38
2018-06-25T08:46:19.900Z,1025.41
2018-06-25T08:47:19.929Z,1025.43
2018-06-25T08:48:19.944Z,1025.39
2018-06-25T08:49:19.850Z,1025.47
2018-06-25T08:50:20.068Z,1025.42
2018-06-25T08:51:19.960Z,1025.44
2018-06-25T08:52:20.085Z,1025.4
2018-06-25T08:53:19.943Z,1025.49
2018-06-25T08:54:20.155Z,1025.42
2018-06-25T08:55:20.027Z,1025.42
2018-06-25T08:56:19.949Z,1025.43
2018-06-25T08:57:19.955Z,1025.4
2018-06-25T08:58:19.886Z,1025.39
2018-06-25T08:59:20.029Z,1025.42
2018-06-25T09:00:19.837Z,1025.38
2018-06-25T09:01:20.077Z,1025.37
2018-06-25T09:02:19.827Z,1025.45
2018-06-25T09:03:20.667Z,1025.37
2018-06-25T09:04:20.318Z,1025.46
2018-06-25T09:05:20.310Z,1025.46
2018-06-25T09:06:20.229Z,1025.47
2018-06-25T09:07:19.975Z,1025.48
2018-06-25T09:08:19.925Z,1025.48
2018-06-25T09:09:19.970Z,1025.48
2018-06-25T09:10:19.852Z,1025.47
2018-06-25T09:11:19.791Z,1025.44
2018-06-25T09:12:19.917Z,1025.39
2018-06-25T09:13:19.932Z,1025.42
2018-06-25T09:14:19.909Z,1025.46
2018-06-25T09:15:20.323Z,1025.43
2018-06-25T09:16:19.911Z,1025.43
2018-06-25T09:17:19.970Z,1025.42
2018-06-25T09:18:19.888Z,1025.39
2018-06-25T09:19:19.968Z,1025.4
2018-06-25T09:20:19.724Z,1025.39
2018-06-25T09:21:19.808Z,1025.38
2018-06-25T09:22:19.971Z,1025.41
2018-06-25T09:23:19.941Z,1025.36
2018-06-25T09:24:19.860Z,1025.39
2018-06-25T09:25:19.998Z,1025.37
2018-06-25T09:26:19.925Z,1025.31
2018-06-25T09:27:19.873Z,1025.38
2018-06-25T09:28:19.979Z,1025.35
2018-06-25T09:29:19.744Z,1025.35
2018-06-25T09:30:19.867Z,1025.36
2018-06-25T09:31:19.901Z,1025.35
2018-06-25T09:32:19.996Z,1025.3
2018-06-25T09:33:19.886Z,1025.35
2018-06-25T09:34:19.994Z,1025.35
2018-06-25T09:35:20.031Z,1025.34
2018-06-25T09:36:20.080Z,1025.35
2018-06-25T09:37:19.874Z,1025.36
2018-06-25T09:38:19.711Z,1025.34
2018-06-25T09:39:19.746Z,1025.37
2018-06-25T09:40:19.827Z,1025.37
2018-06-25T09:41:20.240Z,1025.37
2018-06-25T09:42:19.849Z,1025.37
2018-06-25T09:43:19.941Z,1025.38
2018-06-25T09:44:19.722Z,1025.35
2018-06-25T09:45:19.846Z,1025.39
2018-06-25T09:46:20.062Z,1025.38
2018-06-25T09:47:19.759Z,1025.38
2018-06-25T09:48:19.820Z,1025.39
2018-06-25T09:49:20.047Z,1025.37
2018-06-25T09:50:19.803Z,1025.38
2018-06-25T09:51:19.794Z,1025.37
2018-06-25T09:52:19.771Z,1025.38
2018-06-25T09:53:19.837Z,1025.38
2018-06-25T09:54:19.761Z,1025.38
2018-06-25T09:55:19.965Z,1025.4
2018-06-25T09:56:19.754Z,1025.35
2018-06-25T09:57:19.968Z,1025.4
2018-06-25T09:58:19.812Z,1025.38
2018-06-25T09:59:20.042Z,1025.4
2018-06-25T10:00:19.997Z,1025.41
2018-06-25T10:01:19.739Z,1025.39
2018-06-25T10:02:19.953Z,1025.41
2018-06-25T10:03:19.974Z,1025.42
2018-06-25T10:04:19.997Z,1025.41
2018-06-25T10:05:20.316Z,1025.42
2018-06-25T10:06:19.998Z,1025.42
2018-06-25T10:07:19.770Z,1025.39
2018-06-25T10:08:19.882Z,1025.41
2018-06-25T10:09:19.928Z,1025.41
2018-06-25T10:10:20.004Z,1025.46
2018-06-25T10:11:20.349Z,1025.44
2018-06-25T10:12:20.078Z,1025.43
2018-06-25T10:13:20.065Z,1025.4
2018-06-25T10:14:19.881Z,1025.44
2018-06-25T10:15:20.289Z,1025.4
2018-06-25T10:16:19.807Z,1025.39
2018-06-25T10:17:20.132Z,1025.39
2018-06-25T10:18:19.985Z,1025.4
2018-06-25T10:19:20.020Z,1025.38
2018-06-25T10:20:19.845Z,1025.37
2018-06-25T10:21:20.132Z,1025.39
2018-06-25T10:22:19.917Z,1025.37
2018-06-25T10:23:19.938Z,1025.36
2018-06-25T10:24:19.892Z,1025.41
2018-06-25T10:25:19.763Z,1025.39
2018-06-25T10:26:19.986Z,1025.31
2018-06-25T10:27:19.993Z,1025.37
2018-06-25T10:28:19.911Z,1025.34
2018-06-25T10:29:19.905Z,1025.35
2018-06-25T10:30:19.964Z,1025.34
2018-06-25T10:31:20.111Z,1025.32
2018-06-25T10:32:19.753Z,1025.31
2018-06-25T10:33:20.024Z,1025.36
2018-06-25T10:34:19.822Z,1025.41
2018-06-25T10:35:20.008Z,1025.33
2018-06-25T10:36:19.935Z,1025.35
2018-06-25T10:37:19.962Z,1025.33
2018-06-25T10:38:19.895Z,1025.28
2018-06-25T10:39:19.906Z,1025.32
2018-06-25T10:40:20.009Z,1025.3
2018-06-25T10:41:19.809Z,1025.32
2018-06-25T10:42:20.164Z,1025.34
2018-06-25T10:43:19.692Z,1025.3
2018-06-25T10:44:19.766Z,1025.34
2018-06-25T10:45:19.859Z,1025.34
2018-06-25T10:46:19.989Z,1025.35
2018-06-25T10:47:19.866Z,1025.34
2018-06-25T10:48:19.865Z,1025.35
2018-06-25T10:49:20.046Z,1025.37
2018-06-25T10:50:19.818Z,1025.33
2018-06-25T10:51:20.347Z,1025.31
2018-06-25T10:52:19.739Z,1025.35
2018-06-25T10:53:19.820Z,1025.39
2018-06-25T10:54:19.826Z,1025.4
2018-06-25T10:55:19.959Z,1025.39
2018-06-25T10:56:19.745Z,1025.4
2018-06-25T10:57:19.722Z,1025.4
2018-06-25T10:58:19.940Z,1025.46
2018-06-25T10:59:20.059Z,1025.44
2018-06-25T11:00:20.676Z,1025.46
2018-06-25T11:01:19.738Z,1025.44
2018-06-25T11:02:19.711Z,1025.41
2018-06-25T11:03:19.791Z,1025.41
2018-06-25T11:04:19.837Z,1025.46
2018-06-25T11:05:19.871Z,1025.4
2018-06-25T11:06:19.811Z,1025.41
2018-06-25T11:07:20.499Z,1025.39
2018-06-25T11:08:19.927Z,1025.4
2018-06-25T11:09:19.827Z,1025.4
2018-06-25T11:10:19.786Z,1025.39
2018-06-25T11:11:19.764Z,1025.34
2018-06-25T11:12:19.887Z,1025.37
2018-06-25T11:13:20.038Z,1025.41
2018-06-25T11:14:19.729Z,1025.38
2018-06-25T11:15:19.940Z,1025.4
2018-06-25T11:16:19.961Z,1025.33
2018-06-25T11:17:19.918Z,1025.37
2018-06-25T11:18:19.846Z,1025.36
2018-06-25T11:19:19.703Z,1025.35
2018-06-25T11:20:19.824Z,1025.32
2018-06-25T11:21:19.790Z,1025.32
2018-06-25T11:22:19.890Z,1025.33
2018-06-25T11:23:19.984Z,1025.33
2018-06-25T11:24:19.863Z,1025.3
2018-06-25T11:25:20.071Z,1025.26
2018-06-25T11:26:19.930Z,1025.3
2018-06-25T11:27:20.192Z,1025.23
2018-06-25T11:28:19.867Z,1025.23
2018-06-25T11:29:19.845Z,1025.25
2018-06-25T11:30:19.961Z,1025.25
2018-06-25T11:31:20.142Z,1025.2
2018-06-25T11:32:19.841Z,1025.19
2018-06-25T11:33:19.709Z,1025.18
2018-06-25T11:34:20.031Z,1025.24
2018-06-25T11:35:19.741Z,1025.22
2018-06-25T11:36:20.001Z,1025.19
2018-06-25T11:37:19.718Z,1025.18
2018-06-25T11:38:19.887Z,1025.14
2018-06-25T11:39:20.013Z,1025.17
2018-06-25T11:40:20.023Z,1025.16
2018-06-25T11:41:19.764Z,1025.13
2018-06-25T11:42:19.973Z,1025.12
2018-06-25T11:43:19.860Z,1025.13
2018-06-25T11:44:19.895Z,1025.15
2018-06-25T11:45:19.843Z,1025.17
2018-06-25T11:46:19.828Z,1025.14
2018-06-25T11:47:19.753Z,1025.15
2018-06-25T11:48:19.892Z,1025.1
2018-06-25T11:49:19.752Z,1025.08
2018-06-25T11:50:19.945Z,1025.15
2018-06-25T11:51:19.837Z,1025.15
2018-06-25T11:52:20.056Z,1025.08
2018-06-25T11:53:19.970Z,1025.13
2018-06-25T11:54:19.996Z,1025.14
2018-06-25T11:55:20.103Z,1025.07
2018-06-25T11:56:19.857Z,1025.08
2018-06-25T11:57:19.703Z,1025.09
2018-06-25T11:58:20.001Z,1025.09
2018-06-25T11:59:19.678Z,1025.06
2018-06-25T12:00:19.889Z,1025.14
2018-06-25T12:01:19.997Z,1025.15
2018-06-25T12:02:19.796Z,1025.1
2018-06-25T12:03:20.483Z,1025.12
2018-06-25T12:04:19.844Z,1025.1
2018-06-25T12:05:19.912Z,1025.08
2018-06-25T12:06:19.687Z,1025.11
2018-06-25T12:07:19.916Z,1025.12
2018-06-25T12:08:19.946Z,1025.13