createdAt,value
2022-11-19T00:01:53.495Z,100726.88
2022-11-19T00:04:20.219Z,100731.91
2022-11-19T00:06:46.806Z,100733.22
2022-11-19T00:09:14.682Z,100726.44
2022-11-19T00:12:00.212Z,100736.72
2022-11-19T00:14:27.005Z,100738.41
2022-11-19T00:16:53.687Z,100729.63
2022-11-19T00:19:20.653Z,100736.91
2022-11-19T00:21:48.865Z,100737.09
2022-11-19T00:24:15.482Z,100735.94
2022-11-19T00:26:42.179Z,100741.25
2022-11-19T00:29:14.226Z,100746.56
2022-11-19T00:31:43.385Z,100746.22
2022-11-19T00:34:10.774Z,100748.75
2022-11-19T00:36:37.503Z,100759.97
2022-11-19T00:39:04.171Z,100759.97
2022-11-19T00:41:30.768Z,100758.00
2022-11-19T00:43:57.392Z,100762.81
2022-11-19T00:46:25.099Z,100748.22
2022-11-19T00:48:52.687Z,100753.84
2022-11-19T00:51:19.983Z,100755.81
2022-11-19T00:53:47.068Z,100751.38
2022-11-19T00:56:15.063Z,100751.38
2022-11-19T00:58:41.990Z,100760.63
2022-11-19T01:01:09.174Z,100760.94
2022-11-19T01:03:36.280Z,100761.78
2022-11-19T01:06:03.412Z,100768.56
2022-11-19T01:08:30.091Z,100760.13
2022-11-19T01:10:56.756Z,100756.78
2022-11-19T01:13:35.391Z,100759.94
2022-11-19T01:16:13.293Z,100757.97
2022-11-19T01:18:40.947Z,100761.38
2022-11-19T01:21:08.350Z,100760.06
2022-11-19T01:23:35.014Z,100758.72
2022-11-19T01:26:01.784Z,100762.16
2022-11-19T01:28:28.758Z,100761.97
2022-11-19T01:30:55.461Z,100772.22
2022-11-19T01:33:22.796Z,100764.09
2022-11-19T01:35:56.415Z,100759.94
2022-11-19T01:38:23.114Z,100757.63
2022-11-19T01:40:49.793Z,100766.41
2022-11-19T01:43:16.368Z,100770.66
2022-11-19T01:45:49.065Z,100773.78
2022-11-19T01:48:24.427Z,100772.16
2022-11-19T01:50:51.005Z,100776.41
2022-11-19T01:53:19.486Z,100774.25
2022-11-19T01:55:47.143Z,100775.38
2022-11-19T01:58:15.879Z,100780.81
2022-11-19T02:00:42.586Z,100782.81
2022-11-19T02:03:10.301Z,100787.88
2022-11-19T02:05:37.367Z,100794.69
2022-11-19T02:08:06.377Z,100796.13
2022-11-19T02:10:53.045Z,100797.81
2022-11-19T02:13:25.625Z,100802.41
2022-11-19T02:15:55.755Z,100807.19
2022-11-19T02:18:34.725Z,100805.41
2022-11-19T02:21:08.712Z,100801.56
2022-11-19T02:23:52.593Z,100802.41
2022-11-19T02:26:25.165Z,100801.88
2022-11-19T02:28:53.643Z,100799.59
2022-11-19T02:31:24.205Z,100797.09
2022-11-19T02:34:00.300Z,100796.25
2022-11-19T02:36:47.302Z,100810.94
2022-11-19T02:39:36.546Z,100806.16
2022-11-19T02:42:09.085Z,100814.06
2022-11-19T02:44:56.958Z,100819.91
2022-11-19T02:47:39.301Z,100823.75
2022-11-19T02:50:11.796Z,100812.91
2022-11-19T02:52:41.249Z,100813.22
2022-11-19T02:55:08.212Z,100811.59
2022-11-19T02:57:35.556Z,100818.34
2022-11-19T03:00:36.629Z,100810.94
2022-11-19T03:03:24.218Z,100812.19
2022-11-19T03:05:57.086Z,100814.47
2022-11-19T03:08:24.144Z,100815.72
2022-11-19T03:11:10.591Z,100817.41
2022-11-19T03:14:01.807Z,100814.59
2022-11-19T03:16:42.401Z,100815.41
2022-11-19T03:19:08.980Z,100816.03
2022-11-19T03:21:38.798Z,100813.56
2022-11-19T03:24:07.537Z,100823.31
2022-11-19T03:26:37.067Z,100820.31
2022-11-19T03:29:06.252Z,100816.28
2022-11-19T03:31:34.614Z,100814.91
2022-11-19T03:34:03.319Z,100811.91
2022-11-19T03:36:35.449Z,100826.47
2022-11-19T03:39:10.369Z,100825.13
2022-11-19T03:41:38.924Z,100819.50
2022-11-19T03:44:12.481Z,100825.75
2022-11-19T03:46:40.168Z,100824.09
2022-11-19T03:49:07.426Z,100831.97
2022-11-19T03:52:03.190Z,100821.06
2022-11-19T03:54:29.885Z,100828.13
2022-11-19T03:56:57.958Z,100827.63
2022-11-19T03:59:29.401Z,100819.72
2022-11-19T04:01:58.802Z,100824.50
2022-11-19T04:04:37.789Z,100820.03
2022-11-19T04:07:15.127Z,100809.41
2022-11-19T04:09:42.199Z,100818.69
2022-11-19T04:12:14.027Z,100822.97
2022-11-19T04:14:40.611Z,100819.63
2022-11-19T04:17:07.297Z,100817.75
2022-11-19T04:19:33.936Z,100821.81
2022-11-19T04:22:00.522Z,100826.06
2022-11-19T04:24:27.188Z,100826.69
2022-11-19T04:26:53.780Z,100837.38
2022-11-19T04:29:20.748Z,100836.56
2022-11-19T04:31:47.574Z,100840.53
2022-11-19T04:34:14.163Z,100842.81
2022-11-19T04:36:42.250Z,100842.81
2022-11-19T04:39:09.894Z,100848.22
2022-11-19T04:41:36.747Z,100847.38
2022-11-19T04:44:03.418Z,100836.78
2022-11-19T04:46:30.138Z,100837.91
2022-11-19T04:48:56.960Z,100843.53
2022-11-19T04:51:23.824Z,100848.31
2022-11-19T04:53:50.796Z,100854.22
2022-11-19T04:56:17.487Z,100844.47
2022-11-19T04:58:44.195Z,100849.78
2022-11-19T05:01:11.260Z,100855.97
2022-11-19T05:03:37.932Z,100858.19
2022-11-19T05:06:04.588Z,100849.53
2022-11-19T05:08:31.297Z,100865.53
2022-11-19T05:10:57.885Z,100863.56
2022-11-19T05:13:24.463Z,100864.16
2022-11-19T05:15:51.138Z,100861.66
2022-11-19T05:18:17.786Z,100866.13
2022-11-19T05:20:44.389Z,100870.59
2022-11-19T05:23:11.033Z,100863.91
2022-11-19T05:25:37.744Z,100866.44
2022-11-19T05:28:04.407Z,100872.38
2022-11-19T05:30:31.061Z,100870.16
2022-11-19T05:32:57.631Z,100876.31
2022-11-19T05:35:24.236Z,100878.56
2022-11-19T05:37:51.209Z,100876.59
2022-11-19T05:40:18.401Z,100877.78
2022-11-19T05:42:45.223Z,100880.25
2022-11-19T05:45:11.976Z,100878.56
2022-11-19T05:47:38.828Z,100880.88
2022-11-19T05:50:05.806Z,100882.84
2022-11-19T05:52:38.569Z,100889.59
2022-11-19T05:55:05.448Z,100889.91
2022-11-19T05:57:32.098Z,100896.66
2022-11-19T05:59:58.680Z,100897.25
2022-11-19T06:02:31.867Z,100893.31
2022-11-19T06:04:58.597Z,100899.53
2022-11-19T06:07:25.244Z,100904.31
2022-11-19T06:09:51.838Z,100909.94
2022-11-19T06:12:18.422Z,100903.28
2022-11-19T06:14:45.026Z,100916.75
2022-11-19T06:17:11.749Z,100913.94
2022-11-19T06:19:38.321Z,100919.34
2022-11-19T06:22:05.536Z,100910.41
2022-11-19T06:24:32.127Z,100915.19
2022-11-19T06:26:58.828Z,100916.31
2022-11-19T06:29:25.887Z,100918.28
2022-11-19T06:31:52.569Z,100919.44
2022-11-19T06:34:19.143Z,100922.56
2022-11-19T06:36:50.282Z,100918.91
2022-11-19T06:39:17.629Z,100920.88
2022-11-19T06:41:44.444Z,100929.59
2022-11-19T06:44:11.106Z,100929.28
2022-11-19T06:46:38.566Z,100933.78
2022-11-19T06:49:06.013Z,100937.72
2022-11-19T06:51:33.158Z,100944.44
2022-11-19T06:53:59.999Z,100939.13
2022-11-19T06:56:26.613Z,100943.09
2022-11-19T06:58:56.163Z,100943.09
2022-11-19T07:01:23.693Z,100937.78
2022-11-19T07:03:50.381Z,100946.19
2022-11-19T07:06:16.991Z,100936.66
2022-11-19T07:08:43.634Z,100937.50
2022-11-19T07:11:28.402Z,100950.06
2022-11-19T07:13:58.508Z,100950.28
2022-11-19T07:16:28.364Z,100953.63
2022-11-19T07:18:56.580Z,100956.94
2022-11-19T07:21:23.178Z,100957.97
2022-11-19T07:23:49.790Z,100952.63
2022-11-19T07:26:16.405Z,100963.75
2022-11-19T07:28:43.099Z,100955.56
2022-11-19T07:31:09.796Z,100965.88
2022-11-19T07:33:39.254Z,100955.69
2022-11-19T07:36:07.160Z,100957.59
2022-11-19T07:38:36.918Z,100958.66
2022-11-19T07:41:24.520Z,100957.75
2022-11-19T07:43:51.185Z,100968.03
2022-11-19T07:46:17.764Z,100955.91
2022-11-19T07:48:44.379Z,100968.16
2022-11-19T07:51:10.963Z,100970.91
2022-11-19T07:53:37.621Z,100969.97
2022-11-19T07:56:04.275Z,100978.59
2022-11-19T07:58:30.840Z,100966.44
2022-11-19T08:00:57.554Z,100969.16
2022-11-19T08:03:24.201Z,100973.00
2022-11-19T08:05:50.794Z,100971.25
2022-11-19T08:08:17.423Z,100979.56
2022-11-19T08:10:44.132Z,100969.38
2022-11-19T08:13:10.780Z,100975.75
2022-11-19T08:15:37.326Z,100978.47
2022-11-19T08:18:13.106Z,100978.66
2022-11-19T08:20:40.976Z,100984.19
2022-11-19T08:23:07.547Z,100981.31
2022-11-19T08:25:36.878Z,100978.69
2022-11-19T08:28:04.104Z,100986.19
2022-11-19T08:30:30.909Z,100993.69
2022-11-19T08:32:57.512Z,100991.91
2022-11-19T08:35:24.554Z,100997.72
2022-11-19T08:37:51.632Z,101002.75
2022-11-19T08:40:18.514Z,100990.88
2022-11-19T08:43:00.576Z,100994.72
2022-11-19T08:45:31.855Z,100996.91
2022-11-19T08:47:59.141Z,100993.47
2022-11-19T08:50:26.214Z,100991.16
2022-11-19T08:52:55.753Z,100992.53
2022-11-19T08:55:22.778Z,100995.84
2022-11-19T08:57:49.503Z,100994.69
2022-11-19T09:00:16.922Z,101001.34
2022-11-19T09:02:43.841Z,101003.03
2022-11-19T09:05:14.431Z,101004.41
2022-11-19T09:07:41.576Z,101014.56
2022-11-19T09:10:08.700Z,101005.66
2022-11-19T09:12:35.386Z,101003.25
2022-11-19T09:15:02.139Z,101007.44
2022-11-19T09:17:28.724Z,101002.94
2022-11-19T09:19:55.435Z,101008.56
2022-11-19T09:22:22.042Z,101004.94
2022-11-19T09:24:48.905Z,101013.66
2022-11-19T09:27:15.563Z,101014.81
2022-11-19T09:29:42.154Z,101015.44
2022-11-19T09:32:08.861Z,101017.09
2022-11-19T09:34:35.562Z,101015.44
2022-11-19T09:37:02.194Z,101022.53
2022-11-19T09:39:28.780Z,101018.56
2022-11-19T09:42:06.767Z,101025.84
2022-11-19T09:44:40.428Z,101035.44
2022-11-19T09:47:22.198Z,101034.06
2022-11-19T09:49:53.160Z,101031.03
2022-11-19T09:52:21.692Z,101038.34
2022-11-19T09:54:50.239Z,101039.78
2022-11-19T09:57:21.909Z,101034.75
2022-11-19T09:59:51.071Z,101029.44
2022-11-19T10:02:18.857Z,101028.94
2022-11-19T10:04:47.003Z,101029.75
2022-11-19T10:07:22.709Z,101036.22
2022-11-19T10:09:49.325Z,101045.56
2022-11-19T10:12:24.811Z,101039.31
2022-11-19T10:14:57.623Z,101043.28
2022-11-19T10:17:28.259Z,101043.28
2022-11-19T10:20:13.825Z,101046.91
2022-11-19T10:23:03.653Z,101044.09
2022-11-19T10:25:36.753Z,101041.59
2022-11-19T10:28:26.997Z,101031.19
2022-11-19T10:30:56.067Z,101038.78
2022-11-19T10:33:34.013Z,101035.16
2022-11-19T10:36:06.734Z,101040.75
2022-11-19T10:38:37.047Z,101039.63
2022-11-19T10:41:14.285Z,101040.16
2022-11-19T10:43:46.500Z,101038.78
2022-11-19T10:46:15.190Z,101033.16
2022-11-19T10:48:42.589Z,101032.88
2022-11-19T10:51:14.345Z,101040.66
2022-11-19T10:53:42.690Z,101042.03
2022-11-19T10:56:21.878Z,101031.88
2022-11-19T10:58:56.112Z,101029.91
2022-11-19T11:01:27.572Z,101025.97
2022-11-19T11:04:14.470Z,101027.31
2022-11-19T11:06:56.239Z,101027.00
2022-11-19T11:09:29.713Z,101023.03
2022-11-19T11:12:20.562Z,101013.47
2022-11-19T11:14:54.369Z,101017.09
2022-11-19T11:17:31.512Z,101020.44
2022-11-19T11:19:58.104Z,101022.09
2022-11-19T11:22:25.798Z,101016.47
2022-11-19T11:24:52.385Z,101022.94
2022-11-19T11:27:20.195Z,101012.00
2022-11-19T11:29:46.824Z,101012.53
2022-11-19T11:32:39.388Z,101012.53
2022-11-19T11:35:09.940Z,101013.66
2022-11-19T11:37:38.933Z,101011.69
2022-11-19T11:40:06.389Z,101006.91
2022-11-19T11:42:37.131Z,101004.09
2022-11-19T11:45:03.987Z,101012.22
2022-11-19T11:47:32.620Z,101002.13
2022-11-19T11:49:59.490Z,101004.94
2022-11-19T11:52:40.986Z,101008.56
2022-11-19T11:55:14.153Z,101012.53
2022-11-19T11:57:55.960Z,101006.06
2022-11-19T12:00:42.965Z,101004.94
2022-11-19T12:03:22.497Z,101003.25
2022-11-19T12:06:08.011Z,101004.09
2022-11-19T12:08:53.309Z,100999.59
2022-11-19T12:11:56.630Z,101006.06
2022-11-19T12:14:50.388Z,101009.41
2022-11-19T12:17:19.837Z,101011.28
2022-11-19T12:19:46.425Z,101010.66
2022-11-19T12:22:20.685Z,101007.22
2022-11-19T12:24:47.249Z,101016.69
2022-11-19T12:27:28.891Z,101005.66
2022-11-19T12:29:58.449Z,101007.84
2022-11-19T12:32:40.928Z,101012.84
2022-11-19T12:35:08.366Z,101011.69
2022-11-19T12:38:00.991Z,101012.22
2022-11-19T12:40:41.695Z,101016.34
2022-11-19T12:43:11.645Z,101014.38
2022-11-19T12:45:53.385Z,101018.56
2022-11-19T12:48:43.949Z,101027.00
2022-11-19T12:51:29.371Z,101017.38
2022-11-19T12:54:19.483Z,101017.72
2022-11-19T12:57:04.160Z,101017.72
2022-11-19T12:59:48.109Z,101022.50
2022-11-19T13:02:49.907Z,101023.66
2022-11-19T13:05:23.262Z,101026.47
2022-11-19T13:07:53.899Z,101030.13
2022-11-19T13:10:25.998Z,101029.28
2022-11-19T13:12:55.606Z,101030.13
2022-11-19T13:15:24.844Z,101025.63
2022-11-19T13:17:55.748Z,101022.31
2022-11-19T13:20:22.382Z,101019.41
2022-11-19T13:22:52.156Z,101028.44
2022-11-19T13:25:30.895Z,101030.75
2022-11-19T13:27:58.398Z,101037.72
2022-11-19T13:30:29.676Z,101038.84
2022-11-19T13:33:06.957Z,101038.34
2022-11-19T13:35:45.538Z,101035.53
2022-11-19T13:38:16.950Z,101033.88
2022-11-19T13:40:46.010Z,101041.75
2022-11-19T13:43:34.663Z,101037.31
2022-11-19T13:46:04.181Z,101036.13
2022-11-19T13:48:33.602Z,101040.97
2022-11-19T13:51:03.739Z,101042.69
2022-11-19T13:53:30.479Z,101034.16
2022-11-19T13:55:57.889Z,101024.88
2022-11-19T13:58:35.470Z,101029.69
2022-11-19T14:01:08.786Z,101027.69
2022-11-19T14:03:54.169Z,101025.00
2022-11-19T14:06:29.932Z,101018.31
2022-11-19T14:09:01.383Z,101011.88
2022-11-19T14:11:31.090Z,101010.53
2022-11-19T14:14:34.925Z,101010.03
2022-11-19T14:17:35.237Z,101010.31
2022-11-19T14:20:20.294Z,101004.50
2022-11-19T14:23:15.197Z,100996.69
2022-11-19T14:26:00.222Z,100988.56
2022-11-19T14:28:43.524Z,100993.38
2022-11-19T14:31:10.208Z,100990.13
2022-11-19T14:33:48.941Z,100991.41
2022-11-19T14:36:41.735Z,100980.34
2022-11-19T14:39:15.705Z,100971.81
2022-11-19T14:41:45.507Z,100960.22
2022-11-19T14:44:14.960Z,100960.75
2022-11-19T14:46:43.060Z,100962.50
2022-11-19T14:49:24.842Z,100961.84
2022-11-19T14:51:53.637Z,100959.44
2022-11-19T14:54:31.808Z,100956.28
2022-11-19T14:57:08.651Z,100962.56
2022-11-19T14:59:37.082Z,100959.72
2022-11-19T15:02:04.293Z,100962.66
2022-11-19T15:04:36.593Z,100964.66
2022-11-19T15:07:10.091Z,100972.88
2022-11-19T15:09:58.152Z,100974.00
2022-11-19T15:12:40.751Z,100974.66
2022-11-19T15:15:19.399Z,100976.94
2022-11-19T15:18:08.405Z,100973.28
2022-11-19T15:20:57.500Z,100975.72
2022-11-19T15:23:41.769Z,100979.06
2022-11-19T15:26:08.489Z,100990.09
2022-11-19T15:28:59.796Z,100986.44
2022-11-19T15:31:29.497Z,100997.69
2022-11-19T15:34:10.396Z,100993.53
2022-11-19T15:36:41.708Z,100992.50
2022-11-19T15:39:11.122Z,100987.19
2022-11-19T15:41:40.747Z,100990.63
2022-11-19T15:44:12.204Z,100999.38
2022-11-19T15:46:41.257Z,100996.56
2022-11-19T15:49:10.710Z,101006.47
2022-11-19T15:51:50.021Z,101013.53
2022-11-19T15:54:16.707Z,101011.25
2022-11-19T15:56:49.767Z,101016.16
2022-11-19T15:59:18.045Z,101015.31
2022-11-19T16:01:47.173Z,101005.84
2022-11-19T16:04:15.838Z,101014.09
2022-11-19T16:06:49.482Z,101022.53
2022-11-19T16:09:21.990Z,101022.81
2022-11-19T16:12:07.914Z,101021.16
2022-11-19T16:14:53.004Z,101022.31
2022-11-19T16:17:36.905Z,101018.34
2022-11-19T16:20:06.307Z,101012.72
2022-11-19T16:22:39.982Z,101005.97
2022-11-19T16:25:12.576Z,101012.72
2022-11-19T16:27:41.028Z,101011.91
2022-11-19T16:30:16.087Z,101013.34
2022-11-19T16:32:45.247Z,101012.22
2022-11-19T16:35:19.964Z,101013.66
2022-11-19T16:37:47.680Z,101006.91
2022-11-19T16:40:16.070Z,101009.41
2022-11-19T16:42:45.769Z,100994.81
2022-11-19T16:45:18.730Z,100996.50
2022-11-19T16:47:56.141Z,101010.03
2022-11-19T16:50:33.644Z,101007.22
2022-11-19T16:53:01.126Z,101010.03
2022-11-19T16:55:29.112Z,101014.50
2022-11-19T16:57:57.270Z,101016.47
2022-11-19T17:00:25.318Z,101013.34
2022-11-19T17:02:52.161Z,101011.09
2022-11-19T17:05:20.899Z,101000.66
2022-11-19T17:07:51.577Z,101013.56
2022-11-19T17:10:24.675Z,101006.78
2022-11-19T17:12:55.529Z,101009.31
2022-11-19T17:15:28.127Z,101009.31
2022-11-19T17:17:54.808Z,101019.41
2022-11-19T17:20:27.298Z,101024.19
2022-11-19T17:22:54.298Z,101011.78
2022-11-19T17:25:20.890Z,101022.22
2022-11-19T17:27:53.119Z,101023.84
2022-11-19T17:30:19.797Z,101026.66
2022-11-19T17:32:48.012Z,101029.47
2022-11-19T17:35:34.020Z,101029.19
2022-11-19T17:38:09.585Z,101026.66
2022-11-19T17:40:36.355Z,101035.09
2022-11-19T17:43:21.741Z,101030.31
2022-11-19T17:45:48.378Z,101025.53
2022-11-19T17:48:20.897Z,101024.69
2022-11-19T17:50:47.489Z,101025.03
2022-11-19T17:53:14.104Z,101029.47
2022-11-19T17:55:42.472Z,101030.66
2022-11-19T17:58:09.223Z,101030.00
2022-11-19T18:00:35.893Z,101026.38
2022-11-19T18:03:03.363Z,101024.69
2022-11-19T18:05:33.789Z,101024.91
2022-11-19T18:08:00.490Z,101033.13
2022-11-19T18:10:27.105Z,101025.22
2022-11-19T18:12:53.667Z,101027.50
2022-11-19T18:15:21.062Z,101034.59
2022-11-19T18:17:47.657Z,101026.78
2022-11-19T18:20:14.293Z,101030.41
2022-11-19T18:22:41.313Z,101035.22
2022-11-19T18:25:13.664Z,101036.69
2022-11-19T18:27:40.525Z,101032.28
2022-11-19T18:30:07.337Z,101038.75
2022-11-19T18:32:33.944Z,101045.84
2022-11-19T18:35:01.919Z,101045.00
2022-11-19T18:37:29.498Z,101035.84
2022-11-19T18:39:56.296Z,101035.00
2022-11-19T18:42:35.572Z,101029.19
2022-11-19T18:45:02.174Z,101029.19
2022-11-19T18:47:28.738Z,101027.22
2022-11-19T18:49:55.326Z,101028.63
2022-11-19T18:52:36.432Z,101028.34
2022-11-19T18:55:03.039Z,101033.75
2022-11-19T18:57:29.698Z,101038.00
2022-11-19T18:59:56.295Z,101034.06
2022-11-19T19:02:32.109Z,101029.56
2022-11-19T19:04:58.840Z,101033.56
2022-11-19T19:07:25.900Z,101031.88
2022-11-19T19:09:52.633Z,101040.31
2022-11-19T19:12:19.323Z,101031.03
2022-11-19T19:14:47.404Z,101032.19
2022-11-19T19:17:14.680Z,101039.78
2022-11-19T19:19:41.828Z,101031.66
2022-11-19T19:22:08.557Z,101036.44
2022-11-19T19:24:35.159Z,101022.97
2022-11-19T19:27:02.079Z,101035.06
2022-11-19T19:29:28.892Z,101029.75
2022-11-19T19:31:55.532Z,101024.44
2022-11-19T19:34:22.258Z,101025.59
2022-11-19T19:36:52.993Z,101019.66
2022-11-19T19:39:20.604Z,101023.91
2022-11-19T19:41:49.355Z,101027.06
2022-11-19T19:44:16.382Z,101031.00
2022-11-19T19:46:43.038Z,101022.88
2022-11-19T19:49:09.637Z,101026.00
2022-11-19T19:51:36.454Z,101024.34
2022-11-19T19:54:03.156Z,101021.81
2022-11-19T19:56:31.220Z,101034.19
2022-11-19T19:58:58.267Z,101036.19
2022-11-19T20:01:29.158Z,101037.84
2022-11-19T20:04:00.811Z,101039.31
2022-11-19T20:06:27.502Z,101026.69
2022-11-19T20:08:54.148Z,101040.75
2022-11-19T20:11:21.966Z,101030.66
2022-11-19T20:13:48.782Z,101030.66
2022-11-19T20:16:18.125Z,101031.81
2022-11-19T20:18:45.467Z,101038.03
2022-11-19T20:21:19.829Z,101038.34
2022-11-19T20:23:47.448Z,101041.44
2022-11-19T20:26:18.385Z,101035.31
2022-11-19T20:28:45.158Z,101043.22
2022-11-19T20:31:19.994Z,101036.75
2022-11-19T20:33:47.943Z,101038.22
2022-11-19T20:36:15.737Z,101046.09
2022-11-19T20:38:43.304Z,101044.47
2022-11-19T20:41:29.847Z,101035.50
2022-11-19T20:44:15.569Z,101032.16
2022-11-19T20:46:42.511Z,101039.22
2022-11-19T20:49:10.616Z,101031.09
2022-11-19T20:51:40.997Z,101020.50
2022-11-19T20:54:09.067Z,101026.13
2022-11-19T20:56:36.560Z,101034.00
2022-11-19T20:59:03.513Z,101031.81
2022-11-19T21:01:31.532Z,101037.44
2022-11-19T21:03:58.416Z,101030.47
2022-11-19T21:06:25.200Z,101030.75
2022-11-19T21:08:52.363Z,101023.81
2022-11-19T21:11:19.296Z,101023.25
2022-11-19T21:13:45.993Z,101031.97
2022-11-19T21:16:14.119Z,101039.03
2022-11-19T21:18:42.739Z,101033.44
2022-11-19T21:21:10.812Z,101030.09
2022-11-19T21:23:38.098Z,101034.06
2022-11-19T21:26:06.490Z,101034.34
2022-11-19T21:28:33.589Z,101025.38
2022-11-19T21:31:00.570Z,101018.44
2022-11-19T21:33:27.318Z,101023.50
2022-11-19T21:36:05.137Z,101029.69
2022-11-19T21:38:31.852Z,101028.88
2022-11-19T21:41:30.397Z,101031.16
2022-11-19T21:44:21.026Z,101037.06
2022-11-19T21:46:48.257Z,101027.81
2022-11-19T21:49:14.872Z,101023.66
2022-11-19T21:51:41.606Z,101026.75
2022-11-19T21:54:08.349Z,101024.25
2022-11-19T21:56:38.458Z,101023.41
2022-11-19T21:59:05.635Z,101029.63
2022-11-19T22:01:32.276Z,101021.50
2022-11-19T22:03:59.015Z,101022.97
2022-11-19T22:06:25.699Z,101021.59
2022-11-19T22:08:52.373Z,101017.13
2022-11-19T22:11:31.931Z,101014.63
2022-11-19T22:14:02.962Z,101008.19
2022-11-19T22:16:30.393Z,101007.97
2022-11-19T22:18:57.092Z,101014.19
2022-11-19T22:21:23.765Z,101014.25
2022-11-19T22:23:52.873Z,101005.78
2022-11-19T22:26:19.564Z,100998.47
2022-11-19T22:28:46.242Z,101004.94
2022-11-19T22:31:13.664Z,101006.44
2022-11-19T22:33:40.582Z,100997.09
2022-11-19T22:36:10.163Z,100992.34
2022-11-19T22:38:37.638Z,100993.38
2022-11-19T22:41:06.524Z,100994.78
2022-11-19T22:43:33.666Z,100988.84
2022-11-19T22:46:00.605Z,100982.09
2022-11-19T22:48:32.069Z,100978.69
2022-11-19T22:50:59.018Z,100984.81
2022-11-19T22:53:25.798Z,100983.41
2022-11-19T22:55:52.402Z,100978.00
2022-11-19T22:58:19.010Z,100968.97
2022-11-19T23:00:46.718Z,100973.16
2022-11-19T23:03:13.392Z,100984.59
2022-11-19T23:05:40.186Z,100977.22
2022-11-19T23:08:07.907Z,100970.19
2022-11-19T23:10:34.651Z,100974.03
2022-11-19T23:13:20.698Z,100974.28
2022-11-19T23:15:59.928Z,100973.03
2022-11-19T23:18:27.153Z,100966.50
2022-11-19T23:20:57.473Z,100963.94
2022-11-19T23:23:24.943Z,100959.38
2022-11-19T23:26:12.331Z,100957.59
2022-11-19T23:28:39.551Z,100956.69
2022-11-19T23:31:08.320Z,100957.44
2022-11-19T23:33:35.729Z,100950.03
2022-11-19T23:36:07.031Z,100949.41
2022-11-19T23:38:35.971Z,100947.66
2022-11-19T23:41:04.611Z,100947.00
2022-11-19T23:43:33.798Z,100938.00
2022-11-19T23:46:08.442Z,100937.34
2022-11-19T23:48:35.906Z,100938.09
2022-11-19T23:51:03.492Z,100931.53
2022-11-19T23:53:30.602Z,100938.19
2022-11-19T23:55:58.035Z,100939.53
2022-11-19T23:58:25.084Z,100935.28
