createdAt,value
2023-03-03T00:00:24.888Z,3.90
2023-03-03T00:02:35.227Z,4.00
2023-03-03T00:04:44.449Z,4.00
2023-03-03T00:51:02.034Z,3.80
2023-03-03T00:53:17.382Z,3.80
2023-03-03T00:55:26.229Z,3.80
2023-03-03T00:57:34.838Z,3.80
2023-03-03T00:59:43.521Z,3.70
2023-03-03T01:01:52.953Z,3.80
2023-03-03T01:04:03.290Z,3.80
2023-03-03T01:06:12.510Z,3.70
2023-03-03T01:10:34.135Z,3.70
2023-03-03T01:14:53.161Z,3.60
2023-03-03T01:17:02.260Z,3.70
2023-03-03T01:19:12.402Z,3.70
2023-03-03T01:21:20.860Z,3.60
2023-03-03T01:23:29.702Z,3.70
2023-03-03T01:25:38.310Z,3.60
2023-03-03T01:29:56.648Z,3.70
2023-03-03T01:32:05.649Z,3.60
2023-03-03T01:34:15.975Z,3.70
2023-03-03T01:36:28.888Z,3.50
2023-03-03T01:38:37.779Z,3.60
2023-03-03T01:43:03.784Z,3.60
2023-03-03T01:45:19.508Z,3.50
2023-03-03T01:47:31.266Z,3.50
2023-03-03T01:49:46.400Z,3.40
2023-03-03T02:00:39.812Z,3.40
2023-03-03T02:02:48.371Z,3.40
2023-03-03T02:04:58.868Z,3.40
2023-03-03T02:07:11.187Z,3.50
2023-03-03T02:09:28.196Z,3.50
2023-03-03T02:11:39.780Z,3.50
2023-03-03T02:13:48.327Z,3.50
2023-03-03T02:15:59.665Z,3.40
2023-03-03T02:18:11.697Z,3.40
2023-03-03T02:20:35.543Z,3.40
2023-03-03T02:22:51.313Z,3.40
2023-03-03T02:25:02.734Z,3.40
2023-03-03T02:27:14.150Z,3.30
2023-03-03T02:29:22.574Z,3.40
2023-03-03T02:31:33.696Z,3.30
2023-03-03T02:33:43.370Z,3.30
2023-03-03T02:35:53.140Z,3.30
2023-03-03T02:38:10.847Z,3.30
2023-03-03T02:40:23.281Z,3.40
2023-03-03T02:42:34.255Z,3.30
2023-03-03T02:44:43.083Z,3.30
2023-03-03T02:46:53.183Z,3.30
2023-03-03T02:49:02.035Z,3.30
2023-03-03T02:51:10.503Z,3.20
2023-03-03T02:53:19.090Z,3.20
2023-03-03T02:55:27.823Z,3.20
2023-03-03T02:57:40.245Z,3.20
2023-03-03T02:59:49.119Z,3.20
2023-03-03T03:01:58.301Z,3.10
2023-03-03T03:04:09.785Z,3.20
2023-03-03T03:06:18.907Z,3.20
2023-03-03T03:08:28.038Z,3.20
2023-03-03T03:10:37.995Z,3.20
2023-03-03T03:12:48.194Z,3.10
2023-03-03T03:14:56.595Z,3.10
2023-03-03T03:17:05.202Z,3.10
2023-03-03T03:19:13.641Z,3.10
2023-03-03T03:21:21.997Z,3.10
2023-03-03T03:23:31.019Z,3.10
2023-03-03T03:25:45.492Z,3.00
2023-03-03T03:27:55.300Z,3.00
2023-03-03T03:30:04.606Z,3.00
2023-03-03T03:32:13.903Z,2.90
2023-03-03T03:45:10.393Z,2.70
2023-03-03T03:47:18.769Z,2.80
2023-03-03T03:49:27.204Z,2.70
2023-03-03T03:51:38.248Z,2.70
2023-03-03T03:53:47.259Z,2.60
2023-03-03T03:55:56.141Z,2.70
2023-03-03T03:58:06.468Z,2.60
2023-03-03T04:00:15.987Z,2.60
2023-03-03T04:02:24.984Z,2.60
2023-03-03T04:04:33.824Z,2.50
2023-03-03T04:06:42.486Z,2.40
2023-03-03T04:08:51.450Z,2.40
2023-03-03T04:10:59.923Z,2.40
2023-03-03T04:13:10.104Z,2.40
2023-03-03T04:15:18.467Z,2.40
2023-03-03T04:17:27.412Z,2.40
2023-03-03T04:19:35.831Z,2.30
2023-03-03T04:21:44.619Z,2.20
2023-03-03T04:23:53.614Z,2.30
2023-03-03T04:26:02.532Z,2.30
2023-03-03T04:28:12.639Z,2.30
2023-03-03T04:30:21.324Z,2.30
2023-03-03T04:32:30.583Z,2.30
2023-03-03T04:34:39.267Z,2.30
2023-03-03T04:36:47.740Z,2.30
2023-03-03T04:38:56.164Z,2.30
2023-03-03T04:41:04.971Z,2.30
2023-03-03T04:43:15.255Z,2.30
2023-03-03T04:45:23.752Z,2.30
2023-03-03T04:47:32.771Z,2.20
2023-03-03T04:49:41.956Z,2.20
2023-03-03T04:51:50.361Z,2.10
2023-03-03T04:53:58.917Z,2.00
2023-03-03T04:56:07.871Z,2.10
2023-03-03T04:58:19.322Z,2.00
2023-03-03T05:00:28.064Z,2.00
2023-03-03T05:02:36.896Z,1.90
2023-03-03T05:04:45.884Z,1.90
2023-03-03T05:06:54.208Z,1.90
2023-03-03T05:09:02.689Z,1.90
2023-03-03T05:11:11.390Z,1.90
2023-03-03T05:13:21.546Z,1.80
2023-03-03T05:15:30.040Z,1.80
2023-03-03T05:17:38.865Z,1.80
2023-03-03T05:19:47.623Z,1.70
2023-03-03T05:21:58.096Z,1.70
2023-03-03T05:24:07.144Z,1.60
2023-03-03T05:26:16.023Z,1.60
2023-03-03T05:28:26.077Z,1.60
2023-03-03T05:30:35.346Z,1.60
2023-03-03T05:32:44.138Z,1.60
2023-03-03T05:34:52.717Z,1.60
2023-03-03T05:37:01.234Z,1.60
2023-03-03T05:39:09.822Z,1.60
2023-03-03T05:41:18.702Z,1.50
2023-03-03T05:43:29.422Z,1.50
2023-03-03T05:45:37.831Z,1.60
2023-03-03T05:47:46.214Z,1.60
2023-03-03T05:49:55.484Z,1.60
2023-03-03T05:52:04.823Z,1.60
2023-03-03T05:54:13.288Z,1.60
2023-03-03T05:56:22.013Z,1.60
2023-03-03T05:58:31.910Z,1.60
2023-03-03T06:00:40.958Z,1.60
2023-03-03T06:02:49.386Z,1.50
2023-03-03T06:04:58.029Z,1.60
2023-03-03T06:07:06.755Z,1.60
2023-03-03T06:09:15.766Z,1.60
2023-03-03T06:11:24.662Z,1.60
2023-03-03T06:13:35.241Z,1.60
2023-03-03T06:15:43.866Z,1.60
2023-03-03T06:17:52.620Z,1.60
2023-03-03T06:20:01.290Z,1.50
2023-03-03T06:22:10.218Z,1.60
2023-03-03T06:24:19.267Z,1.60
2023-03-03T06:26:27.597Z,1.60
2023-03-03T06:28:37.646Z,1.60
2023-03-03T06:30:46.600Z,1.50
2023-03-03T06:32:55.172Z,1.60
2023-03-03T06:35:03.569Z,1.60
2023-03-03T07:53:51.735Z,3.10
2023-03-03T07:56:00.509Z,3.10
2023-03-03T07:58:23.554Z,3.20
2023-03-03T08:01:10.460Z,3.20
2023-03-03T08:03:22.633Z,3.30
2023-03-03T08:05:35.305Z,3.40
2023-03-03T08:07:44.006Z,3.40
2023-03-03T08:09:58.013Z,3.50
2023-03-03T08:12:26.274Z,3.60
2023-03-03T08:14:38.165Z,3.60
2023-03-03T08:16:47.572Z,3.70
2023-03-03T08:19:02.449Z,3.90
2023-03-03T08:21:14.494Z,4.00
2023-03-03T08:23:23.711Z,4.10
2023-03-03T08:25:32.618Z,4.10
2023-03-03T08:27:41.222Z,4.10
2023-03-03T08:29:50.232Z,4.10
2023-03-03T08:31:59.111Z,4.00
2023-03-03T08:34:09.534Z,4.00
2023-03-03T08:36:18.121Z,4.00
2023-03-03T08:38:26.897Z,4.00
2023-03-03T08:40:35.757Z,4.00
2023-03-03T08:42:44.683Z,4.00
2023-03-03T08:44:53.164Z,4.00
2023-03-03T08:47:01.491Z,4.10
2023-03-03T08:49:12.291Z,4.10
2023-03-03T08:51:20.813Z,4.00
2023-03-03T08:53:29.886Z,4.10
2023-03-03T08:55:38.521Z,4.10
2023-03-03T08:57:47.626Z,4.00
2023-03-03T08:59:56.335Z,4.00
2023-03-03T09:04:15.048Z,4.10
2023-03-03T09:06:23.622Z,4.10
2023-03-03T09:08:32.673Z,4.20
2023-03-03T09:10:41.737Z,4.20
2023-03-03T09:12:50.282Z,4.20
2023-03-03T09:15:09.819Z,4.20
2023-03-03T09:17:27.451Z,4.20
2023-03-03T09:19:39.683Z,4.20
2023-03-03T09:21:48.296Z,4.30
2023-03-03T09:23:58.743Z,4.30
2023-03-03T09:28:39.351Z,4.30
2023-03-03T09:30:51.112Z,4.40
2023-03-03T09:33:00.063Z,4.40
2023-03-03T09:35:37.887Z,4.40
2023-03-03T09:37:52.647Z,4.40
2023-03-03T09:40:01.100Z,4.30
2023-03-03T09:42:33.727Z,4.30
2023-03-03T09:45:12.159Z,4.20
2023-03-03T09:48:02.881Z,4.40
2023-03-03T09:50:27.618Z,4.40
2023-03-03T09:52:47.020Z,4.40
2023-03-03T09:55:03.767Z,4.40
2023-03-03T09:57:17.394Z,4.50
2023-03-03T09:59:37.939Z,4.60
2023-03-03T10:01:57.685Z,4.50
2023-03-03T10:04:20.327Z,4.50
2023-03-03T10:06:33.981Z,4.60
2023-03-03T10:09:04.948Z,4.60
2023-03-03T10:11:21.468Z,4.70
2023-03-03T10:13:46.819Z,4.70
2023-03-03T10:16:15.154Z,4.70
2023-03-03T10:18:33.837Z,4.70
2023-03-03T10:20:59.380Z,4.70
2023-03-03T10:23:21.136Z,4.70
2023-03-03T10:25:42.381Z,4.60
2023-03-03T10:28:07.416Z,4.50
2023-03-03T10:30:38.463Z,4.50
2023-03-03T10:32:56.875Z,4.50
2023-03-03T10:35:31.352Z,4.50
2023-03-03T10:37:52.497Z,4.40
2023-03-03T10:40:15.915Z,4.40
2023-03-03T10:42:44.065Z,4.30
2023-03-03T10:45:07.273Z,4.30
2023-03-03T10:47:39.138Z,4.20
2023-03-03T10:49:56.229Z,4.00
2023-03-03T10:54:30.591Z,3.70
2023-03-03T10:56:53.316Z,3.50
2023-03-03T10:59:14.862Z,3.40
2023-03-03T11:01:31.118Z,3.30
2023-03-03T11:06:01.365Z,3.00
2023-03-03T11:08:15.531Z,2.70
2023-03-03T11:10:36.634Z,2.70
2023-03-03T11:12:57.650Z,2.60
2023-03-03T11:15:22.839Z,2.50
2023-03-03T11:17:44.438Z,2.50
2023-03-03T11:20:07.028Z,2.50
2023-03-03T11:22:28.273Z,2.50
2023-03-03T11:31:37.294Z,2.60
2023-03-03T11:33:52.587Z,2.60
2023-03-03T11:36:12.221Z,2.60
2023-03-03T11:38:32.764Z,2.60
2023-03-03T11:40:49.127Z,2.60
2023-03-03T11:43:07.640Z,2.50
2023-03-03T11:45:21.555Z,2.50
2023-03-03T11:47:36.594Z,2.50
2023-03-03T11:49:52.034Z,2.50
2023-03-03T11:52:12.655Z,2.50
2023-03-03T11:54:25.740Z,2.50
2023-03-03T11:56:41.379Z,2.50
2023-03-03T11:58:59.332Z,2.50
2023-03-03T12:01:18.970Z,2.50
2023-03-03T12:03:35.949Z,2.50
2023-03-03T12:06:10.348Z,2.50
2023-03-03T12:08:33.878Z,2.50
2023-03-03T12:10:47.925Z,2.60
2023-03-03T12:13:04.615Z,2.60
2023-03-03T12:15:27.744Z,2.60
2023-03-03T12:17:51.833Z,2.70
2023-03-03T12:20:09.250Z,2.70
2023-03-03T12:22:34.318Z,2.70
2023-03-03T12:24:55.762Z,2.80
2023-03-03T12:27:14.844Z,2.90
2023-03-03T12:29:30.473Z,3.00
2023-03-03T12:31:50.496Z,3.20
2023-03-03T12:34:00.881Z,3.30
2023-03-03T12:36:25.109Z,3.50
2023-03-03T12:38:46.456Z,3.50
2023-03-03T12:41:02.885Z,3.70
2023-03-03T12:43:24.093Z,3.70
2023-03-03T12:45:44.137Z,3.70
2023-03-03T12:47:57.953Z,3.60
2023-03-03T12:52:34.779Z,3.80
