createdAt,value
2022-10-09T00:01:17.394Z,99.90
2022-10-09T00:03:46.762Z,99.90
2022-10-09T00:06:16.434Z,99.90
2022-10-09T00:08:43.864Z,99.90
2022-10-09T00:11:16.370Z,99.90
2022-10-09T00:13:43.505Z,99.90
2022-10-09T00:16:12.717Z,99.90
2022-10-09T00:18:39.730Z,99.90
2022-10-09T00:21:14.667Z,99.90
2022-10-09T00:23:41.205Z,99.90
2022-10-09T00:26:08.556Z,99.90
2022-10-09T00:28:38.493Z,99.90
2022-10-09T00:31:07.490Z,99.90
2022-10-09T00:33:34.927Z,99.90
2022-10-09T00:36:06.614Z,99.90
2022-10-09T00:38:33.909Z,99.90
2022-10-09T00:41:01.085Z,99.90
2022-10-09T00:43:47.973Z,99.90
2022-10-09T00:46:40.625Z,99.90
2022-10-09T00:49:10.823Z,99.90
2022-10-09T00:51:37.926Z,99.90
2022-10-09T00:54:07.766Z,99.90
2022-10-09T00:56:34.721Z,99.90
2022-10-09T00:59:02.198Z,99.90
2022-10-09T01:01:28.982Z,99.90
2022-10-09T01:03:55.572Z,99.90
2022-10-09T01:06:45.718Z,99.90
2022-10-09T01:09:19.912Z,99.90
2022-10-09T01:11:57.928Z,99.90
2022-10-09T01:14:30.337Z,99.90
2022-10-09T01:17:05.637Z,99.90
2022-10-09T01:19:44.162Z,99.90
2022-10-09T01:22:30.153Z,99.90
2022-10-09T01:25:09.337Z,99.90
2022-10-09T01:27:37.154Z,99.90
2022-10-09T01:30:07.154Z,99.90
2022-10-09T01:32:37.914Z,99.90
2022-10-09T01:35:06.467Z,99.90
2022-10-09T01:37:35.116Z,99.90
2022-10-09T01:40:02.755Z,99.90
2022-10-09T01:42:30.197Z,99.90
2022-10-09T01:44:56.798Z,99.90
2022-10-09T01:47:23.641Z,99.90
2022-10-09T01:49:59.217Z,99.90
2022-10-09T01:52:30.590Z,99.90
2022-10-09T01:54:59.974Z,99.90
2022-10-09T01:57:49.029Z,99.90
2022-10-09T02:00:15.962Z,99.90
2022-10-09T02:02:43.516Z,99.90
2022-10-09T02:05:19.492Z,99.90
2022-10-09T02:07:46.186Z,99.90
2022-10-09T02:10:13.580Z,99.90
2022-10-09T02:12:45.627Z,99.90
2022-10-09T02:15:12.437Z,99.90
2022-10-09T02:17:45.564Z,99.90
2022-10-09T02:20:27.417Z,99.90
2022-10-09T02:22:56.763Z,99.90
2022-10-09T02:25:23.997Z,99.90
2022-10-09T02:27:50.855Z,99.90
2022-10-09T02:30:20.381Z,99.90
2022-10-09T02:32:52.874Z,99.90
2022-10-09T02:35:20.426Z,99.90
2022-10-09T02:37:49.000Z,99.90
2022-10-09T02:40:16.061Z,99.90
2022-10-09T02:42:42.584Z,99.90
2022-10-09T02:45:09.750Z,99.90
2022-10-09T02:47:36.296Z,99.90
2022-10-09T02:50:02.933Z,99.90
2022-10-09T02:52:29.482Z,99.90
2022-10-09T02:54:56.017Z,99.90
2022-10-09T02:57:22.566Z,99.90
2022-10-09T02:59:49.146Z,99.90
2022-10-09T03:02:15.825Z,99.90
2022-10-09T03:04:42.442Z,99.90
2022-10-09T03:07:09.176Z,99.90
2022-10-09T03:09:35.810Z,99.90
2022-10-09T03:12:02.405Z,99.90
2022-10-09T03:14:28.948Z,99.90
2022-10-09T03:16:55.487Z,99.90
2022-10-09T03:19:22.023Z,99.90
2022-10-09T03:21:48.557Z,99.90
2022-10-09T03:24:15.098Z,99.90
2022-10-09T03:26:41.747Z,99.90
2022-10-09T03:29:08.349Z,99.90
2022-10-09T03:34:21.500Z,99.90
2022-10-09T03:36:48.086Z,99.90
2022-10-09T03:39:14.641Z,99.90
2022-10-09T03:41:41.253Z,99.90
2022-10-09T03:44:07.848Z,99.90
2022-10-09T03:46:34.456Z,99.90
2022-10-09T03:49:01.038Z,99.90
2022-10-09T03:51:27.612Z,99.90
2022-10-09T03:53:54.160Z,99.90
2022-10-09T03:56:20.711Z,99.90
2022-10-09T03:58:47.258Z,99.90
2022-10-09T04:01:13.911Z,99.90
2022-10-09T04:03:40.516Z,99.90
2022-10-09T04:06:07.133Z,99.90
2022-10-09T04:08:34.907Z,99.90
2022-10-09T04:11:01.795Z,99.90
2022-10-09T04:13:28.385Z,99.90
2022-10-09T04:15:55.845Z,99.90
2022-10-09T04:18:22.714Z,99.90
2022-10-09T04:20:51.162Z,99.90
2022-10-09T04:23:18.997Z,99.90
2022-10-09T04:25:45.755Z,99.90
2022-10-09T04:28:12.721Z,99.90
2022-10-09T04:30:39.498Z,99.90
2022-10-09T04:33:10.496Z,99.90
2022-10-09T04:35:46.769Z,99.90
2022-10-09T04:38:14.344Z,99.90
2022-10-09T04:40:41.124Z,99.90
2022-10-09T04:43:07.883Z,99.90
2022-10-09T04:45:38.753Z,99.90
2022-10-09T04:48:05.357Z,99.90
2022-10-09T04:50:31.933Z,99.90
2022-10-09T04:52:58.487Z,99.90
2022-10-09T04:55:25.485Z,99.90
2022-10-09T04:57:52.025Z,99.90
2022-10-09T05:00:18.945Z,99.90
2022-10-09T05:02:45.532Z,99.90
2022-10-09T05:05:12.102Z,99.90
2022-10-09T05:07:38.646Z,99.90
2022-10-09T05:10:06.378Z,99.90
2022-10-09T05:12:32.914Z,99.90
2022-10-09T05:14:59.457Z,99.90
2022-10-09T05:17:26.045Z,99.90
2022-10-09T05:19:52.646Z,99.90
2022-10-09T05:22:19.206Z,99.90
2022-10-09T05:24:45.943Z,99.90
2022-10-09T05:27:12.484Z,99.90
2022-10-09T05:29:39.013Z,99.90
2022-10-09T05:32:05.742Z,99.90
2022-10-09T05:34:33.882Z,99.90
2022-10-09T05:37:00.480Z,99.90
2022-10-09T05:39:27.037Z,99.90
2022-10-09T05:41:53.672Z,99.90
2022-10-09T05:44:20.261Z,99.90
2022-10-09T05:46:46.833Z,99.90
2022-10-09T05:49:13.402Z,99.90
2022-10-09T05:51:42.658Z,99.90
2022-10-09T05:54:13.953Z,99.90
2022-10-09T05:56:41.300Z,99.90
2022-10-09T05:59:10.257Z,99.90
2022-10-09T06:01:43.320Z,99.90
2022-10-09T06:04:15.143Z,99.90
2022-10-09T06:06:42.237Z,99.90
2022-10-09T06:09:11.067Z,99.90
2022-10-09T06:11:39.672Z,99.90
2022-10-09T06:14:08.020Z,99.90
2022-10-09T06:16:37.385Z,99.90
2022-10-09T06:19:05.594Z,99.90
2022-10-09T06:21:32.873Z,99.90
2022-10-09T06:24:01.578Z,99.90
2022-10-09T06:26:29.268Z,99.90
2022-10-09T06:28:57.234Z,99.90
2022-10-09T06:31:26.524Z,99.90
2022-10-09T06:33:54.164Z,99.90
2022-10-09T06:36:23.427Z,99.90
2022-10-09T06:38:50.496Z,99.90
2022-10-09T06:41:19.849Z,99.90
2022-10-09T06:43:51.452Z,99.90
2022-10-09T06:46:19.124Z,99.90
2022-10-09T06:48:45.949Z,99.90
2022-10-09T06:51:15.665Z,99.90
2022-10-09T06:53:45.697Z,99.90
2022-10-09T06:56:12.954Z,99.90
2022-10-09T06:58:40.031Z,99.90
2022-10-09T07:01:12.879Z,99.90
2022-10-09T07:03:43.105Z,99.90
2022-10-09T07:06:30.629Z,99.90
2022-10-09T07:08:59.893Z,99.90
2022-10-09T07:11:31.970Z,99.90
2022-10-09T07:14:01.657Z,99.90
2022-10-09T07:16:37.070Z,99.90
2022-10-09T07:19:07.369Z,99.90
2022-10-09T07:21:35.524Z,99.90
2022-10-09T07:24:03.515Z,99.90
2022-10-09T07:26:31.848Z,99.90
2022-10-09T07:28:58.745Z,99.90
2022-10-09T07:31:25.826Z,99.90
2022-10-09T07:33:53.749Z,99.90
2022-10-09T07:36:21.147Z,99.90
2022-10-09T07:38:52.725Z,99.90
2022-10-09T07:41:20.185Z,99.30
2022-10-09T07:43:46.884Z,97.50
2022-10-09T07:46:15.929Z,96.40
2022-10-09T07:48:43.067Z,96.70
2022-10-09T07:51:21.923Z,95.10
2022-10-09T07:53:48.989Z,94.20
2022-10-09T07:56:18.226Z,93.90
2022-10-09T07:58:49.632Z,93.20
2022-10-09T08:01:20.159Z,93.40
2022-10-09T08:03:48.203Z,93.00
2022-10-09T08:06:15.640Z,92.10
2022-10-09T08:08:42.510Z,90.60
2022-10-09T08:11:11.160Z,90.90
2022-10-09T08:13:38.805Z,88.20
2022-10-09T08:16:06.821Z,87.90
2022-10-09T08:18:34.115Z,85.30
2022-10-09T08:21:07.029Z,85.70
2022-10-09T08:23:33.822Z,87.60
2022-10-09T08:26:00.446Z,89.80
2022-10-09T08:28:27.113Z,89.50
2022-10-09T08:30:53.905Z,88.10
2022-10-09T08:33:22.023Z,89.60
2022-10-09T08:35:49.907Z,87.40
2022-10-09T08:38:37.429Z,85.70
2022-10-09T08:41:08.322Z,85.60
2022-10-09T08:43:41.353Z,86.00
2022-10-09T08:46:21.219Z,86.70
2022-10-09T08:48:49.863Z,80.50
2022-10-09T08:51:26.932Z,77.70
2022-10-09T08:53:58.979Z,78.30
2022-10-09T08:56:27.027Z,77.70
2022-10-09T08:58:53.586Z,78.60
2022-10-09T09:01:52.715Z,78.80
2022-10-09T09:04:37.743Z,77.70
2022-10-09T09:07:12.386Z,77.20
2022-10-09T09:09:54.422Z,77.90
2022-10-09T09:12:34.063Z,81.00
2022-10-09T09:15:18.957Z,78.70
2022-10-09T09:18:15.975Z,80.70
2022-10-09T09:20:57.095Z,77.50
2022-10-09T09:23:30.038Z,76.30
2022-10-09T09:25:56.684Z,76.30
2022-10-09T09:28:30.213Z,76.50
2022-10-09T09:31:15.323Z,78.30
2022-10-09T09:34:00.810Z,77.00
2022-10-09T09:36:35.194Z,78.10
2022-10-09T09:39:49.899Z,78.40
2022-10-09T09:41:48.505Z,77.30
2022-10-09T09:44:17.413Z,78.80
2022-10-09T09:46:47.401Z,79.40
2022-10-09T09:49:21.313Z,78.00
2022-10-09T09:51:50.372Z,78.50
2022-10-09T09:54:27.510Z,80.50
2022-10-09T09:57:19.486Z,80.70
2022-10-09T09:59:45.694Z,78.60
2022-10-09T10:02:21.439Z,78.00
2022-10-09T10:04:57.449Z,76.60
2022-10-09T10:07:35.045Z,76.90
2022-10-09T10:10:24.934Z,76.50
2022-10-09T10:12:52.271Z,76.80
2022-10-09T10:15:24.748Z,82.80
2022-10-09T10:18:02.984Z,81.10
2022-10-09T10:20:32.073Z,81.10
2022-10-09T10:23:00.306Z,80.40
2022-10-09T10:25:32.273Z,81.80
2022-10-09T10:28:10.912Z,84.20
2022-10-09T10:30:38.008Z,82.90
2022-10-09T10:33:36.130Z,82.80
2022-10-09T10:36:02.814Z,82.10
2022-10-09T10:38:43.546Z,80.40
2022-10-09T10:41:24.259Z,77.20
2022-10-09T10:43:57.240Z,77.00
2022-10-09T10:46:31.033Z,75.10
2022-10-09T10:48:59.974Z,75.60
2022-10-09T10:51:32.804Z,76.90
2022-10-09T10:54:30.487Z,77.30
2022-10-09T10:57:04.890Z,75.30
2022-10-09T11:00:03.891Z,76.30
2022-10-09T11:02:55.814Z,75.80
2022-10-09T11:05:47.510Z,74.60
2022-10-09T11:08:29.188Z,73.30
2022-10-09T11:11:12.449Z,75.00
2022-10-09T11:13:52.732Z,74.70
2022-10-09T11:16:35.066Z,73.00
2022-10-09T11:19:10.799Z,75.80
2022-10-09T11:22:04.945Z,74.00
2022-10-09T11:25:02.199Z,75.60
2022-10-09T11:27:35.883Z,75.30
2022-10-09T11:30:06.085Z,76.80
2022-10-09T11:32:38.604Z,73.80
2022-10-09T11:35:21.892Z,73.40
2022-10-09T11:38:04.497Z,74.80
2022-10-09T11:40:34.686Z,75.90
2022-10-09T11:43:42.188Z,75.50
2022-10-09T11:46:35.944Z,74.60
2022-10-09T11:49:05.489Z,73.20
2022-10-09T11:51:52.811Z,72.70
2022-10-09T11:54:22.556Z,72.20
2022-10-09T11:57:00.679Z,71.00
2022-10-09T11:59:31.006Z,72.40
2022-10-09T12:01:59.809Z,71.60
2022-10-09T12:07:33.934Z,71.30
2022-10-09T12:10:27.113Z,71.10
2022-10-09T12:13:03.353Z,71.10
2022-10-09T12:15:48.852Z,69.00
2022-10-09T12:18:24.845Z,72.50
2022-10-09T12:20:52.934Z,72.00
2022-10-09T12:23:27.152Z,68.90
2022-10-09T12:25:55.261Z,68.90
2022-10-09T12:28:35.374Z,70.20
2022-10-09T12:31:05.277Z,70.50
2022-10-09T12:33:40.064Z,71.10
2022-10-09T12:36:13.268Z,73.90
2022-10-09T12:38:40.289Z,72.50
2022-10-09T12:41:20.757Z,71.90
2022-10-09T12:43:50.452Z,72.10
2022-10-09T12:46:32.390Z,73.60
2022-10-09T12:49:00.520Z,73.40
2022-10-09T12:51:30.553Z,74.20
2022-10-09T12:53:57.133Z,72.20
2022-10-09T12:56:29.580Z,72.80
2022-10-09T12:58:57.666Z,73.00
2022-10-09T13:01:25.048Z,73.00
2022-10-09T13:03:59.772Z,74.00
2022-10-09T13:06:32.635Z,74.10
2022-10-09T13:09:05.767Z,74.00
2022-10-09T13:11:43.324Z,75.00
2022-10-09T13:14:34.100Z,73.60
2022-10-09T13:17:00.921Z,75.30
2022-10-09T13:19:30.380Z,73.50
2022-10-09T13:22:16.048Z,73.50
2022-10-09T13:24:42.701Z,74.40
2022-10-09T13:27:11.198Z,73.70
2022-10-09T13:29:37.946Z,75.20
2022-10-09T13:32:04.705Z,74.90
2022-10-09T13:34:31.289Z,74.30
2022-10-09T13:36:57.892Z,72.40
2022-10-09T13:39:24.493Z,72.90
2022-10-09T13:41:55.305Z,73.00
2022-10-09T13:44:22.061Z,73.70
2022-10-09T13:46:48.850Z,74.00
2022-10-09T13:49:15.445Z,73.80
2022-10-09T13:51:42.066Z,74.50
2022-10-09T13:54:08.701Z,75.50
2022-10-09T13:56:35.260Z,76.30
2022-10-09T13:59:02.319Z,74.70
2022-10-09T14:01:28.974Z,75.50
2022-10-09T14:03:56.054Z,77.40
2022-10-09T14:06:22.988Z,75.40
2022-10-09T14:08:50.032Z,76.40
2022-10-09T14:11:16.993Z,77.20
2022-10-09T14:13:43.565Z,78.10
2022-10-09T14:16:11.365Z,77.90
2022-10-09T14:18:38.073Z,78.00
2022-10-09T14:21:15.043Z,78.20
2022-10-09T14:23:42.772Z,79.60
2022-10-09T14:26:09.624Z,79.30
2022-10-09T14:28:36.617Z,78.70
2022-10-09T14:31:07.562Z,78.80
2022-10-09T14:33:34.404Z,79.70
2022-10-09T14:36:13.421Z,81.40
2022-10-09T14:38:40.376Z,84.70
2022-10-09T14:41:08.945Z,86.90
2022-10-09T14:43:36.159Z,88.10
2022-10-09T14:46:06.598Z,89.90
2022-10-09T14:48:34.594Z,90.30
2022-10-09T14:51:10.943Z,91.10
2022-10-09T14:53:37.517Z,91.80
2022-10-09T14:56:06.558Z,92.20
2022-10-09T14:58:35.089Z,91.60
2022-10-09T15:01:02.612Z,92.30
2022-10-09T15:03:30.377Z,92.40
2022-10-09T15:06:01.642Z,92.30
2022-10-09T15:08:32.648Z,92.60
2022-10-09T15:10:59.772Z,92.80
2022-10-09T15:13:26.454Z,93.00
2022-10-09T15:16:08.705Z,93.40
2022-10-09T15:18:35.552Z,93.80
2022-10-09T15:21:02.196Z,94.10
2022-10-09T15:23:29.145Z,94.30
2022-10-09T15:25:58.388Z,94.80
2022-10-09T15:28:25.760Z,95.10
2022-10-09T15:30:59.612Z,95.50
2022-10-09T15:33:26.545Z,95.80
2022-10-09T15:35:54.061Z,96.10
2022-10-09T15:38:23.059Z,96.30
2022-10-09T15:40:52.502Z,96.60
2022-10-09T15:43:20.961Z,96.50
2022-10-09T15:45:48.339Z,96.90
2022-10-09T15:48:20.460Z,96.80
2022-10-09T15:50:50.518Z,97.20
2022-10-09T15:53:19.310Z,97.50
2022-10-09T15:55:47.916Z,97.80
2022-10-09T15:58:16.298Z,97.90
2022-10-09T16:00:47.255Z,98.40
2022-10-09T16:03:15.009Z,98.60
2022-10-09T16:05:43.478Z,99.00
2022-10-09T16:08:11.753Z,99.40
2022-10-09T16:10:49.023Z,99.80
2022-10-09T16:13:16.044Z,99.90
2022-10-09T16:15:47.390Z,99.90
2022-10-09T16:18:18.415Z,99.90
2022-10-09T16:20:45.332Z,99.90
2022-10-09T16:23:12.191Z,99.90
2022-10-09T16:25:39.716Z,99.90
2022-10-09T16:28:09.254Z,99.90
2022-10-09T16:30:44.341Z,99.90
2022-10-09T16:33:12.792Z,99.90
2022-10-09T16:35:39.860Z,99.90
2022-10-09T16:38:06.701Z,99.90
2022-10-09T16:40:57.483Z,99.90
2022-10-09T16:43:20.265Z,99.90
2022-10-09T16:45:47.208Z,99.90
2022-10-09T16:48:13.859Z,99.90
2022-10-09T16:50:42.354Z,99.90
2022-10-09T16:53:09.057Z,99.90
2022-10-09T16:55:35.765Z,99.90
2022-10-09T16:58:02.396Z,99.90
2022-10-09T17:00:29.059Z,99.90
2022-10-09T17:02:56.750Z,99.90
2022-10-09T17:05:25.323Z,99.90
2022-10-09T17:07:52.479Z,99.90
2022-10-09T17:10:19.442Z,99.90
2022-10-09T17:12:46.005Z,99.90
2022-10-09T17:15:13.419Z,99.90
2022-10-09T17:17:40.060Z,99.90
2022-10-09T17:20:07.237Z,99.90
2022-10-09T17:22:33.802Z,99.90
2022-10-09T17:25:00.353Z,99.90
2022-10-09T17:27:26.929Z,99.90
2022-10-09T17:29:53.456Z,99.90
2022-10-09T17:32:20.018Z,99.90
2022-10-09T17:34:46.689Z,99.90
2022-10-09T17:37:13.432Z,99.90
2022-10-09T17:39:42.177Z,99.90
2022-10-09T17:42:10.271Z,99.90
2022-10-09T17:44:36.812Z,99.90
2022-10-09T17:47:04.263Z,99.90
2022-10-09T17:49:30.816Z,99.90
2022-10-09T17:51:57.396Z,99.90
2022-10-09T17:54:24.006Z,99.90
2022-10-09T17:56:50.644Z,99.90
2022-10-09T17:59:17.220Z,99.90
2022-10-09T18:01:44.673Z,99.90
2022-10-09T18:04:15.696Z,99.90
2022-10-09T18:06:42.350Z,99.90
2022-10-09T18:09:09.080Z,99.90
2022-10-09T18:11:35.884Z,99.90
2022-10-09T18:14:03.669Z,99.90
2022-10-09T18:16:36.329Z,99.90
2022-10-09T18:19:12.079Z,99.90
2022-10-09T18:21:41.546Z,99.90
2022-10-09T18:24:08.590Z,99.90
2022-10-09T18:26:35.326Z,99.90
2022-10-09T18:29:02.463Z,99.90
2022-10-09T18:31:29.799Z,99.90
2022-10-09T18:33:57.830Z,99.90
2022-10-09T18:36:30.834Z,99.90
2022-10-09T18:39:13.198Z,99.90
2022-10-09T18:41:39.952Z,99.90
2022-10-09T18:44:12.369Z,99.90
2022-10-09T18:46:42.526Z,99.90
2022-10-09T18:49:11.895Z,99.90
2022-10-09T18:51:40.953Z,99.90
2022-10-09T18:54:08.326Z,99.90
2022-10-09T18:56:36.369Z,99.90
2022-10-09T18:59:10.794Z,99.90
2022-10-09T19:01:37.370Z,99.90
2022-10-09T19:04:04.674Z,99.90
2022-10-09T19:06:31.389Z,99.90
2022-10-09T19:09:01.038Z,99.90
2022-10-09T19:11:30.035Z,99.90
2022-10-09T19:14:00.095Z,99.90
2022-10-09T19:16:28.642Z,99.90
2022-10-09T19:18:56.105Z,99.90
2022-10-09T19:21:22.957Z,99.90
2022-10-09T19:23:51.075Z,99.90
2022-10-09T19:26:18.106Z,99.90
2022-10-09T19:28:45.630Z,99.90
2022-10-09T19:31:13.583Z,99.90
2022-10-09T19:33:41.980Z,99.90
2022-10-09T19:36:11.277Z,99.90
2022-10-09T19:38:37.905Z,99.90
2022-10-09T19:41:11.134Z,99.90
2022-10-09T19:43:38.206Z,99.90
2022-10-09T19:46:08.301Z,99.90
2022-10-09T19:48:36.212Z,99.90
2022-10-09T19:51:08.125Z,99.90
2022-10-09T19:53:35.567Z,99.90
2022-10-09T19:56:02.888Z,99.90
2022-10-09T19:58:29.986Z,99.90
2022-10-09T20:00:56.542Z,99.90
2022-10-09T20:03:23.152Z,99.90
2022-10-09T20:05:49.722Z,99.90
2022-10-09T20:08:16.241Z,99.90
2022-10-09T20:10:42.812Z,99.90
2022-10-09T20:13:09.369Z,99.90
2022-10-09T20:15:35.972Z,99.90
2022-10-09T20:18:02.521Z,99.90
2022-10-09T20:20:29.110Z,99.90
2022-10-09T20:22:55.703Z,99.90
2022-10-09T20:25:22.781Z,99.90
2022-10-09T20:27:49.351Z,99.90
2022-10-09T20:30:16.012Z,99.90
2022-10-09T20:32:42.578Z,99.90
2022-10-09T20:35:09.446Z,99.90
2022-10-09T20:37:36.008Z,99.90
2022-10-09T20:40:02.865Z,99.90
2022-10-09T20:42:29.458Z,99.90
2022-10-09T20:44:56.001Z,99.90
2022-10-09T20:47:22.589Z,99.90
2022-10-09T20:49:49.140Z,99.90
2022-10-09T20:52:15.713Z,99.90
2022-10-09T20:54:42.258Z,99.90
2022-10-09T20:57:08.814Z,99.90
2022-10-09T20:59:35.350Z,99.90
2022-10-09T21:02:01.937Z,99.90
2022-10-09T21:04:28.521Z,99.90
2022-10-09T21:06:55.167Z,99.90
2022-10-09T21:09:21.808Z,99.90
2022-10-09T21:11:48.414Z,99.90
2022-10-09T21:14:14.957Z,99.90
2022-10-09T21:16:41.559Z,99.90
2022-10-09T21:19:10.629Z,99.90
2022-10-09T21:21:37.222Z,99.90
2022-10-09T21:24:04.002Z,99.90
2022-10-09T21:26:31.758Z,99.90
2022-10-09T21:28:59.937Z,99.90
2022-10-09T21:31:28.760Z,99.90
2022-10-09T21:33:56.218Z,99.90
2022-10-09T21:36:30.738Z,99.90
2022-10-09T21:38:57.313Z,99.90
2022-10-09T21:41:24.389Z,99.90
2022-10-09T21:43:50.949Z,99.90
2022-10-09T21:46:17.628Z,99.90
2022-10-09T21:48:44.242Z,99.90
2022-10-09T21:51:10.884Z,99.90
2022-10-09T21:53:37.470Z,99.90
2022-10-09T21:56:05.157Z,99.90
2022-10-09T21:58:31.822Z,99.90
2022-10-09T22:01:00.973Z,99.90
2022-10-09T22:03:29.941Z,99.90
2022-10-09T22:05:56.824Z,99.90
2022-10-09T22:08:23.745Z,99.90
2022-10-09T22:10:51.242Z,99.90
2022-10-09T22:13:19.709Z,99.90
2022-10-09T22:15:50.744Z,99.90
2022-10-09T22:18:18.618Z,99.90
2022-10-09T22:20:50.517Z,99.90
2022-10-09T22:23:19.498Z,99.90
2022-10-09T22:25:57.152Z,99.90
2022-10-09T22:28:23.830Z,99.90
2022-10-09T22:31:00.760Z,99.90
2022-10-09T22:33:27.365Z,99.90
2022-10-09T22:36:21.781Z,99.90
2022-10-09T22:38:48.329Z,99.90
2022-10-09T22:41:20.149Z,99.90
2022-10-09T22:43:48.954Z,99.90
2022-10-09T22:46:18.184Z,99.90
2022-10-09T22:48:45.534Z,99.90
2022-10-09T22:51:14.236Z,99.90
2022-10-09T22:53:41.781Z,99.90
2022-10-09T22:56:12.637Z,99.90
2022-10-09T22:58:39.477Z,99.90
2022-10-09T23:01:09.170Z,99.90
2022-10-09T23:03:35.826Z,99.90
2022-10-09T23:06:10.754Z,99.90
2022-10-09T23:08:38.956Z,99.90
2022-10-09T23:11:06.270Z,99.90
2022-10-09T23:13:33.136Z,99.90
2022-10-09T23:16:04.426Z,99.90
2022-10-09T23:18:31.376Z,99.90
2022-10-09T23:20:57.966Z,99.90
2022-10-09T23:23:24.853Z,99.90
2022-10-09T23:25:51.606Z,99.90
2022-10-09T23:28:18.203Z,99.90
2022-10-09T23:30:44.809Z,99.90
2022-10-09T23:33:11.353Z,99.90
2022-10-09T23:35:42.713Z,99.90
2022-10-09T23:38:09.586Z,99.90
2022-10-09T23:40:36.121Z,99.90
2022-10-09T23:43:02.679Z,99.90
2022-10-09T23:45:29.217Z,99.90
2022-10-09T23:47:55.747Z,99.90
2022-10-09T23:50:22.326Z,99.90
2022-10-09T23:52:49.142Z,99.90
2022-10-09T23:55:15.897Z,99.90
2022-10-09T23:57:42.498Z,99.90
