createdAt,value
2022-10-18T00:01:44.196Z,48.47
2022-10-18T00:05:47.393Z,47.92
2022-10-18T00:09:48.861Z,44.15
2022-10-18T00:13:50.668Z,47.13
2022-10-18T00:17:52.363Z,48.00
2022-10-18T00:21:53.887Z,42.70
2022-10-18T00:26:23.528Z,42.72
2022-10-18T00:30:25.349Z,48.17
2022-10-18T00:34:26.938Z,45.47
2022-10-18T00:38:28.501Z,45.35
2022-10-18T00:42:32.823Z,50.30
2022-10-18T00:46:37.518Z,52.47
2022-10-18T00:50:40.401Z,47.17
2022-10-18T00:54:44.381Z,43.95
2022-10-18T00:58:48.428Z,48.53
2022-10-18T01:02:49.992Z,46.25
2022-10-18T01:07:01.448Z,45.65
2022-10-18T01:11:26.598Z,43.78
2022-10-18T01:15:32.800Z,44.53
2022-10-18T01:20:17.691Z,49.53
2022-10-18T01:24:51.921Z,45.20
2022-10-18T01:29:08.766Z,52.17
2022-10-18T01:33:18.963Z,46.03
2022-10-18T01:37:22.507Z,49.15
2022-10-18T01:41:25.927Z,48.10
2022-10-18T01:45:28.484Z,51.67
2022-10-18T01:49:30.012Z,44.33
2022-10-18T01:53:33.866Z,48.33
2022-10-18T01:58:02.199Z,48.63
2022-10-18T02:02:23.633Z,50.40
2022-10-18T02:06:31.284Z,45.42
2022-10-18T02:10:41.133Z,47.28
2022-10-18T02:14:44.987Z,50.38
2022-10-18T02:18:58.730Z,44.60
2022-10-18T02:23:01.579Z,48.72
2022-10-18T02:27:03.468Z,49.17
2022-10-18T02:31:20.244Z,52.58
2022-10-18T02:35:37.506Z,48.50
2022-10-18T02:39:50.298Z,48.85
2022-10-18T02:43:52.094Z,53.72
2022-10-18T02:47:53.696Z,50.78
2022-10-18T02:51:55.277Z,52.25
2022-10-18T02:55:57.003Z,54.95
2022-10-18T02:59:58.574Z,52.30
2022-10-18T03:04:00.179Z,54.72
2022-10-18T03:08:01.644Z,52.80
2022-10-18T03:12:03.350Z,48.88
2022-10-18T03:16:05.210Z,52.20
2022-10-18T03:20:07.397Z,55.08
2022-10-18T03:24:08.954Z,48.63
2022-10-18T03:28:10.645Z,52.28
2022-10-18T03:32:12.122Z,46.50
2022-10-18T03:36:14.440Z,56.70
2022-10-18T03:40:16.356Z,52.42
2022-10-18T03:44:17.962Z,50.13
2022-10-18T03:48:19.434Z,54.25
2022-10-18T03:52:20.991Z,51.28
2022-10-18T03:56:22.508Z,48.38
2022-10-18T04:00:24.009Z,51.05
2022-10-18T04:04:25.548Z,50.72
2022-10-18T04:08:27.339Z,50.22
2022-10-18T04:12:29.142Z,46.65
2022-10-18T04:16:30.846Z,50.15
2022-10-18T04:20:32.419Z,43.90
2022-10-18T04:24:33.936Z,46.03
2022-10-18T04:28:39.820Z,43.53
2022-10-18T04:32:41.583Z,48.35
2022-10-18T04:36:43.098Z,42.80
2022-10-18T04:40:44.752Z,45.50
2022-10-18T04:44:46.300Z,41.90
2022-10-18T04:48:47.938Z,48.75
2022-10-18T04:56:54.158Z,45.72
2022-10-18T05:00:55.776Z,50.25
2022-10-18T05:04:57.479Z,40.05
2022-10-18T05:26:23.592Z,39.50
2022-10-18T05:30:26.889Z,38.58
2022-10-18T05:34:31.985Z,37.30
2022-10-18T05:38:33.626Z,37.45
2022-10-18T05:42:35.288Z,38.15
2022-10-18T05:46:37.044Z,38.08
2022-10-18T05:50:40.362Z,40.95
2022-10-18T05:54:42.109Z,32.45
2022-10-18T05:58:43.748Z,36.78
2022-10-18T06:02:45.409Z,38.42
2022-10-18T06:06:47.072Z,33.92
2022-10-18T06:10:48.749Z,32.90
2022-10-18T06:14:50.340Z,35.28
2022-10-18T06:18:54.773Z,36.53
2022-10-18T06:22:56.460Z,37.58
2022-10-18T06:26:58.162Z,33.55
2022-10-18T06:30:59.924Z,32.08
2022-10-18T06:35:01.677Z,34.65
2022-10-18T06:39:03.472Z,30.25
2022-10-18T06:43:20.192Z,33.15
2022-10-18T06:47:22.918Z,30.83
2022-10-18T06:51:24.702Z,31.52
2022-10-18T06:55:32.340Z,30.60
2022-10-18T07:00:27.789Z,33.72
2022-10-18T07:04:30.305Z,27.75
2022-10-18T07:08:32.901Z,29.20
2022-10-18T07:12:34.590Z,27.25
2022-10-18T07:16:36.285Z,29.08
2022-10-18T07:20:37.813Z,29.67
2022-10-18T07:24:39.416Z,32.63
2022-10-18T07:28:41.356Z,31.13
2022-10-18T07:32:46.261Z,32.45
2022-10-18T07:36:57.151Z,28.20
2022-10-18T07:41:00.426Z,27.90
2022-10-18T07:45:05.975Z,31.20
2022-10-18T07:49:38.336Z,27.52
2022-10-18T07:54:13.928Z,24.70
2022-10-18T07:58:15.468Z,26.00
2022-10-18T08:02:16.947Z,24.23
2022-10-18T08:07:14.025Z,24.15
2022-10-18T08:11:44.497Z,24.92
2022-10-18T08:21:51.543Z,28.52
2022-10-18T08:25:53.315Z,27.58
2022-10-18T08:29:54.878Z,31.45
2022-10-18T08:34:00.025Z,25.75
2022-10-18T08:38:01.803Z,29.00
2022-10-18T08:42:25.110Z,28.65
2022-10-18T08:46:44.505Z,27.70
2022-10-18T08:56:54.431Z,29.27
2022-10-18T09:00:55.843Z,30.90
2022-10-18T09:05:47.600Z,31.38
2022-10-18T09:10:26.550Z,27.65
2022-10-18T09:15:18.365Z,33.97
2022-10-18T09:19:46.930Z,29.40
2022-10-18T09:24:14.900Z,26.35
2022-10-18T09:28:41.768Z,33.75
2022-10-18T09:33:35.620Z,29.38
2022-10-18T09:38:04.282Z,26.77
2022-10-18T09:42:17.399Z,25.77
2022-10-18T09:47:22.579Z,23.48
2022-10-18T09:57:49.278Z,22.38
2022-10-18T10:01:54.003Z,25.00
2022-10-18T10:06:38.899Z,22.80
2022-10-18T10:11:25.529Z,22.45
2022-10-18T10:15:31.212Z,23.90
2022-10-18T10:19:59.248Z,24.92
2022-10-18T10:24:27.366Z,24.45
2022-10-18T10:28:41.211Z,19.58
2022-10-18T10:32:47.493Z,24.30
2022-10-18T10:36:54.590Z,24.80
2022-10-18T10:41:24.340Z,24.45
2022-10-18T10:46:16.953Z,25.67
2022-10-18T10:50:28.213Z,24.05
2022-10-18T10:54:35.784Z,27.05
2022-10-18T10:58:40.549Z,25.98
2022-10-18T11:08:58.638Z,20.75
2022-10-18T11:13:31.803Z,18.42
2022-10-18T11:17:40.240Z,18.60
2022-10-18T11:21:42.834Z,18.73
2022-10-18T11:26:03.111Z,17.60
2022-10-18T11:30:35.498Z,15.50
2022-10-18T11:34:52.347Z,14.82
2022-10-18T11:39:09.097Z,13.95
2022-10-18T11:43:30.260Z,13.93
2022-10-18T11:48:17.604Z,11.05
2022-10-18T11:56:37.447Z,9.60
2022-10-18T12:01:00.123Z,9.90
2022-10-18T12:05:22.456Z,9.07
2022-10-18T12:09:35.473Z,9.15
2022-10-18T12:13:53.473Z,8.93
2022-10-18T12:17:59.835Z,8.95
2022-10-18T12:22:14.235Z,7.10
2022-10-18T12:26:17.065Z,7.97
2022-10-18T12:30:54.268Z,6.20
2022-10-18T12:35:11.335Z,7.13
2022-10-18T12:39:37.670Z,6.55
2022-10-18T12:44:00.795Z,5.95
2022-10-18T12:48:06.922Z,5.10
2022-10-18T12:52:22.288Z,6.32
2022-10-18T12:56:30.573Z,5.03
2022-10-18T13:00:32.372Z,9.63
2022-10-18T13:04:35.256Z,4.38
2022-10-18T13:08:41.800Z,4.10
2022-10-18T13:12:43.364Z,4.32
2022-10-18T13:16:57.161Z,5.15
2022-10-18T13:21:19.154Z,3.33
2022-10-18T13:25:23.636Z,4.10
2022-10-18T13:29:41.249Z,3.72
2022-10-18T13:33:43.086Z,4.40
2022-10-18T13:37:58.292Z,3.40
2022-10-18T13:42:00.745Z,4.07
2022-10-18T13:46:05.459Z,4.28
2022-10-18T13:50:30.735Z,3.97
2022-10-18T13:54:35.498Z,4.25
2022-10-18T13:59:14.342Z,5.65
2022-10-18T14:08:10.246Z,4.68
2022-10-18T14:12:31.936Z,5.00
2022-10-18T14:17:03.972Z,5.18
2022-10-18T14:21:21.105Z,6.13
2022-10-18T14:25:29.660Z,5.20
2022-10-18T14:29:31.339Z,4.18
2022-10-18T14:33:43.036Z,6.80
2022-10-18T14:37:47.698Z,4.57
2022-10-18T14:41:52.057Z,4.53
2022-10-18T14:45:53.701Z,5.40
2022-10-18T14:49:57.636Z,4.65
2022-10-18T14:54:00.125Z,6.07
2022-10-18T14:58:02.700Z,5.38
2022-10-18T15:02:14.309Z,4.97
2022-10-18T15:06:20.065Z,5.40
2022-10-18T15:10:33.502Z,5.70
2022-10-18T15:14:36.565Z,5.72
2022-10-18T15:18:38.084Z,5.93
2022-10-18T15:22:39.670Z,5.90
2022-10-18T15:26:44.568Z,5.13
2022-10-18T15:30:46.261Z,4.80
2022-10-18T15:34:47.946Z,5.90
2022-10-18T15:38:50.111Z,6.00
2022-10-18T15:42:57.611Z,5.18
2022-10-18T15:47:20.468Z,5.25
2022-10-18T15:51:49.190Z,6.82
2022-10-18T15:56:00.659Z,5.40
2022-10-18T16:00:06.826Z,6.88
2022-10-18T16:04:19.990Z,5.75
2022-10-18T16:08:30.214Z,7.55
2022-10-18T16:12:31.661Z,7.07
2022-10-18T16:16:33.540Z,6.82
2022-10-18T16:20:35.479Z,5.72
2022-10-18T16:24:36.969Z,6.30
2022-10-18T16:28:38.768Z,6.25
2022-10-18T16:32:40.997Z,7.47
2022-10-18T16:36:42.986Z,7.25
2022-10-18T16:40:45.962Z,5.85
2022-10-18T16:44:48.932Z,7.60
2022-10-18T16:48:51.725Z,6.25
2022-10-18T16:52:53.383Z,7.90
2022-10-18T16:56:54.912Z,7.40
2022-10-18T17:00:58.025Z,7.68
2022-10-18T17:04:59.702Z,10.80
2022-10-18T17:09:01.445Z,7.88
2022-10-18T17:13:03.046Z,8.43
2022-10-18T17:17:04.728Z,7.80
2022-10-18T17:21:06.403Z,6.55
2022-10-18T17:25:08.431Z,9.25
2022-10-18T17:29:10.151Z,7.30
2022-10-18T17:33:13.053Z,6.72
2022-10-18T17:37:15.375Z,6.55
2022-10-18T17:41:17.122Z,6.43
2022-10-18T17:45:20.215Z,6.60
2022-10-18T17:49:22.171Z,8.82
2022-10-18T17:53:28.436Z,8.15
2022-10-18T17:57:30.316Z,7.63
2022-10-18T18:01:32.295Z,7.55
2022-10-18T18:05:34.342Z,8.15
2022-10-18T18:09:36.311Z,9.13
2022-10-18T18:13:38.088Z,9.73
2022-10-18T18:17:56.049Z,13.07
2022-10-18T18:21:59.293Z,10.02
2022-10-18T18:26:00.812Z,10.13
2022-10-18T18:30:02.436Z,10.90
2022-10-18T18:34:03.938Z,10.80
2022-10-18T18:38:05.433Z,12.23
2022-10-18T18:42:07.397Z,9.30
2022-10-18T18:46:09.472Z,10.75
2022-10-18T18:50:11.144Z,8.90
2022-10-18T18:54:14.301Z,8.52
2022-10-18T18:58:16.671Z,10.23
2022-10-18T19:02:18.253Z,11.27
2022-10-18T19:06:25.467Z,10.75
2022-10-18T19:10:30.460Z,11.50
2022-10-18T19:14:36.447Z,11.25
2022-10-18T19:18:39.361Z,11.18
2022-10-18T19:22:41.749Z,10.70
2022-10-18T19:26:48.653Z,9.32
2022-10-18T19:30:50.600Z,9.93
2022-10-18T19:34:52.782Z,9.55
2022-10-18T19:39:30.101Z,10.80
2022-10-18T19:44:22.221Z,11.05
2022-10-18T19:48:24.004Z,9.27
2022-10-18T19:52:42.010Z,20.05
2022-10-18T20:02:44.699Z,13.18
2022-10-18T20:06:48.709Z,10.95
2022-10-18T20:10:50.531Z,11.57
2022-10-18T20:15:27.524Z,11.93
2022-10-18T20:26:06.925Z,11.70
2022-10-18T20:30:45.408Z,11.98
2022-10-18T20:34:47.128Z,12.55
2022-10-18T20:39:40.328Z,12.27
2022-10-18T20:44:34.780Z,15.68
2022-10-18T20:48:38.839Z,12.18
2022-10-18T20:52:40.455Z,11.93
2022-10-18T20:56:42.274Z,12.18
2022-10-18T21:00:43.745Z,14.63
2022-10-18T21:04:48.882Z,16.75
2022-10-18T21:09:05.769Z,16.65
2022-10-18T21:13:35.518Z,14.43
2022-10-18T21:17:37.096Z,15.35
2022-10-18T21:21:42.236Z,13.60
2022-10-18T21:25:45.388Z,12.63
2022-10-18T21:29:50.096Z,13.25
2022-10-18T21:34:28.207Z,14.20
2022-10-18T21:38:31.059Z,16.00
2022-10-18T21:42:32.835Z,13.00
2022-10-18T21:46:35.200Z,14.02
2022-10-18T21:50:36.669Z,12.25
2022-10-18T21:54:38.132Z,14.35
2022-10-18T21:58:40.318Z,13.02
2022-10-18T22:02:42.072Z,14.63
2022-10-18T22:06:43.663Z,13.48
2022-10-18T22:10:45.390Z,12.57
2022-10-18T22:14:47.121Z,14.38
2022-10-18T22:18:50.509Z,13.30
2022-10-18T22:22:53.939Z,13.88
2022-10-18T22:26:56.063Z,13.85
2022-10-18T22:30:57.781Z,19.23
2022-10-18T22:34:59.325Z,13.70
2022-10-18T22:39:00.908Z,17.67
2022-10-18T22:43:02.420Z,16.63
2022-10-18T22:47:03.917Z,16.75
2022-10-18T22:51:05.853Z,21.65
2022-10-18T22:55:07.961Z,21.10
2022-10-18T22:59:09.554Z,20.67
2022-10-18T23:03:11.572Z,23.75
2022-10-18T23:07:13.145Z,20.58
2022-10-18T23:11:15.133Z,24.23
2022-10-18T23:15:16.698Z,29.23
2022-10-18T23:19:18.210Z,27.05
2022-10-18T23:23:19.733Z,30.23
2022-10-18T23:27:21.224Z,32.03
2022-10-18T23:31:26.212Z,27.92
2022-10-18T23:35:28.871Z,32.03
2022-10-18T23:39:30.528Z,30.42
2022-10-18T23:43:32.505Z,29.45
2022-10-18T23:47:34.342Z,29.35
2022-10-18T23:51:36.191Z,31.05
2022-10-18T23:55:37.892Z,34.30
2022-10-18T23:59:39.356Z,30.80
