createdAt,value
2023-01-07T00:01:15.443Z,3.20
2023-01-07T00:03:42.523Z,4.28
2023-01-07T00:06:12.477Z,3.42
2023-01-07T00:08:40.832Z,4.10
2023-01-07T00:11:10.018Z,2.45
2023-01-07T00:13:37.039Z,2.67
2023-01-07T00:16:06.653Z,3.05
2023-01-07T00:18:33.618Z,2.45
2023-01-07T00:21:01.674Z,3.13
2023-01-07T00:23:30.176Z,2.63
2023-01-07T00:26:05.592Z,3.03
2023-01-07T00:28:37.640Z,3.03
2023-01-07T00:31:06.815Z,2.65
2023-01-07T00:33:37.686Z,2.83
2023-01-07T00:36:10.201Z,2.92
2023-01-07T00:38:37.088Z,3.33
2023-01-07T00:41:04.893Z,2.20
2023-01-07T00:43:32.251Z,2.60
2023-01-07T00:45:58.635Z,2.45
2023-01-07T00:48:25.159Z,2.50
2023-01-07T00:50:53.110Z,2.85
2023-01-07T00:53:20.720Z,3.22
2023-01-07T00:55:51.737Z,2.63
2023-01-07T00:58:26.081Z,4.55
2023-01-07T01:00:57.896Z,2.42
2023-01-07T01:03:26.898Z,2.78
2023-01-07T01:05:54.278Z,2.88
2023-01-07T01:08:21.230Z,3.33
2023-01-07T01:10:48.028Z,3.42
2023-01-07T01:13:18.315Z,2.63
2023-01-07T01:15:46.756Z,3.60
2023-01-07T01:18:13.795Z,2.60
2023-01-07T01:20:40.524Z,5.40
2023-01-07T01:23:07.059Z,3.08
2023-01-07T01:25:33.516Z,4.50
2023-01-07T01:27:59.999Z,2.72
2023-01-07T01:30:26.422Z,3.15
2023-01-07T01:32:53.428Z,3.80
2023-01-07T01:35:20.399Z,3.03
2023-01-07T01:37:47.405Z,3.00
2023-01-07T01:40:13.960Z,3.33
2023-01-07T01:42:40.640Z,3.88
2023-01-07T01:45:11.431Z,3.20
2023-01-07T01:47:52.234Z,4.40
2023-01-07T01:50:22.346Z,3.92
2023-01-07T01:53:07.478Z,4.03
2023-01-07T01:55:40.055Z,3.55
2023-01-07T01:58:12.020Z,5.80
2023-01-07T02:00:38.644Z,6.80
2023-01-07T02:03:09.554Z,3.50
2023-01-07T02:05:40.554Z,3.85
2023-01-07T02:08:08.596Z,2.97
2023-01-07T02:10:37.668Z,3.80
2023-01-07T02:13:37.405Z,3.47
2023-01-07T02:16:26.932Z,3.88
2023-01-07T02:19:02.603Z,3.35
2023-01-07T02:21:46.793Z,6.15
2023-01-07T02:24:38.887Z,4.00
2023-01-07T02:27:13.634Z,3.30
2023-01-07T02:30:00.940Z,3.33
2023-01-07T02:32:41.457Z,4.28
2023-01-07T02:35:35.500Z,3.97
2023-01-07T02:38:27.279Z,4.40
2023-01-07T02:41:14.138Z,3.72
2023-01-07T02:44:03.074Z,5.53
2023-01-07T02:46:45.993Z,5.90
2023-01-07T02:49:16.454Z,3.72
2023-01-07T02:51:43.482Z,3.17
2023-01-07T02:54:19.669Z,3.83
2023-01-07T02:57:05.282Z,4.32
2023-01-07T02:59:57.023Z,2.72
2023-01-07T03:02:43.754Z,3.95
2023-01-07T03:05:25.355Z,3.58
2023-01-07T03:08:33.626Z,3.33
2023-01-07T03:11:07.544Z,4.18
2023-01-07T03:13:43.217Z,4.07
2023-01-07T03:16:18.166Z,4.13
2023-01-07T03:18:52.246Z,4.85
2023-01-07T03:23:52.896Z,5.40
2023-01-07T03:28:51.994Z,3.50
2023-01-07T03:31:21.114Z,3.95
2023-01-07T03:34:02.826Z,3.50
2023-01-07T03:36:37.605Z,4.32
2023-01-07T03:39:06.570Z,3.75
2023-01-07T03:41:51.826Z,3.17
2023-01-07T03:44:18.341Z,3.65
2023-01-07T03:46:44.908Z,3.85
2023-01-07T03:49:11.891Z,3.88
2023-01-07T03:51:38.373Z,3.47
2023-01-07T03:54:05.154Z,2.75
2023-01-07T03:56:31.940Z,3.97
2023-01-07T03:58:58.357Z,3.80
2023-01-07T04:01:24.921Z,4.43
2023-01-07T04:03:51.827Z,3.45
2023-01-07T04:06:18.583Z,5.40
2023-01-07T04:08:45.118Z,3.53
2023-01-07T04:11:12.142Z,3.72
2023-01-07T04:13:38.605Z,3.78
2023-01-07T04:16:05.463Z,3.80
2023-01-07T04:18:31.882Z,3.72
2023-01-07T04:20:58.302Z,3.20
2023-01-07T04:23:24.721Z,3.40
2023-01-07T04:25:52.874Z,3.40
2023-01-07T04:28:22.956Z,4.07
2023-01-07T04:30:50.203Z,3.80
2023-01-07T04:33:17.518Z,3.28
2023-01-07T04:35:46.585Z,3.63
2023-01-07T04:38:12.971Z,3.85
2023-01-07T04:40:39.374Z,4.03
2023-01-07T04:43:05.782Z,3.75
2023-01-07T04:45:32.733Z,4.05
2023-01-07T04:48:00.612Z,3.67
2023-01-07T04:50:28.557Z,3.85
2023-01-07T04:52:55.304Z,4.30
2023-01-07T04:55:22.545Z,4.38
2023-01-07T04:57:49.745Z,4.45
2023-01-07T05:00:17.308Z,4.03
2023-01-07T05:02:46.457Z,6.57
2023-01-07T05:05:12.994Z,4.53
2023-01-07T05:07:40.154Z,4.00
2023-01-07T05:10:08.295Z,4.63
2023-01-07T05:12:36.264Z,4.40
2023-01-07T05:15:06.073Z,4.13
2023-01-07T05:17:34.093Z,5.38
2023-01-07T05:20:02.469Z,4.40
2023-01-07T05:22:29.202Z,4.13
2023-01-07T05:24:55.799Z,4.53
2023-01-07T05:27:24.585Z,6.43
2023-01-07T05:29:51.006Z,5.65
2023-01-07T05:32:17.595Z,4.90
2023-01-07T05:34:44.087Z,6.43
2023-01-07T05:37:10.547Z,5.20
2023-01-07T05:39:38.813Z,5.35
2023-01-07T05:42:06.071Z,5.13
2023-01-07T05:44:33.070Z,6.20
2023-01-07T05:46:59.445Z,7.35
2023-01-07T05:49:25.878Z,5.03
2023-01-07T05:51:52.304Z,6.15
2023-01-07T05:54:18.751Z,5.10
2023-01-07T05:56:45.140Z,5.50
2023-01-07T05:59:11.524Z,6.88
2023-01-07T06:01:37.926Z,8.05
2023-01-07T06:04:04.388Z,6.10
2023-01-07T06:06:30.763Z,5.38
2023-01-07T06:08:57.174Z,4.93
2023-01-07T06:11:23.565Z,5.45
2023-01-07T06:13:50.029Z,4.60
2023-01-07T06:16:16.641Z,5.25
2023-01-07T06:18:43.110Z,4.45
2023-01-07T06:21:09.508Z,6.47
2023-01-07T06:23:37.012Z,4.75
2023-01-07T06:26:03.657Z,4.97
2023-01-07T06:28:30.051Z,4.97
2023-01-07T06:30:56.500Z,5.40
2023-01-07T06:33:23.205Z,5.55
2023-01-07T06:35:49.728Z,6.60
2023-01-07T06:38:16.237Z,5.90
2023-01-07T06:40:44.471Z,4.78
2023-01-07T06:43:10.862Z,5.00
2023-01-07T06:45:37.229Z,6.78
2023-01-07T06:48:03.921Z,5.38
2023-01-07T06:50:30.291Z,9.10
2023-01-07T06:52:56.841Z,6.05
2023-01-07T06:55:23.794Z,5.72
2023-01-07T06:57:50.252Z,5.03
2023-01-07T07:00:16.971Z,7.28
2023-01-07T07:02:43.459Z,4.72
2023-01-07T07:05:10.827Z,5.05
2023-01-07T07:07:37.245Z,6.45
2023-01-07T07:10:07.663Z,6.22
2023-01-07T07:12:35.402Z,8.88
2023-01-07T07:15:01.943Z,7.03
2023-01-07T07:17:28.355Z,5.25
2023-01-07T07:19:54.710Z,4.97
2023-01-07T07:22:21.172Z,5.97
2023-01-07T07:24:47.599Z,5.50
2023-01-07T07:27:14.109Z,6.47
2023-01-07T07:29:40.513Z,5.82
2023-01-07T07:32:06.924Z,5.40
2023-01-07T07:34:35.189Z,5.65
2023-01-07T07:37:02.843Z,5.32
2023-01-07T07:39:29.227Z,5.75
2023-01-07T07:41:55.688Z,5.93
2023-01-07T07:44:22.382Z,5.80
2023-01-07T07:46:48.910Z,5.25
2023-01-07T07:49:15.321Z,5.10
2023-01-07T07:51:41.679Z,5.10
2023-01-07T07:54:08.121Z,6.28
2023-01-07T07:56:34.581Z,5.50
2023-01-07T07:59:00.954Z,5.47
2023-01-07T08:01:27.577Z,6.57
2023-01-07T08:03:54.025Z,5.50
2023-01-07T08:06:20.417Z,5.63
2023-01-07T08:08:46.781Z,4.32
2023-01-07T08:11:13.257Z,4.50
2023-01-07T08:13:39.587Z,5.35
2023-01-07T08:16:06.293Z,5.10
2023-01-07T08:18:32.739Z,5.55
2023-01-07T08:20:59.189Z,6.47
2023-01-07T08:23:27.893Z,4.60
2023-01-07T08:25:54.374Z,4.75
2023-01-07T08:28:20.785Z,8.20
2023-01-07T08:30:47.175Z,5.20
2023-01-07T08:33:13.501Z,5.78
2023-01-07T08:35:39.924Z,6.25
2023-01-07T08:38:08.683Z,6.53
2023-01-07T08:40:36.823Z,5.50
2023-01-07T08:43:06.036Z,15.32
2023-01-07T08:45:32.760Z,5.22
2023-01-07T08:47:59.594Z,8.50
2023-01-07T08:50:27.283Z,6.03
2023-01-07T08:52:54.485Z,5.18
2023-01-07T08:55:21.815Z,7.10
2023-01-07T08:57:48.943Z,6.63
2023-01-07T09:00:16.692Z,5.97
2023-01-07T09:02:43.640Z,7.28
2023-01-07T09:05:10.961Z,6.38
2023-01-07T09:07:37.461Z,5.85
2023-01-07T09:10:04.978Z,5.95
2023-01-07T09:12:31.695Z,6.53
2023-01-07T09:14:58.139Z,5.72
2023-01-07T09:17:24.517Z,6.72
2023-01-07T09:19:50.989Z,5.32
2023-01-07T09:22:17.416Z,5.70
2023-01-07T09:24:43.908Z,6.20
2023-01-07T09:27:10.301Z,5.15
2023-01-07T09:29:36.769Z,4.97
2023-01-07T09:32:03.122Z,5.10
2023-01-07T09:34:29.553Z,4.65
2023-01-07T09:36:55.955Z,4.68
2023-01-07T09:39:22.335Z,4.22
2023-01-07T09:41:58.436Z,3.85
2023-01-07T09:44:44.686Z,4.25
2023-01-07T09:47:15.463Z,5.05
2023-01-07T09:49:44.606Z,3.63
2023-01-07T09:52:26.970Z,4.88
2023-01-07T09:55:00.431Z,4.87
2023-01-07T09:57:27.866Z,3.63
2023-01-07T09:59:54.514Z,3.40
2023-01-07T10:02:54.136Z,3.30
2023-01-07T10:05:33.379Z,5.20
2023-01-07T10:08:29.818Z,3.55
2023-01-07T10:11:22.491Z,3.25
2023-01-07T10:14:18.678Z,3.67
2023-01-07T10:17:04.324Z,3.47
2023-01-07T10:19:38.819Z,3.17
2023-01-07T10:22:17.344Z,3.05
2023-01-07T10:24:50.321Z,2.65
2023-01-07T10:27:21.473Z,3.72
2023-01-07T10:29:55.044Z,2.90
2023-01-07T10:32:25.352Z,3.47
2023-01-07T10:34:55.655Z,3.15
2023-01-07T10:37:23.662Z,2.97
2023-01-07T10:40:02.155Z,2.80
2023-01-07T10:42:39.123Z,3.75
2023-01-07T10:45:30.940Z,5.13
2023-01-07T10:48:21.465Z,2.92
2023-01-07T10:51:12.246Z,2.80
2023-01-07T10:53:47.364Z,2.80
2023-01-07T10:56:26.001Z,4.25
2023-01-07T10:58:52.489Z,3.45
2023-01-07T11:01:26.873Z,3.22
2023-01-07T11:03:55.711Z,2.80
2023-01-07T11:06:35.202Z,2.92
2023-01-07T11:09:06.278Z,3.05
2023-01-07T11:11:33.529Z,4.32
2023-01-07T11:14:10.382Z,2.75
2023-01-07T11:16:43.578Z,2.75
2023-01-07T11:19:12.252Z,3.50
2023-01-07T11:21:48.459Z,4.07
2023-01-07T11:24:32.824Z,2.45
2023-01-07T11:27:03.911Z,3.33
2023-01-07T11:29:38.836Z,3.83
2023-01-07T11:32:14.064Z,2.30
2023-01-07T11:34:56.380Z,3.78
2023-01-07T11:37:34.071Z,3.10
2023-01-07T11:40:02.963Z,3.58
2023-01-07T11:42:38.572Z,3.17
2023-01-07T11:45:14.224Z,2.95
2023-01-07T11:47:52.563Z,2.20
2023-01-07T11:50:54.585Z,6.80
2023-01-07T11:53:50.736Z,2.20
2023-01-07T11:56:20.323Z,2.25
2023-01-07T11:58:52.450Z,2.75
2023-01-07T12:01:20.958Z,2.57
2023-01-07T12:03:53.441Z,2.67
2023-01-07T12:06:26.038Z,2.28
2023-01-07T12:09:12.598Z,3.47
2023-01-07T12:11:41.657Z,3.10
2023-01-07T12:14:32.346Z,4.05
2023-01-07T12:17:15.950Z,2.47
2023-01-07T12:20:18.711Z,2.75
2023-01-07T12:23:06.487Z,2.90
2023-01-07T12:25:44.226Z,3.55
2023-01-07T12:28:19.633Z,2.40
2023-01-07T12:31:21.361Z,2.63
2023-01-07T12:34:22.057Z,3.50
2023-01-07T12:37:01.671Z,3.40
2023-01-07T12:39:35.770Z,3.50
2023-01-07T12:42:08.863Z,4.07
2023-01-07T12:47:31.212Z,3.25
2023-01-07T12:50:18.142Z,3.22
2023-01-07T12:52:52.704Z,4.18
2023-01-07T12:55:23.001Z,4.68
2023-01-07T12:57:59.625Z,4.32
2023-01-07T13:00:36.630Z,7.25
2023-01-07T13:03:19.267Z,3.22
2023-01-07T13:05:54.433Z,3.88
2023-01-07T13:08:50.528Z,4.13
2023-01-07T13:11:46.344Z,2.85
2023-01-07T13:14:43.960Z,3.30
2023-01-07T13:17:25.778Z,2.92
2023-01-07T13:19:53.058Z,2.45
2023-01-07T13:22:29.458Z,2.47
2023-01-07T13:25:27.636Z,2.95
2023-01-07T13:28:22.790Z,3.58
2023-01-07T13:31:20.183Z,3.13
2023-01-07T13:34:08.303Z,3.58
2023-01-07T13:36:39.279Z,4.22
2023-01-07T13:39:28.267Z,3.78
2023-01-07T13:41:57.704Z,3.15
2023-01-07T13:44:58.427Z,3.15
2023-01-07T13:47:33.659Z,3.47
2023-01-07T13:50:02.366Z,4.68
2023-01-07T13:52:32.135Z,3.28
2023-01-07T13:55:02.279Z,3.10
2023-01-07T13:57:31.682Z,5.72
2023-01-07T14:00:00.739Z,2.75
2023-01-07T14:02:29.304Z,3.05
2023-01-07T14:05:10.900Z,2.75
2023-01-07T14:07:46.689Z,3.13
2023-01-07T14:10:39.624Z,2.92
2023-01-07T14:13:41.201Z,2.88
2023-01-07T14:16:34.525Z,2.90
2023-01-07T14:19:21.525Z,3.45
2023-01-07T14:22:09.322Z,2.97
2023-01-07T14:25:08.311Z,3.10
2023-01-07T14:28:20.059Z,2.83
2023-01-07T14:30:48.988Z,3.25
2023-01-07T14:33:22.436Z,3.60
2023-01-07T14:36:07.956Z,3.25
2023-01-07T14:38:34.408Z,2.58
2023-01-07T14:41:02.210Z,2.75
2023-01-07T14:43:43.922Z,3.63
2023-01-07T14:46:22.680Z,3.83
2023-01-07T14:48:58.286Z,3.38
2023-01-07T14:51:46.371Z,2.75
2023-01-07T14:54:50.702Z,2.92
2023-01-07T14:57:39.264Z,3.15
2023-01-07T15:00:23.913Z,4.53
2023-01-07T15:03:25.566Z,3.65
2023-01-07T15:06:03.956Z,3.55
2023-01-07T15:09:02.536Z,3.20
2023-01-07T15:11:49.323Z,3.83
2023-01-07T15:14:41.294Z,3.17
2023-01-07T15:17:09.246Z,3.53
2023-01-07T15:19:38.011Z,3.72
2023-01-07T15:22:19.449Z,4.45
2023-01-07T15:25:04.790Z,3.85
2023-01-07T15:27:46.329Z,4.28
2023-01-07T15:30:41.107Z,3.05
2023-01-07T15:33:25.760Z,4.80
2023-01-07T15:35:52.444Z,3.38
2023-01-07T15:38:35.291Z,3.03
2023-01-07T15:41:02.006Z,3.70
2023-01-07T15:43:30.783Z,4.00
2023-01-07T15:45:59.692Z,4.97
2023-01-07T15:48:26.333Z,4.50
2023-01-07T15:50:52.810Z,3.20
2023-01-07T15:53:22.339Z,3.90
2023-01-07T15:55:48.647Z,3.65
2023-01-07T15:58:19.769Z,3.42
2023-01-07T16:00:51.592Z,3.25
2023-01-07T16:03:19.851Z,5.05
2023-01-07T16:05:47.392Z,4.75
2023-01-07T16:08:19.803Z,3.72
2023-01-07T16:11:08.803Z,3.63
2023-01-07T16:13:36.883Z,4.75
2023-01-07T16:16:06.564Z,4.53
2023-01-07T16:18:33.429Z,3.85
2023-01-07T16:21:12.689Z,3.55
2023-01-07T16:23:40.203Z,3.92
2023-01-07T16:26:12.965Z,4.35
2023-01-07T16:28:45.795Z,5.03
2023-01-07T16:31:16.684Z,4.53
2023-01-07T16:33:43.860Z,5.40
2023-01-07T16:36:15.480Z,5.00
2023-01-07T16:38:43.544Z,5.22
2023-01-07T16:41:20.942Z,5.90
2023-01-07T16:43:47.483Z,4.72
2023-01-07T16:46:29.466Z,5.75
2023-01-07T16:49:11.248Z,5.70
2023-01-07T16:51:49.982Z,4.40
2023-01-07T16:54:34.308Z,5.63
2023-01-07T16:57:07.179Z,4.38
2023-01-07T16:59:36.765Z,4.97
2023-01-07T17:02:34.157Z,5.57
2023-01-07T17:05:19.283Z,5.55
2023-01-07T17:08:00.223Z,6.43
2023-01-07T17:10:34.300Z,5.50
2023-01-07T17:13:24.091Z,5.57
2023-01-07T17:15:50.762Z,6.05
2023-01-07T17:18:17.217Z,5.63
2023-01-07T17:20:50.064Z,5.03
2023-01-07T17:23:25.718Z,6.15
2023-01-07T17:26:05.993Z,4.60
2023-01-07T17:28:35.992Z,5.25
2023-01-07T17:31:02.649Z,6.00
2023-01-07T17:33:29.102Z,6.00
2023-01-07T17:35:57.338Z,6.03
2023-01-07T17:38:23.926Z,6.03
2023-01-07T17:40:50.623Z,6.97
2023-01-07T17:43:38.205Z,8.25
2023-01-07T17:46:11.750Z,7.63
2023-01-07T17:48:38.681Z,9.82
2023-01-07T17:51:06.993Z,7.45
2023-01-07T17:53:41.976Z,8.20
2023-01-07T17:56:08.676Z,8.98
2023-01-07T17:58:36.732Z,8.40
2023-01-07T18:01:09.833Z,10.20
2023-01-07T18:03:36.754Z,10.05
2023-01-07T18:06:04.057Z,9.90
2023-01-07T18:08:30.607Z,8.77
2023-01-07T18:11:16.392Z,11.35
2023-01-07T18:13:43.426Z,9.35
2023-01-07T18:16:14.582Z,9.57
2023-01-07T18:18:41.596Z,11.20
2023-01-07T18:21:11.452Z,8.77
2023-01-07T18:23:38.758Z,8.93
2023-01-07T18:26:07.041Z,12.63
2023-01-07T18:28:34.469Z,8.35
2023-01-07T18:31:01.969Z,8.85
2023-01-07T18:33:28.454Z,8.20
2023-01-07T18:35:54.924Z,8.07
2023-01-07T18:38:21.354Z,8.82
2023-01-07T18:40:47.885Z,8.63
2023-01-07T18:43:16.057Z,9.32
2023-01-07T18:45:47.209Z,8.13
2023-01-07T18:48:18.912Z,7.75
2023-01-07T18:50:48.405Z,8.77
2023-01-07T18:53:17.551Z,8.27
2023-01-07T18:55:45.504Z,8.32
2023-01-07T18:58:16.164Z,7.88
2023-01-07T19:00:42.794Z,7.70
2023-01-07T19:03:10.234Z,7.70
2023-01-07T19:05:39.228Z,7.43
2023-01-07T19:08:06.145Z,7.68
2023-01-07T19:10:32.785Z,8.00
2023-01-07T19:12:59.343Z,9.52
2023-01-07T19:15:25.769Z,7.85
2023-01-07T19:17:52.441Z,12.25
2023-01-07T19:20:18.929Z,11.52
2023-01-07T19:22:45.463Z,10.00
2023-01-07T19:25:12.087Z,10.63
2023-01-07T19:27:38.512Z,11.65
2023-01-07T19:30:05.676Z,11.50
2023-01-07T19:32:32.066Z,12.00
2023-01-07T19:34:58.473Z,11.80
2023-01-07T19:37:24.852Z,14.18
2023-01-07T19:39:51.479Z,14.27
2023-01-07T19:42:17.995Z,15.90
2023-01-07T19:44:44.443Z,16.17
2023-01-07T19:47:10.885Z,15.68
2023-01-07T19:49:37.387Z,14.63
2023-01-07T19:52:03.909Z,15.13
2023-01-07T19:54:30.473Z,13.45
2023-01-07T19:56:56.820Z,14.00
2023-01-07T19:59:23.244Z,12.50
2023-01-07T20:01:50.165Z,14.20
2023-01-07T20:04:16.941Z,12.02
2023-01-07T20:06:43.550Z,11.90
2023-01-07T20:09:12.896Z,12.38
2023-01-07T20:11:40.393Z,13.75
2023-01-07T20:14:07.680Z,12.30
2023-01-07T20:16:39.621Z,22.00
2023-01-07T20:19:12.322Z,16.73
2023-01-07T20:21:39.838Z,19.42
2023-01-07T20:24:07.024Z,21.10
2023-01-07T20:26:34.506Z,21.88
2023-01-07T20:29:01.952Z,17.42
2023-01-07T20:31:30.186Z,14.98
2023-01-07T20:33:57.494Z,14.48
2023-01-07T20:36:27.367Z,17.08
2023-01-07T20:38:54.043Z,12.70
2023-01-07T20:41:23.760Z,11.57
2023-01-07T20:43:52.884Z,11.18
2023-01-07T20:46:20.146Z,12.07
2023-01-07T20:48:47.299Z,10.32
2023-01-07T20:51:14.879Z,8.88
2023-01-07T20:53:41.802Z,9.50
2023-01-07T20:56:08.640Z,9.50
2023-01-07T20:58:37.082Z,9.93
2023-01-07T21:01:07.369Z,8.88
2023-01-07T21:03:35.080Z,8.77
2023-01-07T21:06:02.240Z,10.80
2023-01-07T21:08:28.929Z,10.35
2023-01-07T21:10:55.646Z,9.13
2023-01-07T21:13:22.605Z,9.52
2023-01-07T21:15:49.926Z,9.93
2023-01-07T21:18:16.568Z,9.52
2023-01-07T21:20:43.334Z,10.15
2023-01-07T21:23:10.550Z,9.82
2023-01-07T21:25:37.968Z,8.85
2023-01-07T21:28:06.488Z,9.48
2023-01-07T21:30:33.795Z,9.70
2023-01-07T21:33:00.612Z,10.60
2023-01-07T21:35:27.003Z,10.02
2023-01-07T21:37:54.052Z,9.85
2023-01-07T21:40:21.917Z,10.20
2023-01-07T21:42:48.561Z,11.13
2023-01-07T21:45:15.366Z,12.15
2023-01-07T21:47:42.093Z,11.65
2023-01-07T21:50:09.407Z,10.73
2023-01-07T21:52:36.215Z,11.73
2023-01-07T21:55:03.981Z,13.25
2023-01-07T21:57:30.686Z,10.90
2023-01-07T21:59:57.071Z,11.93
2023-01-07T22:02:23.446Z,12.63
2023-01-07T22:04:50.552Z,12.20
2023-01-07T22:07:18.583Z,13.32
2023-01-07T22:09:45.252Z,13.55
2023-01-07T22:12:12.799Z,12.77
2023-01-07T22:14:39.365Z,10.52
2023-01-07T22:17:06.813Z,10.10
2023-01-07T22:19:33.450Z,10.90
2023-01-07T22:22:01.195Z,10.00
2023-01-07T22:24:27.964Z,9.93
2023-01-07T22:26:55.080Z,9.73
2023-01-07T22:29:21.879Z,10.18
2023-01-07T22:31:50.752Z,8.90
2023-01-07T22:34:17.376Z,11.00
2023-01-07T22:36:57.734Z,10.00
2023-01-07T22:39:39.140Z,10.15
2023-01-07T22:42:12.722Z,12.80
2023-01-07T22:44:44.803Z,9.43
2023-01-07T22:47:14.887Z,9.90
2023-01-07T22:49:41.942Z,11.70
2023-01-07T22:52:08.553Z,11.73
2023-01-07T22:54:36.044Z,10.77
2023-01-07T22:57:05.928Z,11.82
2023-01-07T22:59:32.406Z,10.45
2023-01-07T23:01:58.819Z,12.15
2023-01-07T23:04:25.311Z,12.07
2023-01-07T23:06:51.809Z,10.82
2023-01-07T23:09:18.244Z,11.23
2023-01-07T23:11:47.554Z,9.68
2023-01-07T23:14:15.495Z,11.68
2023-01-07T23:16:42.087Z,11.55
2023-01-07T23:19:08.735Z,10.00
2023-01-07T23:21:37.467Z,10.73
2023-01-07T23:24:04.076Z,10.68
2023-01-07T23:26:30.500Z,9.90
2023-01-07T23:28:57.076Z,10.07
2023-01-07T23:31:23.555Z,11.20
2023-01-07T23:33:50.391Z,10.80
2023-01-07T23:36:16.801Z,12.00
2023-01-07T23:38:43.247Z,10.10
2023-01-07T23:41:11.246Z,10.05
2023-01-07T23:43:38.039Z,12.25
2023-01-07T23:46:06.620Z,11.57
2023-01-07T23:48:35.275Z,10.60
2023-01-07T23:51:10.182Z,9.88
2023-01-07T23:53:37.091Z,11.00
2023-01-07T23:56:04.811Z,10.80
2023-01-07T23:58:31.981Z,11.77
