createdAt,value
2022-12-14T04:54:14.677Z,42.75
2022-12-14T04:57:21.728Z,41.53
2022-12-14T05:00:24.577Z,36.78
2022-12-14T05:03:34.559Z,33.35
2022-12-14T05:07:21.720Z,28.95
2022-12-14T05:10:46.970Z,34.30
2022-12-14T05:13:51.023Z,31.92
2022-12-14T05:16:53.943Z,33.10
2022-12-14T05:19:56.604Z,33.25
2022-12-14T05:22:59.493Z,30.55
2022-12-14T05:26:01.948Z,31.05
2022-12-14T05:29:05.296Z,35.58
2022-12-14T05:32:11.077Z,37.80
2022-12-14T05:35:15.106Z,31.90
2022-12-14T05:38:17.568Z,37.92
2022-12-14T05:41:20.411Z,33.55
2022-12-14T05:44:23.120Z,31.77
2022-12-14T05:47:26.031Z,33.95
2022-12-14T05:50:28.596Z,31.48
2022-12-14T05:53:31.437Z,31.87
2022-12-14T05:56:36.791Z,27.23
2022-12-14T05:59:39.710Z,31.30
2022-12-14T06:02:42.335Z,27.08
2022-12-14T06:05:45.170Z,29.27
2022-12-14T06:08:48.291Z,26.95
2022-12-14T06:11:51.229Z,31.15
2022-12-14T06:14:53.928Z,32.88
2022-12-14T06:17:56.692Z,27.98
2022-12-14T06:20:59.425Z,27.98
2022-12-14T06:24:03.666Z,24.45
2022-12-14T06:27:06.355Z,28.38
2022-12-14T06:30:09.873Z,27.98
2022-12-14T06:33:12.565Z,26.95
2022-12-14T06:36:24.441Z,29.15
2022-12-14T06:39:27.192Z,23.23
2022-12-14T06:42:30.064Z,25.83
2022-12-14T06:45:33.065Z,21.77
2022-12-14T06:48:36.100Z,27.80
2022-12-14T06:51:40.475Z,26.17
2022-12-14T06:54:43.435Z,24.27
2022-12-14T06:57:46.261Z,24.25
2022-12-14T07:00:49.140Z,23.25
2022-12-14T07:03:57.119Z,28.23
2022-12-14T07:06:59.995Z,24.10
2022-12-14T07:10:04.351Z,24.60
2022-12-14T07:13:07.310Z,24.37
2022-12-14T07:16:15.582Z,25.70
2022-12-14T07:19:18.504Z,22.65
2022-12-14T07:22:21.035Z,26.35
2022-12-14T07:25:23.757Z,23.70
2022-12-14T07:28:27.946Z,26.83
2022-12-14T07:31:30.862Z,23.12
2022-12-14T07:34:33.523Z,26.50
2022-12-14T07:37:36.285Z,27.95
2022-12-14T07:40:38.846Z,25.58
2022-12-14T07:43:43.053Z,22.70
2022-12-14T07:46:45.819Z,25.92
2022-12-14T07:49:48.852Z,23.30
2022-12-14T07:52:51.481Z,26.10
2022-12-14T07:55:54.397Z,28.52
2022-12-14T07:58:58.932Z,24.10
2022-12-14T08:02:01.972Z,23.73
2022-12-14T08:05:10.608Z,25.12
2022-12-14T08:08:15.032Z,23.70
2022-12-14T08:11:18.401Z,24.00
2022-12-14T08:14:20.991Z,23.83
2022-12-14T08:17:23.855Z,33.03
2022-12-14T08:20:26.477Z,22.27
2022-12-14T08:23:29.789Z,21.90
2022-12-14T08:26:35.827Z,24.90
2022-12-14T08:29:39.033Z,25.45
2022-12-14T08:32:41.783Z,25.35
2022-12-14T08:35:44.796Z,30.08
2022-12-14T08:39:02.741Z,22.35
2022-12-14T08:42:05.833Z,20.65
2022-12-14T08:45:08.870Z,23.38
2022-12-14T08:48:11.696Z,23.30
2022-12-14T08:51:14.205Z,24.70
2022-12-14T08:54:18.696Z,21.60
2022-12-14T08:57:21.334Z,18.92
2022-12-14T09:00:24.202Z,21.55
2022-12-14T09:03:27.204Z,21.98
2022-12-14T09:06:31.103Z,23.90
2022-12-14T09:09:35.672Z,27.37
2022-12-14T09:12:39.428Z,24.02
2022-12-14T09:15:41.884Z,28.33
2022-12-14T09:18:46.241Z,23.55
2022-12-14T09:21:48.828Z,29.50
2022-12-14T09:24:52.034Z,25.50
2022-12-14T09:27:54.691Z,23.40
2022-12-14T09:30:59.835Z,22.98
2022-12-14T09:34:02.396Z,23.83
2022-12-14T09:37:07.984Z,28.23
2022-12-14T09:40:13.212Z,25.50
2022-12-14T09:43:41.046Z,29.33
2022-12-14T09:47:02.509Z,22.62
2022-12-14T09:50:16.010Z,24.15
2022-12-14T09:53:21.017Z,25.08
2022-12-14T09:56:24.103Z,25.62
2022-12-14T09:59:29.148Z,22.30
2022-12-14T10:03:06.659Z,23.40
2022-12-14T10:06:28.286Z,21.60
2022-12-14T10:10:13.902Z,23.08
2022-12-14T10:13:48.167Z,24.35
2022-12-14T10:17:07.288Z,26.62
2022-12-14T10:20:24.316Z,23.20
2022-12-14T10:23:27.887Z,23.45
2022-12-14T10:26:38.452Z,23.70
2022-12-14T10:29:49.649Z,24.05
2022-12-14T10:33:21.816Z,24.10
2022-12-14T10:36:45.094Z,24.35
2022-12-14T10:39:56.813Z,22.27
2022-12-14T10:43:28.389Z,23.52
2022-12-14T10:46:47.160Z,24.12
2022-12-14T10:49:52.576Z,23.90
2022-12-14T10:52:56.542Z,24.63
2022-12-14T10:56:05.005Z,22.23
2022-12-14T10:59:26.489Z,25.42
2022-12-14T11:02:29.797Z,23.10
2022-12-14T11:05:44.821Z,23.12
2022-12-14T11:08:50.153Z,23.67
2022-12-14T11:12:27.079Z,23.27
2022-12-14T11:15:33.256Z,28.90
2022-12-14T11:18:36.460Z,25.08
2022-12-14T11:21:39.276Z,25.33
2022-12-14T11:24:47.987Z,22.48
2022-12-14T11:27:50.898Z,24.98
2022-12-14T11:31:08.677Z,21.87
2022-12-14T11:34:34.604Z,25.40
2022-12-14T11:37:37.818Z,23.25
2022-12-14T11:40:40.311Z,27.10
2022-12-14T11:43:43.110Z,24.35
2022-12-14T11:46:58.495Z,26.37
2022-12-14T11:50:01.503Z,24.92
2022-12-14T11:53:11.731Z,26.90
2022-12-14T11:56:18.337Z,26.60
2022-12-14T11:59:21.476Z,27.92
2022-12-14T12:02:30.692Z,28.12
2022-12-14T12:05:39.531Z,29.75
2022-12-14T12:08:44.737Z,28.83
2022-12-14T12:11:47.898Z,27.95
2022-12-14T12:14:55.934Z,27.27
2022-12-14T12:18:14.695Z,25.05
2022-12-14T12:21:19.970Z,25.27
2022-12-14T12:24:38.787Z,29.42
2022-12-14T12:27:57.563Z,28.62
2022-12-14T12:31:10.941Z,36.05
2022-12-14T12:34:19.062Z,30.65
2022-12-14T12:38:03.679Z,25.00
2022-12-14T12:41:21.219Z,25.27
2022-12-14T12:44:54.910Z,27.73
2022-12-14T12:48:19.583Z,20.83
2022-12-14T12:51:28.203Z,24.70
2022-12-14T12:54:54.663Z,23.30
2022-12-14T12:58:01.860Z,27.05
2022-12-14T13:01:30.602Z,21.67
2022-12-14T13:04:41.245Z,22.30
2022-12-14T13:07:49.481Z,23.75
2022-12-14T13:11:24.398Z,25.80
2022-12-14T13:14:26.347Z,25.75
2022-12-14T13:18:48.881Z,22.73
2022-12-14T13:21:47.950Z,25.05
2022-12-14T13:24:59.187Z,21.80
2022-12-14T13:28:47.421Z,30.75
2022-12-14T13:31:57.710Z,27.23
2022-12-14T13:38:33.656Z,22.95
2022-12-14T13:41:42.357Z,25.67
2022-12-14T13:44:57.040Z,31.30
2022-12-14T13:48:00.523Z,37.72
2022-12-14T13:51:06.148Z,24.00
2022-12-14T13:54:22.758Z,26.45
2022-12-14T13:57:26.319Z,24.12
2022-12-14T14:00:44.473Z,25.55
2022-12-14T14:03:51.435Z,25.60
2022-12-14T14:06:56.712Z,25.88
2022-12-14T14:10:04.714Z,24.30
2022-12-14T14:13:29.272Z,24.60
2022-12-14T14:16:44.857Z,33.45
2022-12-14T14:19:49.617Z,25.88
2022-12-14T14:23:14.383Z,26.00
2022-12-14T14:26:22.724Z,25.80
2022-12-14T14:29:31.011Z,29.12
2022-12-14T14:32:37.508Z,23.62
2022-12-14T14:35:40.420Z,27.08
2022-12-14T14:38:43.787Z,25.00
2022-12-14T14:41:51.869Z,29.02
2022-12-14T14:45:01.420Z,29.17
2022-12-14T14:48:22.911Z,29.70
2022-12-14T14:51:35.991Z,22.27
2022-12-14T14:58:08.271Z,25.45
2022-12-14T15:01:22.512Z,27.48
2022-12-14T15:04:48.365Z,27.15
2022-12-14T15:07:55.268Z,27.58
2022-12-14T15:11:00.880Z,31.45
2022-12-14T15:14:36.438Z,27.98
2022-12-14T15:17:39.036Z,28.87
2022-12-14T15:20:47.665Z,30.35
2022-12-14T15:23:54.011Z,29.20
2022-12-14T15:26:56.775Z,33.05
2022-12-14T15:30:05.491Z,28.35
2022-12-14T15:33:16.908Z,32.20
2022-12-14T15:36:29.131Z,27.50
2022-12-14T15:39:40.303Z,28.50
2022-12-14T15:42:51.308Z,26.25
2022-12-14T15:46:03.134Z,29.77
2022-12-14T15:49:10.821Z,27.00
2022-12-14T15:52:13.724Z,33.58
2022-12-14T15:55:36.831Z,28.02
2022-12-14T15:58:40.964Z,29.75
2022-12-14T16:01:53.646Z,31.10
2022-12-14T16:05:03.317Z,30.37
2022-12-14T16:08:06.887Z,25.77
2022-12-14T16:11:20.057Z,29.27
2022-12-14T16:14:54.164Z,28.58
2022-12-14T16:18:02.218Z,27.92
2022-12-14T16:21:05.973Z,29.70
2022-12-14T16:24:23.589Z,27.58
2022-12-14T16:27:28.043Z,27.62
2022-12-14T16:30:33.402Z,30.10
2022-12-14T16:33:37.905Z,28.02
2022-12-14T16:36:40.839Z,32.58
2022-12-14T16:39:48.079Z,28.65
2022-12-14T16:42:51.276Z,28.42
2022-12-14T16:46:02.852Z,29.42
2022-12-14T16:49:26.230Z,31.02
2022-12-14T16:52:34.327Z,30.15
2022-12-14T16:55:59.893Z,28.33
2022-12-14T16:59:06.391Z,29.90
2022-12-14T17:02:26.853Z,27.95
2022-12-14T17:05:35.620Z,28.80
2022-12-14T17:08:38.600Z,29.05
2022-12-14T17:11:41.333Z,27.50
