createdAt,value
2018-11-05T06:02:07.932Z,14.80
2018-11-05T06:04:37.169Z,15.17
2018-11-05T06:07:06.744Z,15.93
2018-11-05T06:09:36.240Z,15.63
2018-11-05T06:12:05.761Z,15.27
2018-11-05T06:14:35.720Z,14.63
2018-11-05T06:17:05.278Z,14.77
2018-11-05T06:19:35.272Z,14.93
2018-11-05T06:22:04.684Z,17.37
2018-11-05T06:24:34.765Z,16.40
2018-11-05T06:27:04.517Z,16.50
2018-11-05T06:29:33.814Z,18.43
2018-11-05T06:32:03.297Z,17.00
2018-11-05T06:34:33.977Z,17.57
2018-11-05T06:37:03.219Z,17.67
2018-11-05T06:39:32.853Z,18.37
2018-11-05T06:42:03.216Z,17.47
2018-11-05T06:44:34.401Z,17.07
2018-11-05T06:47:03.999Z,17.20
2018-11-05T06:50:09.227Z,18.20
2018-11-05T06:52:42.268Z,18.37
2018-11-05T06:55:17.841Z,17.97
2018-11-05T06:57:49.726Z,17.83
2018-11-05T07:00:30.195Z,19.13
2018-11-05T07:03:07.839Z,17.77
2018-11-05T07:05:44.209Z,18.47
2018-11-05T07:08:16.218Z,17.73
2018-11-05T07:10:47.168Z,18.27
2018-11-05T07:13:18.556Z,17.90
2018-11-05T07:15:48.303Z,16.83
2018-11-05T07:18:17.751Z,17.20
2018-11-05T07:20:47.958Z,18.70
2018-11-05T07:23:18.127Z,17.13
2018-11-05T07:25:47.897Z,18.37
2018-11-05T07:28:18.723Z,18.57
2018-11-05T07:30:48.251Z,17.80
2018-11-05T07:33:18.720Z,18.77
2018-11-05T07:35:48.274Z,19.33
2018-11-05T07:38:17.561Z,19.87
2018-11-05T07:40:47.340Z,18.03
2018-11-05T07:43:16.441Z,17.80
2018-11-05T07:45:46.114Z,19.23
2018-11-05T07:48:15.629Z,17.53
2018-11-05T07:50:45.870Z,17.53
2018-11-05T07:53:16.064Z,18.57
2018-11-05T07:55:45.732Z,16.97
2018-11-05T07:58:14.989Z,17.43
2018-11-05T08:00:51.194Z,17.33
2018-11-05T08:03:20.875Z,16.77
2018-11-05T08:05:50.627Z,18.07
2018-11-05T08:08:20.056Z,16.70
2018-11-05T08:10:49.650Z,16.63
2018-11-05T08:13:19.024Z,16.50
2018-11-05T08:15:48.819Z,18.33
2018-11-05T08:18:18.375Z,17.63
2018-11-05T08:20:48.003Z,16.80
2018-11-05T08:23:17.532Z,18.80
2018-11-05T08:25:47.052Z,16.63
2018-11-05T08:28:18.358Z,18.20
2018-11-05T08:30:48.840Z,17.20
2018-11-05T08:33:17.994Z,18.00
2018-11-05T08:35:48.100Z,17.07
2018-11-05T08:38:18.267Z,17.37
2018-11-05T08:40:47.847Z,16.57
2018-11-05T08:43:17.656Z,17.93
2018-11-05T08:45:48.129Z,17.47
2018-11-05T08:48:17.751Z,16.57
2018-11-05T08:50:47.462Z,16.37
2018-11-05T08:53:17.426Z,17.50
2018-11-05T08:55:47.048Z,16.60
2018-11-05T08:58:16.792Z,16.57
2018-11-05T09:00:48.720Z,17.00
2018-11-05T09:03:18.155Z,17.23
2018-11-05T09:05:47.830Z,16.87
2018-11-05T09:08:17.370Z,17.33
2018-11-05T09:10:47.768Z,17.07
2018-11-05T09:13:18.598Z,16.93
2018-11-05T09:15:47.508Z,16.73
2018-11-05T09:18:17.438Z,17.27
2018-11-05T09:20:47.405Z,17.30
2018-11-05T09:23:16.996Z,17.50
2018-11-05T09:25:46.671Z,18.03
2018-11-05T09:28:16.299Z,17.70
2018-11-05T09:30:46.140Z,17.50
2018-11-05T09:33:16.472Z,17.80
2018-11-05T09:35:45.721Z,18.00
2018-11-05T09:38:15.084Z,19.20
2018-11-05T09:40:44.680Z,21.27
2018-11-05T09:43:14.440Z,18.97
2018-11-05T09:45:44.059Z,19.20
2018-11-05T09:48:13.349Z,19.70
2018-11-05T09:50:43.319Z,18.83
2018-11-05T09:53:12.511Z,19.13
2018-11-05T09:55:42.398Z,19.47
2018-11-05T09:58:12.428Z,19.10
2018-11-05T10:00:42.035Z,18.67
2018-11-05T10:03:15.046Z,17.87
2018-11-05T10:05:45.661Z,18.17
2018-11-05T10:08:15.963Z,19.07
2018-11-05T10:10:45.956Z,18.53
2018-11-05T10:13:14.926Z,20.30
2018-11-05T10:15:44.537Z,19.20
2018-11-05T10:18:13.535Z,18.83
2018-11-05T10:20:43.361Z,19.63
2018-11-05T10:23:12.443Z,18.47
2018-11-05T10:25:41.948Z,18.00
2018-11-05T10:28:11.389Z,19.43
2018-11-05T10:30:41.616Z,19.30
2018-11-05T10:33:10.769Z,17.80
2018-11-05T10:35:45.338Z,17.23
2018-11-05T10:38:14.692Z,17.47
2018-11-05T10:40:43.994Z,19.17
2018-11-05T10:43:13.262Z,18.47
2018-11-05T10:45:43.144Z,18.17
2018-11-05T10:48:12.397Z,18.53
2018-11-05T10:50:42.757Z,18.33
2018-11-05T10:53:12.613Z,19.37
2018-11-05T10:55:42.788Z,18.93
2018-11-05T10:58:11.976Z,18.53
2018-11-05T11:00:48.082Z,18.93
2018-11-05T11:03:21.255Z,18.53
2018-11-05T11:05:59.952Z,18.77
2018-11-05T11:08:37.654Z,18.73
2018-11-05T11:11:07.737Z,19.77
2018-11-05T11:13:37.735Z,19.20
2018-11-05T11:16:07.520Z,19.07
2018-11-05T11:18:36.877Z,18.50
2018-11-05T11:21:14.280Z,19.50
2018-11-05T11:23:47.831Z,18.77
2018-11-05T11:26:20.336Z,18.87
2018-11-05T11:28:52.475Z,19.87
2018-11-05T11:31:25.317Z,19.57
2018-11-05T11:34:01.349Z,20.07
2018-11-05T11:36:31.307Z,18.60
2018-11-05T11:39:02.233Z,20.10
2018-11-05T11:41:32.355Z,20.27
2018-11-05T11:44:02.451Z,20.00
2018-11-05T11:46:40.623Z,19.47
2018-11-05T11:49:13.572Z,20.13
2018-11-05T11:51:43.776Z,20.17
2018-11-05T11:54:13.502Z,20.33
2018-11-05T11:56:43.116Z,20.40
2018-11-05T11:59:12.880Z,21.57
2018-11-05T12:01:48.128Z,19.33
2018-11-05T12:04:18.221Z,19.60
2018-11-05T12:06:48.643Z,19.97
2018-11-05T12:09:21.401Z,19.30
2018-11-05T12:11:50.553Z,21.80
2018-11-05T12:14:20.197Z,19.13
2018-11-05T12:16:50.138Z,20.57
2018-11-05T12:19:19.715Z,20.00
2018-11-05T12:21:49.398Z,19.50
2018-11-05T12:24:18.662Z,20.10
2018-11-05T12:26:47.929Z,19.83
2018-11-05T12:29:17.580Z,19.70
2018-11-05T12:31:46.996Z,18.30
2018-11-05T12:34:17.143Z,19.50
2018-11-05T12:36:47.559Z,20.00
2018-11-05T12:39:17.050Z,18.87
2018-11-05T12:41:46.774Z,19.23
2018-11-05T12:44:16.523Z,20.57
2018-11-05T12:46:45.901Z,20.30
2018-11-05T12:49:15.327Z,19.50
2018-11-05T12:51:45.178Z,19.47
2018-11-05T12:54:14.672Z,20.73
2018-11-05T12:56:44.649Z,19.67
2018-11-05T12:59:13.923Z,19.80
2018-11-05T13:01:47.484Z,19.33
2018-11-05T13:04:19.080Z,18.57
2018-11-05T13:06:48.363Z,18.87
2018-11-05T13:09:18.252Z,18.50
2018-11-05T13:11:47.242Z,19.47
2018-11-05T13:14:16.997Z,20.37
2018-11-05T13:16:47.530Z,20.27
2018-11-05T13:19:16.868Z,20.13
2018-11-05T13:21:46.411Z,20.07
2018-11-05T13:24:16.202Z,20.00
2018-11-05T13:26:46.315Z,18.60
2018-11-05T13:29:15.991Z,19.13
2018-11-05T13:31:45.899Z,20.13
2018-11-05T13:34:15.753Z,18.53
2018-11-05T13:36:52.024Z,17.77
2018-11-05T13:39:24.876Z,19.00
2018-11-05T13:41:55.066Z,19.80
2018-11-05T13:44:24.393Z,18.80
2018-11-05T13:46:54.500Z,17.97
2018-11-05T13:49:25.223Z,18.67
2018-11-05T13:51:54.825Z,18.77
2018-11-05T13:54:24.721Z,19.27
2018-11-05T13:56:53.634Z,20.20
2018-11-05T13:59:22.520Z,19.00
2018-11-05T14:01:52.424Z,19.93
2018-11-05T14:04:21.996Z,20.23
2018-11-05T14:06:51.799Z,17.77
2018-11-05T14:09:21.396Z,19.73
2018-11-05T14:11:52.431Z,20.30
2018-11-05T14:14:22.411Z,18.20
2018-11-05T14:16:51.875Z,19.03
2018-11-05T14:19:21.674Z,19.03
2018-11-05T14:21:51.461Z,17.50
2018-11-05T14:24:21.690Z,18.23
2018-11-05T14:26:51.100Z,19.83
2018-11-05T14:29:21.016Z,18.97
2018-11-05T14:31:50.757Z,18.17
2018-11-05T14:34:21.146Z,19.00
2018-11-05T14:36:50.517Z,17.93
2018-11-05T14:39:20.191Z,18.13
2018-11-05T14:41:49.728Z,18.93
2018-11-05T14:44:19.478Z,18.87
2018-11-05T14:46:49.079Z,18.93
2018-11-05T14:49:19.925Z,18.13
2018-11-05T14:51:49.490Z,17.13
2018-11-05T14:54:19.785Z,18.83
2018-11-05T14:56:50.176Z,17.30
2018-11-05T14:59:20.392Z,17.83
2018-11-05T15:01:53.779Z,17.50
2018-11-05T15:04:23.481Z,17.53
2018-11-05T15:06:52.847Z,18.23
2018-11-05T15:09:22.591Z,17.70
2018-11-05T15:11:51.520Z,19.00
2018-11-05T15:14:20.412Z,17.60
2018-11-05T15:16:50.335Z,17.83
2018-11-05T15:19:19.747Z,17.20
2018-11-05T15:21:49.012Z,17.60
2018-11-05T15:24:18.385Z,16.20
2018-11-05T15:26:47.657Z,16.77
2018-11-05T15:29:16.598Z,16.23
2018-11-05T15:31:47.490Z,17.83
2018-11-05T15:34:18.044Z,17.53
2018-11-05T15:36:47.107Z,17.27
2018-11-05T15:39:16.622Z,17.37
2018-11-05T15:41:46.384Z,18.50
2018-11-05T15:44:16.580Z,18.93
2018-11-05T15:46:46.091Z,17.23
2018-11-05T15:49:19.484Z,18.17
2018-11-05T15:51:49.226Z,19.27
2018-11-05T15:54:18.767Z,18.60
2018-11-05T15:56:48.600Z,18.50
2018-11-05T15:59:18.641Z,18.87
2018-11-05T16:01:48.608Z,19.53
2018-11-05T16:04:19.034Z,19.13
2018-11-05T16:06:49.529Z,21.33
2018-11-05T16:09:22.363Z,21.77
2018-11-05T16:11:55.537Z,21.33
2018-11-05T16:14:26.897Z,21.23
2018-11-05T16:16:59.997Z,19.83
2018-11-05T16:19:31.355Z,21.37
2018-11-05T16:22:01.517Z,19.93
2018-11-05T16:24:30.911Z,19.97
2018-11-05T16:27:00.304Z,19.10
2018-11-05T16:29:30.283Z,20.73
2018-11-05T16:32:00.358Z,20.00
2018-11-05T16:34:29.558Z,20.10
2018-11-05T16:36:59.547Z,19.27
2018-11-05T16:39:29.346Z,23.40
2018-11-05T16:41:58.592Z,26.93
2018-11-05T16:44:28.797Z,29.73
2018-11-05T16:46:58.470Z,28.10
2018-11-05T16:49:28.386Z,24.70
2018-11-05T16:51:57.807Z,24.57
2018-11-05T16:54:27.857Z,23.30
2018-11-05T16:56:57.063Z,21.97
2018-11-05T16:59:26.751Z,23.33
2018-11-05T17:02:01.589Z,23.90
2018-11-05T17:04:35.173Z,22.93
2018-11-05T17:07:05.292Z,21.87
2018-11-05T17:09:34.741Z,22.23
2018-11-05T17:12:04.701Z,21.97
2018-11-05T17:14:34.833Z,25.20
2018-11-05T17:17:04.543Z,25.17
2018-11-05T17:19:34.200Z,22.43
2018-11-05T17:22:05.561Z,24.83
2018-11-05T17:24:36.037Z,32.83
2018-11-05T17:27:07.361Z,28.10
2018-11-05T17:29:38.942Z,26.47
2018-11-05T17:32:11.691Z,25.93
2018-11-05T17:34:44.362Z,25.43
2018-11-05T17:37:16.810Z,23.27
2018-11-05T17:39:47.375Z,19.63
2018-11-05T17:42:20.472Z,19.07
2018-11-05T17:44:51.912Z,19.53
2018-11-05T17:47:22.831Z,20.63
2018-11-05T17:49:52.591Z,22.63
2018-11-05T17:52:23.842Z,26.73
2018-11-05T17:54:56.000Z,25.50
2018-11-05T17:57:25.516Z,21.13
2018-11-05T17:59:56.053Z,17.97
2018-11-05T18:02:26.381Z,18.03
2018-11-05T18:04:57.862Z,14.20
2018-11-05T18:07:28.622Z,14.63
2018-11-05T18:09:59.739Z,15.10
2018-11-05T18:12:29.709Z,15.73
2018-11-05T18:15:00.921Z,16.30
2018-11-05T18:17:31.632Z,16.63
2018-11-05T18:20:02.963Z,16.40
2018-11-05T18:22:32.654Z,17.07
2018-11-05T18:25:02.484Z,17.10
2018-11-05T18:27:32.182Z,17.77
2018-11-05T18:30:02.361Z,20.83
2018-11-05T18:32:32.338Z,19.37
2018-11-05T18:35:02.024Z,15.80
2018-11-05T18:37:32.429Z,15.97
2018-11-05T18:40:02.578Z,15.87
2018-11-05T18:42:32.894Z,17.20
2018-11-05T18:45:03.371Z,17.17
2018-11-05T18:47:33.440Z,17.23
2018-11-05T18:50:03.496Z,15.83
2018-11-05T18:52:35.835Z,16.30
2018-11-05T18:55:07.275Z,16.20
2018-11-05T18:57:38.089Z,15.20
2018-11-05T19:00:17.257Z,14.07
2018-11-05T19:02:47.793Z,13.07
2018-11-05T19:05:18.566Z,13.93
2018-11-05T19:07:49.296Z,14.30
2018-11-05T19:10:19.884Z,15.30
2018-11-05T19:12:50.986Z,14.63
2018-11-05T19:15:21.242Z,14.53
2018-11-05T19:17:52.048Z,14.97
2018-11-05T19:20:22.424Z,15.40
2018-11-05T19:22:52.654Z,18.20
2018-11-05T19:25:22.942Z,21.73
2018-11-05T19:27:53.178Z,26.30
2018-11-05T19:30:29.417Z,27.37
2018-11-05T19:32:59.569Z,34.27
2018-11-05T19:35:30.896Z,34.17
2018-11-05T19:38:01.089Z,25.27
2018-11-05T19:40:31.011Z,15.43
2018-11-05T19:43:01.236Z,14.83
2018-11-05T19:45:31.024Z,13.07
2018-11-05T19:48:02.698Z,12.70
2018-11-05T19:50:32.939Z,13.57
2018-11-05T19:53:03.118Z,13.20
2018-11-05T19:55:33.105Z,12.07
2018-11-05T19:58:03.555Z,12.60
2018-11-05T20:00:33.686Z,12.73
2018-11-05T20:03:04.027Z,13.03
2018-11-05T20:05:34.042Z,10.67
2018-11-05T20:08:04.157Z,11.47
2018-11-05T20:10:34.421Z,11.27
2018-11-05T20:13:04.616Z,11.93
2018-11-05T20:15:34.887Z,11.33
2018-11-05T20:18:05.084Z,12.47
2018-11-05T20:20:35.907Z,14.40
2018-11-05T20:23:05.857Z,17.77
2018-11-05T20:25:35.806Z,18.30
2018-11-05T20:28:06.228Z,19.30
2018-11-05T20:30:36.456Z,18.97
2018-11-05T20:33:06.509Z,16.70
2018-11-05T20:35:36.623Z,15.83
2018-11-05T20:38:06.845Z,14.67
2018-11-05T20:40:36.863Z,15.37
2018-11-05T20:43:07.185Z,16.03
2018-11-05T20:45:37.201Z,13.67
2018-11-05T20:48:07.623Z,14.23
2018-11-05T20:50:37.589Z,12.23
2018-11-05T20:53:07.699Z,13.40
2018-11-05T20:55:37.960Z,12.93
2018-11-05T20:58:07.946Z,13.13
2018-11-05T21:00:37.696Z,13.30
2018-11-05T21:03:07.477Z,13.97
2018-11-05T21:05:37.274Z,13.40
2018-11-05T21:08:07.369Z,13.60
2018-11-05T21:10:37.784Z,13.90
2018-11-05T21:13:08.003Z,12.13
2018-11-05T21:15:37.967Z,12.07
2018-11-05T21:18:09.887Z,12.17
2018-11-05T21:20:40.601Z,12.57
2018-11-05T21:23:10.512Z,12.33
2018-11-05T21:25:40.763Z,13.53
2018-11-05T21:28:10.865Z,14.07
2018-11-05T21:30:41.262Z,13.80
2018-11-05T21:33:12.985Z,13.70
2018-11-05T21:35:42.596Z,14.50
2018-11-05T21:38:12.987Z,15.13
2018-11-05T21:40:44.828Z,14.67
2018-11-05T21:43:15.040Z,13.43
2018-11-05T21:45:46.693Z,14.53
2018-11-05T21:48:17.041Z,14.07
2018-11-05T21:50:47.428Z,13.07
2018-11-05T21:53:17.703Z,12.67
2018-11-05T21:58:23.707Z,13.97
2018-11-05T22:00:54.457Z,18.12
2018-11-05T22:03:25.647Z,13.03
2018-11-05T22:05:56.488Z,12.87
2018-11-05T22:08:27.216Z,12.33
2018-11-05T22:10:57.560Z,12.30
2018-11-05T22:13:29.868Z,13.10
2018-11-05T22:16:00.223Z,13.80
2018-11-05T22:18:30.460Z,14.07
2018-11-05T22:21:01.358Z,13.30
2018-11-05T22:23:32.278Z,14.43
2018-11-05T22:26:01.968Z,13.10
2018-11-05T22:28:31.894Z,13.20
2018-11-05T22:31:03.291Z,13.70
2018-11-05T22:33:56.903Z,13.50
2018-11-05T22:36:26.873Z,13.23
2018-11-05T22:38:58.327Z,13.03
2018-11-05T22:41:29.691Z,12.80
2018-11-05T22:43:59.807Z,12.20
2018-11-05T22:46:30.653Z,12.20
2018-11-05T22:49:00.901Z,10.90
2018-11-05T22:51:32.508Z,12.73
2018-11-05T22:54:04.538Z,12.50
2018-11-05T22:56:35.166Z,12.50
2018-11-05T22:59:05.208Z,12.57
2018-11-05T23:01:40.601Z,14.23
2018-11-05T23:04:10.840Z,14.77
2018-11-05T23:06:41.111Z,14.67
2018-11-05T23:09:11.932Z,15.40
2018-11-05T23:11:41.855Z,14.53
2018-11-05T23:14:12.868Z,13.43
2018-11-05T23:16:42.644Z,13.37
2018-11-05T23:19:13.003Z,15.00
2018-11-05T23:21:43.497Z,15.30
2018-11-05T23:24:14.405Z,15.70
2018-11-05T23:26:44.100Z,16.13
2018-11-05T23:29:15.409Z,17.17
2018-11-05T23:31:45.337Z,17.73
2018-11-05T23:34:15.131Z,16.77
2018-11-05T23:36:45.500Z,17.93
2018-11-05T23:39:16.685Z,15.67
2018-11-05T23:41:46.984Z,17.70
2018-11-05T23:44:18.263Z,18.20
2018-11-05T23:46:49.559Z,18.37
2018-11-05T23:49:20.952Z,17.93
2018-11-05T23:51:51.265Z,17.70
2018-11-05T23:54:21.175Z,17.70
2018-11-05T23:56:52.339Z,18.50
2018-11-05T23:59:22.299Z,19.23
