createdAt,value
2022-09-12T00:00:37.247Z,1.60
2022-09-12T00:01:37.617Z,2.10
2022-09-12T00:02:37.835Z,1.90
2022-09-12T00:03:38.169Z,1.60
2022-09-12T00:04:38.507Z,2.70
2022-09-12T00:05:38.855Z,1.60
2022-09-12T00:06:39.184Z,1.70
2022-09-12T00:07:39.543Z,1.90
2022-09-12T00:08:39.771Z,1.50
2022-09-12T00:09:40.109Z,2.80
2022-09-12T00:10:40.437Z,2.60
2022-09-12T00:11:40.780Z,2.50
2022-09-12T00:12:41.109Z,2.20
2022-09-12T00:13:41.948Z,2.10
2022-09-12T00:14:41.790Z,1.70
2022-09-12T00:15:42.008Z,3.40
2022-09-12T00:16:42.381Z,1.50
2022-09-12T00:17:42.568Z,1.20
2022-09-12T00:18:42.906Z,1.80
2022-09-12T00:19:43.242Z,1.30
2022-09-12T00:20:43.581Z,2.20
2022-09-12T00:21:43.911Z,1.40
2022-09-12T00:22:44.233Z,1.40
2022-09-12T00:23:44.573Z,1.50
2022-09-12T00:24:44.915Z,1.40
2022-09-12T00:25:45.170Z,2.10
2022-09-12T00:26:45.524Z,1.70
2022-09-12T00:27:45.723Z,1.40
2022-09-12T00:28:46.232Z,1.50
2022-09-12T00:29:46.331Z,1.70
2022-09-12T00:30:46.663Z,1.70
2022-09-12T00:31:47.015Z,1.50
2022-09-12T00:32:47.324Z,1.50
2022-09-12T00:33:47.666Z,1.70
2022-09-12T00:34:48.003Z,1.50
2022-09-12T00:35:48.342Z,1.90
2022-09-12T00:36:48.666Z,2.00
2022-09-12T00:37:48.997Z,1.60
2022-09-12T00:38:49.319Z,2.00
2022-09-12T00:39:49.704Z,1.40
2022-09-12T00:40:49.902Z,1.50
2022-09-12T00:41:50.227Z,2.00
2022-09-12T00:42:50.551Z,1.80
2022-09-12T00:43:50.898Z,1.40
2022-09-12T00:44:51.251Z,1.40
2022-09-12T00:45:51.489Z,3.50
2022-09-12T00:46:51.805Z,2.20
2022-09-12T00:47:52.141Z,1.70
2022-09-12T00:48:52.481Z,1.30
2022-09-12T00:49:52.824Z,1.60
2022-09-12T00:50:53.162Z,1.80
2022-09-12T00:51:53.501Z,1.40
2022-09-12T00:52:53.834Z,1.20
2022-09-12T00:53:54.178Z,2.90
2022-09-12T00:54:54.533Z,2.60
2022-09-12T00:55:54.734Z,2.00
2022-09-12T00:56:55.065Z,1.70
2022-09-12T00:57:55.404Z,2.00
2022-09-12T00:58:55.748Z,1.50
2022-09-12T00:59:56.122Z,1.50
2022-09-12T01:00:56.352Z,1.70
2022-09-12T01:01:56.614Z,1.70
2022-09-12T01:02:56.879Z,1.60
2022-09-12T01:03:57.217Z,2.20
2022-09-12T01:04:57.559Z,2.00
2022-09-12T01:05:57.898Z,2.00
2022-09-12T01:06:58.225Z,2.10
2022-09-12T01:07:58.558Z,1.70
2022-09-12T01:08:58.877Z,1.60
2022-09-12T01:09:59.237Z,1.50
2022-09-12T01:10:59.448Z,2.20
2022-09-12T01:11:59.770Z,3.10
2022-09-12T01:13:00.090Z,2.30
2022-09-12T01:14:00.421Z,1.50
2022-09-12T01:15:00.770Z,1.60
2022-09-12T01:16:01.091Z,1.40
2022-09-12T01:17:01.422Z,2.30
2022-09-12T01:18:01.744Z,1.50
2022-09-12T01:19:02.072Z,2.50
2022-09-12T01:20:02.426Z,1.80
2022-09-12T01:21:02.735Z,1.70
2022-09-12T01:22:03.062Z,1.40
2022-09-12T01:23:03.401Z,1.80
2022-09-12T01:24:03.723Z,2.20
2022-09-12T01:25:04.074Z,1.80
2022-09-12T01:26:04.405Z,1.90
2022-09-12T01:27:04.746Z,1.70
2022-09-12T01:28:05.080Z,1.30
2022-09-12T01:29:05.399Z,2.10
2022-09-12T01:30:05.773Z,3.20
2022-09-12T01:31:05.986Z,2.80
2022-09-12T01:32:06.328Z,3.50
2022-09-12T01:33:06.660Z,1.80
2022-09-12T01:34:07.007Z,2.40
2022-09-12T01:35:07.351Z,1.50
2022-09-12T01:36:07.677Z,1.70
2022-09-12T01:37:08.020Z,2.30
2022-09-12T01:38:08.360Z,1.40
2022-09-12T01:39:08.691Z,2.30
2022-09-12T01:40:09.088Z,1.50
2022-09-12T01:41:09.338Z,1.50
2022-09-12T01:42:09.681Z,2.40
2022-09-12T01:44:25.834Z,2.40
2022-09-12T01:45:26.179Z,2.30
2022-09-12T01:46:26.493Z,2.50
2022-09-12T01:47:26.834Z,1.70
2022-09-12T01:48:27.165Z,2.90
2022-09-12T01:49:27.483Z,1.50
2022-09-12T01:50:27.822Z,1.90
2022-09-12T01:51:28.144Z,1.70
2022-09-12T01:52:28.461Z,1.70
2022-09-12T01:53:28.786Z,2.30
2022-09-12T01:54:29.159Z,2.60
2022-09-12T01:55:29.393Z,1.90
2022-09-12T01:56:29.596Z,1.80
2022-09-12T01:57:29.938Z,1.60
2022-09-12T01:58:30.265Z,1.90
2022-09-12T01:59:30.590Z,1.80
2022-09-12T02:00:30.921Z,1.50
2022-09-12T02:01:31.286Z,1.50
2022-09-12T02:02:31.498Z,1.50
2022-09-12T02:03:31.837Z,2.30
2022-09-12T02:04:34.306Z,1.40
2022-09-12T02:05:32.357Z,1.90
2022-09-12T02:06:32.679Z,2.60
2022-09-12T02:07:32.994Z,2.40
2022-09-12T02:08:33.327Z,2.30
2022-09-12T02:09:33.650Z,2.40
2022-09-12T02:10:34.003Z,1.20
2022-09-12T02:11:34.193Z,2.20
2022-09-12T02:12:34.520Z,1.90
2022-09-12T02:13:34.832Z,4.40
2022-09-12T02:14:35.165Z,2.80
2022-09-12T02:15:35.482Z,1.60
2022-09-12T02:16:35.822Z,1.70
2022-09-12T02:17:36.131Z,2.40
2022-09-12T02:18:36.453Z,2.10
2022-09-12T02:19:36.777Z,2.70
2022-09-12T02:20:47.873Z,1.50
2022-09-12T02:21:38.394Z,1.10
2022-09-12T02:22:37.644Z,1.30
2022-09-12T02:23:37.956Z,2.30
2022-09-12T02:24:38.285Z,1.20
2022-09-12T02:25:38.606Z,1.10
2022-09-12T02:26:38.937Z,1.30
2022-09-12T02:27:39.251Z,1.60
2022-09-12T02:28:39.594Z,1.60
2022-09-12T02:29:39.916Z,1.70
2022-09-12T02:30:40.285Z,1.70
2022-09-12T02:31:40.497Z,1.30
2022-09-12T02:32:40.819Z,2.90
2022-09-12T02:33:41.178Z,1.30
2022-09-12T02:34:41.373Z,2.70
2022-09-12T02:35:41.692Z,2.20
2022-09-12T02:36:42.011Z,1.40
2022-09-12T02:37:42.328Z,1.50
2022-09-12T02:38:42.671Z,2.30
2022-09-12T02:39:45.290Z,1.70
2022-09-12T02:40:43.259Z,2.40
2022-09-12T02:41:43.591Z,2.60
2022-09-12T02:42:43.918Z,1.40
2022-09-12T02:43:44.261Z,2.00
2022-09-12T02:44:44.582Z,1.20
2022-09-12T02:45:44.923Z,1.30
2022-09-12T02:46:45.236Z,1.20
2022-09-12T02:47:45.552Z,1.90
2022-09-12T02:48:45.957Z,1.50
2022-09-12T02:49:46.164Z,1.50
2022-09-12T02:50:46.494Z,1.30
2022-09-12T02:51:46.804Z,1.10
2022-09-12T02:52:47.124Z,0.90
2022-09-12T02:53:47.462Z,1.10
2022-09-12T02:54:47.787Z,1.40
2022-09-12T02:55:48.095Z,1.90
2022-09-12T02:56:48.424Z,1.80
2022-09-12T02:57:48.737Z,1.60
2022-09-12T02:58:49.076Z,2.10
2022-09-12T02:59:49.413Z,1.10
2022-09-12T03:00:49.730Z,1.40
2022-09-12T03:01:50.113Z,1.20
2022-09-12T03:02:50.358Z,1.40
2022-09-12T03:03:50.687Z,1.30
2022-09-12T03:04:51.000Z,1.10
2022-09-12T03:05:51.357Z,1.50
2022-09-12T03:06:51.560Z,1.50
2022-09-12T03:07:51.880Z,3.10
2022-09-12T03:08:52.219Z,1.50
2022-09-12T03:09:52.530Z,2.10
2022-09-12T03:10:52.851Z,2.40
2022-09-12T03:11:53.171Z,1.30
2022-09-12T03:12:53.489Z,1.20
2022-09-12T03:13:53.831Z,1.60
2022-09-12T03:14:54.151Z,1.90
2022-09-12T03:15:54.480Z,1.70
2022-09-12T03:16:54.804Z,4.80
2022-09-12T03:17:55.129Z,2.30
2022-09-12T03:18:55.460Z,1.50
2022-09-12T03:19:55.782Z,1.30
2022-09-12T03:20:56.153Z,2.20
2022-09-12T03:21:56.484Z,2.90
2022-09-12T03:22:56.807Z,2.40
2022-09-12T03:23:57.151Z,1.90
2022-09-12T03:24:57.475Z,2.00
2022-09-12T03:25:57.807Z,2.40
2022-09-12T03:26:58.133Z,2.50
2022-09-12T03:27:58.463Z,2.20
2022-09-12T03:28:58.817Z,1.60
2022-09-12T03:29:59.126Z,1.60
2022-09-12T03:30:59.494Z,3.20
2022-09-12T03:31:59.704Z,2.20
2022-09-12T03:33:07.537Z,2.00
2022-09-12T03:34:00.368Z,2.40
2022-09-12T03:35:00.723Z,2.30
2022-09-12T03:36:01.047Z,3.30
2022-09-12T03:37:01.378Z,2.00
2022-09-12T03:38:01.708Z,2.00
2022-09-12T03:39:02.063Z,1.80
2022-09-12T03:40:02.324Z,1.20
2022-09-12T03:41:02.531Z,2.00
2022-09-12T03:42:02.850Z,1.40
2022-09-12T03:43:03.204Z,1.40
2022-09-12T03:44:03.521Z,1.60
2022-09-12T03:45:03.879Z,2.30
2022-09-12T03:46:04.258Z,2.70
2022-09-12T03:47:08.040Z,3.00
2022-09-12T03:48:05.741Z,1.30
2022-09-12T03:49:05.033Z,1.50
2022-09-12T03:50:05.375Z,1.90
2022-09-12T03:51:05.640Z,1.30
2022-09-12T03:52:05.982Z,2.20
2022-09-12T03:53:06.300Z,1.20
2022-09-12T03:54:06.754Z,1.80
2022-09-12T03:55:06.914Z,2.40
2022-09-12T03:56:07.272Z,1.20
2022-09-12T03:57:07.603Z,2.10
2022-09-12T03:58:07.924Z,5.60
2022-09-12T03:59:08.275Z,1.20
2022-09-12T04:00:08.614Z,2.40
2022-09-12T04:01:08.985Z,1.70
2022-09-12T04:02:09.272Z,1.80
2022-09-12T04:03:09.511Z,1.70
2022-09-12T04:04:09.836Z,3.50
2022-09-12T04:05:10.168Z,2.90
2022-09-12T04:06:10.508Z,1.90
2022-09-12T04:07:10.827Z,1.90
2022-09-12T04:08:11.158Z,2.20
2022-09-12T04:09:11.503Z,1.90
2022-09-12T04:10:11.819Z,1.60
2022-09-12T04:11:12.165Z,2.40
2022-09-12T04:12:12.488Z,1.50
2022-09-12T04:13:12.859Z,2.20
2022-09-12T04:14:13.089Z,1.70
2022-09-12T04:15:13.318Z,2.70
2022-09-12T04:16:13.699Z,1.50
2022-09-12T04:17:13.903Z,1.10
2022-09-12T04:18:14.250Z,1.70
2022-09-12T04:19:14.591Z,2.70
2022-09-12T04:20:14.914Z,1.20
2022-09-12T04:21:15.143Z,0.90
2022-09-12T04:22:15.486Z,1.50
2022-09-12T04:23:15.909Z,1.60
2022-09-12T04:24:16.112Z,2.90
2022-09-12T04:25:16.451Z,0.80
2022-09-12T04:26:16.795Z,3.90
2022-09-12T04:27:17.013Z,2.30
2022-09-12T04:28:17.253Z,2.40
2022-09-12T04:29:17.613Z,1.40
2022-09-12T04:30:17.845Z,3.30
2022-09-12T04:31:18.106Z,1.30
2022-09-12T04:32:18.336Z,1.50
2022-09-12T04:33:18.587Z,2.00
2022-09-12T04:34:18.827Z,1.20
2022-09-12T04:35:19.236Z,1.70
2022-09-12T04:36:19.345Z,1.90
2022-09-12T04:37:19.607Z,1.10
2022-09-12T04:38:19.899Z,2.00
2022-09-12T04:39:20.126Z,2.10
2022-09-12T04:40:20.495Z,2.00
2022-09-12T04:41:20.778Z,2.30
2022-09-12T04:42:21.008Z,1.90
2022-09-12T04:43:21.239Z,1.90
2022-09-12T04:44:21.576Z,1.60
2022-09-12T04:45:21.811Z,2.90
2022-09-12T04:46:22.059Z,1.40
2022-09-12T04:47:22.338Z,2.00
2022-09-12T04:48:22.604Z,2.00
2022-09-12T04:49:22.838Z,3.90
2022-09-12T04:50:23.081Z,1.00
2022-09-12T04:51:23.337Z,2.60
2022-09-12T04:52:23.585Z,1.20
2022-09-12T04:53:23.843Z,1.40
2022-09-12T04:54:24.082Z,1.70
2022-09-12T04:55:24.333Z,1.40
2022-09-12T04:56:24.581Z,2.00
2022-09-12T04:57:24.824Z,1.90
2022-09-12T04:58:25.074Z,1.10
2022-09-12T04:59:25.324Z,3.50
2022-09-12T05:00:25.572Z,1.80
2022-09-12T05:01:25.891Z,1.00
2022-09-12T05:02:26.166Z,1.30
2022-09-12T05:03:26.410Z,2.20
2022-09-12T05:04:26.660Z,3.30
2022-09-12T05:05:26.918Z,3.50
2022-09-12T05:06:27.180Z,3.00
2022-09-12T05:07:27.417Z,2.00
2022-09-12T05:08:27.715Z,1.40
2022-09-12T05:09:28.028Z,2.20
2022-09-12T05:10:28.262Z,1.20
2022-09-12T05:11:46.818Z,1.70
2022-09-12T05:12:29.842Z,2.00
2022-09-12T05:13:29.573Z,1.10
2022-09-12T05:14:29.380Z,1.30
2022-09-12T05:15:29.625Z,1.00
2022-09-12T05:16:29.899Z,0.90
2022-09-12T05:17:30.093Z,1.10
2022-09-12T05:18:30.354Z,0.90
2022-09-12T05:19:30.612Z,1.70
2022-09-12T05:20:30.832Z,1.20
2022-09-12T05:21:31.091Z,1.90
2022-09-12T05:22:31.352Z,0.90
2022-09-12T05:23:31.614Z,1.20
2022-09-12T05:24:31.877Z,2.40
2022-09-12T05:25:32.123Z,2.00
2022-09-12T05:26:32.373Z,2.20
2022-09-12T05:27:32.630Z,2.20
2022-09-12T05:28:32.874Z,2.30
2022-09-12T05:29:33.153Z,2.00
2022-09-12T05:30:33.459Z,1.20
2022-09-12T05:31:33.735Z,1.00
2022-09-12T05:32:33.995Z,2.30
2022-09-12T05:33:34.247Z,2.30
2022-09-12T05:34:34.507Z,1.90
2022-09-12T05:35:34.758Z,1.40
2022-09-12T05:36:35.014Z,1.10
2022-09-12T05:37:35.249Z,3.80
2022-09-12T05:38:35.599Z,1.20
2022-09-12T05:39:35.832Z,2.60
2022-09-12T05:40:36.060Z,1.20
2022-09-12T05:41:36.308Z,1.50
2022-09-12T05:42:36.560Z,2.10
2022-09-12T05:43:37.254Z,2.30
2022-09-12T05:44:37.084Z,2.80
2022-09-12T05:45:37.361Z,1.30
2022-09-12T05:46:37.802Z,1.60
2022-09-12T05:47:37.951Z,1.70
2022-09-12T05:48:38.233Z,1.60
2022-09-12T05:49:38.531Z,1.70
2022-09-12T05:50:38.765Z,1.90
2022-09-12T05:51:39.116Z,2.10
2022-09-12T05:52:39.253Z,1.60
2022-09-12T05:53:39.521Z,2.60
2022-09-12T05:54:39.773Z,3.30
2022-09-12T05:55:40.030Z,3.70
2022-09-12T05:56:40.285Z,2.30
2022-09-12T05:57:40.515Z,2.40
2022-09-12T05:58:40.795Z,2.10
2022-09-12T05:59:41.038Z,2.70
2022-09-12T06:00:41.278Z,2.10
2022-09-12T06:01:41.563Z,2.00
2022-09-12T06:02:41.887Z,2.10
2022-09-12T06:03:42.136Z,2.40
2022-09-12T06:04:42.438Z,2.00
2022-09-12T06:05:42.675Z,2.10
2022-09-12T06:06:42.929Z,2.40
2022-09-12T06:07:43.178Z,2.50
2022-09-12T06:08:43.523Z,1.90
2022-09-12T06:09:43.766Z,2.00
2022-09-12T06:10:44.037Z,2.70
2022-09-12T06:11:44.308Z,2.40
2022-09-12T06:12:44.560Z,2.20
2022-09-12T06:13:44.835Z,2.20
2022-09-12T06:14:45.050Z,2.10
2022-09-12T06:15:45.299Z,2.30
2022-09-12T06:16:45.569Z,2.50
2022-09-12T06:17:50.781Z,2.60
2022-09-12T06:18:47.295Z,2.40
2022-09-12T06:19:47.162Z,2.60
2022-09-12T06:20:47.551Z,3.10
2022-09-12T06:21:47.021Z,2.70
2022-09-12T06:22:47.297Z,3.00
2022-09-12T06:23:47.558Z,2.50
2022-09-12T06:24:47.812Z,2.70
2022-09-12T06:25:48.073Z,2.80
2022-09-12T06:26:48.324Z,2.80
2022-09-12T06:27:48.565Z,2.70
2022-09-12T06:28:48.844Z,2.80
2022-09-12T06:29:49.086Z,3.50
2022-09-12T06:30:49.379Z,2.80
2022-09-12T06:31:49.669Z,2.60
2022-09-12T06:32:49.928Z,3.00
2022-09-12T06:33:50.188Z,2.70
2022-09-12T06:34:50.447Z,4.40
2022-09-12T06:35:50.706Z,3.30
2022-09-12T06:36:51.487Z,2.60
2022-09-12T06:37:56.030Z,2.70
2022-09-12T06:38:51.569Z,2.50
2022-09-12T06:39:51.854Z,2.80
2022-09-12T06:40:52.100Z,3.10
2022-09-12T06:41:52.358Z,2.30
2022-09-12T06:42:52.705Z,3.30
2022-09-12T06:43:52.962Z,2.10
2022-09-12T06:44:53.220Z,2.30
2022-09-12T06:45:53.492Z,2.40
2022-09-12T06:46:53.742Z,2.60
2022-09-12T06:47:53.982Z,3.00
2022-09-12T06:48:54.251Z,2.70
2022-09-12T06:49:54.512Z,2.30
2022-09-12T06:50:54.771Z,2.90
2022-09-12T06:51:55.054Z,2.10
2022-09-12T06:52:55.312Z,3.20
2022-09-12T06:53:55.577Z,2.40
2022-09-12T06:54:55.825Z,2.10
2022-09-12T06:55:56.066Z,2.90
2022-09-12T06:56:56.339Z,2.40
2022-09-12T06:57:56.613Z,2.50
2022-09-12T06:58:56.898Z,2.80
2022-09-12T06:59:57.154Z,2.50
2022-09-12T07:00:59.155Z,2.50
2022-09-12T07:01:57.850Z,2.20
2022-09-12T07:02:57.976Z,2.20
2022-09-12T07:03:58.249Z,1.80
2022-09-12T07:04:58.507Z,2.00
2022-09-12T07:05:58.838Z,2.40
2022-09-12T07:06:59.076Z,1.90
2022-09-12T07:07:59.342Z,2.50
2022-09-12T07:08:59.610Z,2.20
2022-09-12T07:09:59.849Z,2.00
2022-09-12T07:11:00.217Z,1.90
2022-09-12T07:12:00.350Z,2.40
2022-09-12T07:13:00.623Z,2.20
2022-09-12T07:14:01.046Z,2.20
2022-09-12T07:15:01.156Z,1.90
2022-09-12T07:16:01.473Z,2.00
2022-09-12T07:17:01.860Z,1.70
2022-09-12T07:18:01.983Z,2.10
2022-09-12T07:19:02.310Z,2.50
2022-09-12T07:20:02.523Z,1.80
2022-09-12T07:21:02.801Z,3.20
2022-09-12T07:22:03.024Z,1.60
2022-09-12T07:23:03.472Z,2.60
2022-09-12T07:24:03.765Z,1.30
2022-09-12T07:25:04.079Z,1.30
2022-09-12T07:26:04.403Z,1.30
2022-09-12T07:27:05.078Z,1.30
2022-09-12T07:28:04.822Z,1.50
2022-09-12T07:29:32.353Z,1.30
2022-09-12T07:30:06.343Z,2.00
2022-09-12T07:31:06.782Z,1.40
2022-09-12T07:32:07.369Z,1.20
2022-09-12T07:33:07.102Z,1.40
2022-09-12T07:34:06.611Z,1.50
2022-09-12T07:35:07.793Z,1.30
2022-09-12T07:36:07.150Z,1.20
2022-09-12T07:37:07.400Z,0.90
2022-09-12T07:42:57.325Z,1.10
2022-09-12T07:43:57.529Z,1.20
2022-09-12T07:44:57.669Z,0.90
2022-09-12T07:45:58.062Z,2.20
2022-09-12T07:46:58.298Z,1.40
2022-09-12T07:47:58.420Z,1.10
2022-09-12T07:48:58.712Z,1.30
2022-09-12T07:49:58.974Z,0.90
2022-09-12T07:50:59.300Z,1.10
2022-09-12T07:51:59.621Z,0.70
2022-09-12T07:52:59.966Z,0.70
2022-09-12T07:54:00.279Z,0.90
2022-09-12T07:55:00.699Z,0.90
2022-09-12T07:56:01.064Z,1.70
2022-09-12T07:57:01.225Z,0.70
2022-09-12T07:58:01.530Z,0.60
2022-09-12T07:59:01.860Z,3.00
2022-09-12T08:00:02.260Z,2.60
2022-09-12T08:01:03.674Z,0.50
2022-09-12T08:02:02.745Z,0.80
2022-09-12T08:03:02.894Z,0.80
2022-09-12T08:04:03.163Z,0.60
2022-09-12T08:05:03.461Z,0.80
2022-09-12T08:06:03.690Z,1.20
2022-09-12T08:07:03.938Z,0.70
2022-09-12T08:08:04.170Z,1.20
2022-09-12T08:09:04.433Z,0.60
2022-09-12T08:10:04.669Z,0.60
2022-09-12T08:11:04.920Z,0.60
2022-09-12T08:12:05.151Z,0.80
2022-09-12T08:13:05.384Z,1.10
2022-09-12T08:14:05.658Z,1.30
2022-09-12T08:15:05.895Z,1.60
2022-09-12T08:16:06.194Z,0.90
2022-09-12T08:17:06.424Z,0.70
2022-09-12T08:18:06.656Z,0.90
2022-09-12T08:19:06.945Z,0.60
2022-09-12T08:20:07.184Z,0.70
2022-09-12T08:21:07.427Z,1.00
2022-09-12T08:22:07.676Z,0.30
2022-09-12T08:23:07.916Z,0.40
2022-09-12T08:24:08.176Z,0.50
2022-09-12T08:25:08.407Z,0.60
2022-09-12T08:26:08.663Z,0.30
2022-09-12T08:27:08.918Z,1.00
2022-09-12T08:28:09.157Z,0.80
2022-09-12T08:29:09.415Z,1.70
2022-09-12T08:30:09.664Z,0.90
2022-09-12T08:31:09.928Z,0.90
2022-09-12T08:32:10.202Z,0.40
2022-09-12T08:33:10.462Z,1.30
2022-09-12T08:34:10.701Z,0.60
2022-09-12T08:35:10.930Z,0.50
2022-09-12T08:36:11.173Z,0.80
2022-09-12T08:37:11.433Z,0.60
2022-09-12T08:38:11.664Z,0.70
2022-09-12T08:39:11.919Z,0.30
2022-09-12T08:40:12.206Z,0.80
2022-09-12T08:41:12.441Z,0.50
2022-09-12T08:42:12.673Z,0.60
2022-09-12T08:43:12.938Z,0.30
2022-09-12T08:44:13.179Z,0.60
2022-09-12T08:45:13.435Z,0.50
2022-09-12T08:46:13.743Z,0.40
2022-09-12T08:47:13.977Z,0.60
2022-09-12T08:48:14.214Z,0.50
2022-09-12T08:49:14.468Z,0.70
2022-09-12T08:50:14.717Z,1.90
2022-09-12T08:51:14.964Z,0.90
2022-09-12T08:52:15.224Z,0.70
2022-09-12T08:53:15.505Z,1.10
2022-09-12T08:54:15.853Z,0.90
2022-09-12T08:55:16.223Z,0.50
2022-09-12T08:56:16.371Z,0.30
2022-09-12T08:57:16.745Z,0.40
2022-09-12T08:58:16.932Z,0.30
2022-09-12T08:59:17.341Z,1.20
2022-09-12T09:00:17.414Z,0.60
2022-09-12T09:01:17.682Z,0.50
2022-09-12T09:02:17.989Z,0.20
2022-09-12T09:03:18.281Z,0.50
2022-09-12T09:04:18.553Z,1.40
2022-09-12T09:05:18.815Z,1.30
2022-09-12T09:06:19.103Z,1.30
2022-09-12T09:07:19.352Z,0.60
2022-09-12T09:08:19.665Z,1.10
2022-09-12T09:09:19.926Z,0.40
2022-09-12T09:10:20.195Z,1.10
2022-09-12T09:11:20.449Z,0.60
2022-09-12T09:12:20.706Z,0.40
2022-09-12T09:13:21.719Z,0.30
2022-09-12T09:14:21.209Z,0.50
2022-09-12T09:15:21.485Z,0.10
2022-09-12T09:16:21.742Z,0.30
2022-09-12T09:17:22.020Z,0.40
2022-09-12T09:18:22.314Z,0.60
2022-09-12T09:19:22.581Z,0.40
2022-09-12T09:20:22.851Z,0.60
2022-09-12T09:21:23.133Z,0.30
2022-09-12T09:22:23.394Z,0.50
2022-09-12T09:23:23.693Z,0.50
2022-09-12T09:24:23.952Z,0.50
2022-09-12T09:25:24.233Z,0.50
2022-09-12T09:26:24.528Z,0.50
2022-09-12T09:27:40.013Z,1.70
2022-09-12T09:28:26.094Z,0.40
2022-09-12T09:29:25.432Z,0.40
2022-09-12T09:30:25.704Z,0.80
2022-09-12T09:31:25.980Z,0.30
2022-09-12T09:32:26.253Z,0.70
2022-09-12T09:33:26.512Z,0.50
2022-09-12T09:34:26.784Z,0.40
2022-09-12T09:35:27.025Z,0.30
2022-09-12T09:36:27.302Z,0.20
2022-09-12T09:37:27.586Z,0.30
2022-09-12T09:38:27.884Z,0.30
2022-09-12T09:39:28.187Z,0.70
2022-09-12T09:40:28.498Z,0.40
2022-09-12T09:41:28.782Z,0.80
2022-09-12T09:42:29.050Z,0.40
2022-09-12T09:43:29.339Z,1.60
2022-09-12T09:44:29.636Z,0.60
2022-09-12T09:45:29.955Z,0.30
2022-09-12T09:46:30.255Z,0.70
2022-09-12T09:47:30.470Z,0.70
2022-09-12T09:48:30.722Z,1.30
2022-09-12T09:49:31.055Z,0.60
2022-09-12T09:50:31.282Z,2.00
2022-09-12T09:51:31.535Z,2.70
2022-09-12T09:52:31.782Z,1.30
2022-09-12T09:53:32.036Z,0.40
2022-09-12T09:54:32.302Z,1.70
2022-09-12T09:55:32.544Z,1.20
2022-09-12T09:56:32.797Z,1.10
2022-09-12T09:57:33.056Z,5.90
2022-09-12T09:58:33.314Z,3.00
2022-09-12T09:59:33.595Z,1.10
2022-09-12T10:00:33.851Z,1.60
2022-09-12T10:01:34.114Z,1.30
2022-09-12T10:02:34.447Z,0.50
2022-09-12T10:03:34.602Z,0.40
2022-09-12T10:04:39.229Z,0.50
2022-09-12T10:05:36.197Z,0.40
2022-09-12T10:06:35.517Z,0.40
2022-09-12T10:07:35.771Z,0.30
2022-09-12T10:08:36.075Z,0.30
2022-09-12T10:09:36.341Z,0.30
2022-09-12T10:10:36.616Z,1.50
2022-09-12T10:11:36.859Z,0.80
2022-09-12T10:12:37.113Z,0.60
2022-09-12T10:13:37.388Z,1.70
2022-09-12T10:14:37.666Z,1.30
2022-09-12T10:15:37.970Z,0.40
2022-09-12T10:16:38.200Z,0.70
2022-09-12T10:17:38.457Z,0.50
2022-09-12T10:18:38.706Z,0.40
2022-09-12T10:19:39.003Z,0.30
2022-09-12T10:20:39.264Z,0.80
2022-09-12T10:21:41.325Z,0.60
2022-09-12T10:22:39.784Z,1.40
2022-09-12T10:23:40.037Z,1.10
2022-09-12T10:24:40.329Z,1.80
2022-09-12T10:25:40.587Z,1.60
2022-09-12T10:26:40.843Z,1.30
2022-09-12T10:27:41.127Z,1.90
2022-09-12T10:28:41.395Z,1.20
2022-09-12T10:29:41.648Z,0.70
2022-09-12T10:30:41.907Z,0.70
2022-09-12T10:31:42.150Z,0.80
2022-09-12T10:32:42.422Z,0.20
2022-09-12T10:33:42.759Z,1.10
2022-09-12T10:34:43.055Z,1.40
2022-09-12T10:35:43.316Z,0.60
2022-09-12T10:36:43.552Z,0.30
2022-09-12T10:37:43.791Z,1.10
2022-09-12T10:38:44.801Z,0.20
2022-09-12T10:39:44.364Z,1.50
2022-09-12T10:40:44.616Z,1.00
2022-09-12T10:41:44.852Z,0.80
2022-09-12T10:42:45.133Z,0.80
2022-09-12T10:43:45.482Z,0.30
2022-09-12T10:44:45.707Z,0.30
2022-09-12T10:45:46.024Z,0.50
2022-09-12T10:46:46.246Z,0.30
2022-09-12T10:47:46.485Z,0.80
2022-09-12T10:48:46.735Z,0.40
2022-09-12T10:49:46.998Z,0.60
2022-09-12T10:50:47.269Z,0.70
2022-09-12T10:51:47.539Z,0.20
2022-09-12T10:52:47.791Z,0.10
2022-09-12T10:53:48.122Z,1.20
2022-09-12T10:54:48.396Z,0.20
2022-09-12T10:55:48.641Z,1.40
2022-09-12T10:56:48.887Z,0.60
2022-09-12T10:57:49.175Z,1.00
2022-09-12T10:58:49.383Z,0.50
2022-09-12T10:59:49.674Z,0.50
2022-09-12T11:00:49.913Z,0.40
2022-09-12T11:01:50.198Z,0.20
2022-09-12T11:02:50.498Z,0.10
2022-09-12T11:03:50.724Z,0.40
2022-09-12T11:04:50.998Z,0.30
2022-09-12T11:05:51.235Z,0.80
2022-09-12T11:06:51.586Z,0.20
2022-09-12T11:07:51.808Z,0.20
2022-09-12T11:08:52.062Z,0.40
2022-09-12T11:09:52.335Z,0.30
2022-09-12T11:10:52.579Z,0.20
2022-09-12T11:11:52.808Z,0.30
2022-09-12T11:12:53.072Z,0.70
2022-09-12T11:13:53.337Z,0.10
2022-09-12T11:14:53.626Z,0.30
2022-09-12T11:15:53.931Z,0.40
2022-09-12T11:16:54.206Z,0.30
2022-09-12T11:17:54.512Z,0.30
2022-09-12T11:18:54.718Z,0.20
2022-09-12T11:19:54.989Z,0.20
2022-09-12T11:20:55.256Z,0.00
2022-09-12T11:21:55.484Z,1.10
2022-09-12T11:22:55.731Z,0.20
2022-09-12T11:23:55.971Z,0.20
2022-09-12T11:24:56.241Z,0.60
2022-09-12T11:25:56.517Z,0.30
2022-09-12T11:26:56.795Z,0.30
2022-09-12T11:27:57.044Z,0.20
2022-09-12T11:28:57.304Z,0.20
2022-09-12T11:29:57.564Z,0.30
2022-09-12T11:30:57.844Z,0.40
2022-09-12T11:31:58.082Z,0.00
2022-09-12T11:32:58.324Z,0.20
2022-09-12T11:33:58.563Z,0.20
2022-09-12T11:34:58.835Z,0.30
2022-09-12T11:35:59.090Z,0.10
2022-09-12T11:36:59.351Z,0.20
2022-09-12T11:37:59.590Z,0.10
2022-09-12T11:38:59.841Z,0.10
2022-09-12T11:40:00.162Z,0.30
2022-09-12T11:41:00.341Z,0.20
2022-09-12T11:42:00.613Z,0.20
2022-09-12T11:43:00.898Z,0.20
2022-09-12T11:44:01.184Z,0.50
2022-09-12T11:45:01.449Z,0.10
2022-09-12T11:46:01.709Z,0.10
2022-09-12T11:47:01.974Z,0.20
2022-09-12T11:48:02.236Z,0.30
2022-09-12T11:49:02.498Z,0.30
2022-09-12T11:50:02.757Z,0.10
2022-09-12T11:51:03.022Z,0.50
2022-09-12T11:52:04.047Z,0.20
2022-09-12T11:53:03.527Z,0.00
2022-09-12T11:54:03.787Z,0.20
2022-09-12T11:55:04.065Z,0.10
2022-09-12T11:56:04.303Z,0.30
2022-09-12T11:57:04.570Z,1.10
2022-09-12T11:58:04.818Z,0.40
2022-09-12T11:59:05.069Z,0.20
2022-09-12T12:00:05.319Z,0.20
2022-09-12T12:01:05.606Z,0.60
2022-09-12T12:02:05.898Z,0.10
2022-09-12T12:03:06.175Z,0.20
2022-09-12T12:04:06.441Z,0.20
2022-09-12T12:05:06.712Z,0.40
2022-09-12T12:06:06.967Z,0.70
2022-09-12T12:07:07.214Z,0.70
2022-09-12T12:08:07.451Z,0.00
2022-09-12T12:09:07.836Z,0.40
2022-09-12T12:10:08.074Z,0.10
2022-09-12T12:11:08.344Z,0.20
2022-09-12T12:12:08.548Z,0.50
2022-09-12T12:13:13.883Z,1.10
2022-09-12T12:14:10.137Z,0.70
2022-09-12T12:15:09.471Z,0.30
2022-09-12T12:16:09.748Z,0.20
2022-09-12T12:17:09.978Z,0.40
2022-09-12T12:18:10.237Z,0.30
2022-09-12T12:19:10.989Z,0.10
2022-09-12T12:20:10.853Z,0.30
2022-09-12T12:21:11.112Z,0.20
2022-09-12T12:22:11.342Z,0.50
2022-09-12T12:23:11.603Z,0.20
2022-09-12T12:24:11.844Z,0.20
2022-09-12T12:25:12.115Z,0.10
2022-09-12T12:26:12.352Z,0.20
2022-09-12T12:27:12.594Z,0.40
2022-09-12T12:28:12.862Z,0.20
2022-09-12T12:29:13.087Z,0.40
2022-09-12T12:30:13.361Z,1.50
2022-09-12T12:31:13.656Z,0.20
2022-09-12T12:32:13.891Z,0.70
2022-09-12T12:33:14.146Z,0.10
2022-09-12T12:34:14.400Z,0.20
2022-09-12T12:35:14.656Z,0.50
2022-09-12T12:36:14.890Z,0.50
2022-09-12T12:37:15.139Z,0.10
2022-09-12T12:38:15.412Z,0.50
2022-09-12T12:39:15.668Z,0.40
2022-09-12T12:40:16.064Z,1.10
2022-09-12T12:41:16.147Z,0.30
2022-09-12T12:42:19.148Z,1.10
2022-09-12T12:43:16.655Z,1.10
2022-09-12T12:44:16.922Z,0.40
2022-09-12T12:45:17.156Z,0.40
2022-09-12T12:46:17.492Z,0.10
2022-09-12T12:47:17.767Z,0.60
2022-09-12T12:48:18.034Z,0.30
2022-09-12T12:49:18.266Z,0.30
2022-09-12T12:50:18.515Z,0.80
2022-09-12T12:51:18.767Z,0.60
2022-09-12T12:52:19.033Z,1.00
2022-09-12T12:53:19.290Z,0.10
2022-09-12T12:54:19.549Z,0.50
2022-09-12T12:55:19.828Z,0.10
2022-09-12T12:56:20.041Z,0.30
2022-09-12T12:57:20.301Z,0.50
2022-09-12T12:58:20.564Z,0.30
2022-09-12T12:59:20.803Z,0.50
2022-09-12T13:00:21.042Z,0.70
2022-09-12T13:01:21.359Z,0.20
2022-09-12T13:02:21.706Z,0.60
2022-09-12T13:03:21.870Z,0.30
2022-09-12T13:04:22.138Z,0.40
2022-09-12T13:05:22.342Z,0.20
2022-09-12T13:06:22.585Z,0.10
2022-09-12T13:07:22.843Z,0.10
2022-09-12T13:08:23.096Z,0.70
2022-09-12T13:09:23.343Z,0.10
2022-09-12T13:10:23.587Z,0.10
2022-09-12T13:11:23.816Z,0.40
2022-09-12T13:12:24.067Z,0.30
2022-09-12T13:13:24.317Z,0.40
2022-09-12T13:14:24.575Z,0.20
2022-09-12T13:15:24.908Z,0.20
2022-09-12T13:16:25.158Z,1.30
2022-09-12T13:17:26.170Z,0.50
2022-09-12T13:18:25.749Z,1.80
2022-09-12T13:19:25.989Z,1.20
2022-09-12T13:20:28.926Z,1.00
2022-09-12T13:21:26.579Z,0.80
2022-09-12T13:22:26.845Z,1.10
2022-09-12T13:23:27.065Z,0.20
2022-09-12T13:24:27.311Z,0.60
2022-09-12T13:25:27.562Z,1.70
2022-09-12T13:26:27.811Z,0.20
2022-09-12T13:27:28.040Z,2.30
2022-09-12T13:28:28.305Z,0.60