createdAt,value
2018-08-16T00:01:47.319Z,99.90
2018-08-16T00:04:16.913Z,99.90
2018-08-16T00:06:46.607Z,99.90
2018-08-16T00:09:16.099Z,99.90
2018-08-16T00:11:46.131Z,99.90
2018-08-16T00:14:15.861Z,99.90
2018-08-16T00:16:45.308Z,99.90
2018-08-16T00:19:14.803Z,99.90
2018-08-16T00:21:44.347Z,99.90
2018-08-16T00:24:13.707Z,99.90
2018-08-16T00:26:43.706Z,99.90
2018-08-16T00:29:13.242Z,99.90
2018-08-16T00:31:42.683Z,99.90
2018-08-16T00:34:12.104Z,99.90
2018-08-16T00:36:42.670Z,99.90
2018-08-16T00:39:13.253Z,99.90
2018-08-16T00:41:43.806Z,99.90
2018-08-16T00:44:13.497Z,99.90
2018-08-16T00:46:43.080Z,99.90
2018-08-16T00:49:12.798Z,99.90
2018-08-16T00:51:41.699Z,99.90
2018-08-16T00:54:11.162Z,99.90
2018-08-16T00:56:40.639Z,99.90
2018-08-16T00:59:10.031Z,99.90
2018-08-16T01:01:40.144Z,99.90
2018-08-16T01:04:09.550Z,99.90
2018-08-16T01:06:39.119Z,99.90
2018-08-16T01:09:10.590Z,99.90
2018-08-16T01:11:40.152Z,99.90
2018-08-16T01:14:10.344Z,99.90
2018-08-16T01:16:39.990Z,99.90
2018-08-16T01:19:10.207Z,99.90
2018-08-16T01:21:39.937Z,99.90
2018-08-16T01:24:09.637Z,99.90
2018-08-16T01:26:39.042Z,99.90
2018-08-16T01:29:08.539Z,99.90
2018-08-16T01:31:38.057Z,99.90
2018-08-16T01:34:07.909Z,99.90
2018-08-16T01:36:37.318Z,99.90
2018-08-16T01:39:08.596Z,99.90
2018-08-16T01:41:38.462Z,99.90
2018-08-16T01:44:08.249Z,99.90
2018-08-16T01:46:38.030Z,99.90
2018-08-16T01:49:24.464Z,99.90
2018-08-16T01:51:53.916Z,99.90
2018-08-16T01:54:24.424Z,99.90
2018-08-16T01:56:54.050Z,99.90
2018-08-16T01:59:24.324Z,99.90
2018-08-16T02:01:53.927Z,99.90
2018-08-16T02:04:23.394Z,99.90
2018-08-16T02:06:53.388Z,99.90
2018-08-16T02:09:23.719Z,99.90
2018-08-16T02:11:53.626Z,99.90
2018-08-16T02:14:23.177Z,99.90
2018-08-16T02:16:57.584Z,99.90
2018-08-16T02:19:27.644Z,99.90
2018-08-16T02:21:57.549Z,99.90
2018-08-16T02:24:26.928Z,99.90
2018-08-16T02:26:56.811Z,99.90
2018-08-16T02:29:26.214Z,99.90
2018-08-16T02:31:59.419Z,99.90
2018-08-16T02:34:32.989Z,99.90
2018-08-16T02:37:05.885Z,99.90
2018-08-16T02:39:37.684Z,99.90
2018-08-16T02:42:13.955Z,99.90
2018-08-16T02:44:52.388Z,99.90
2018-08-16T02:50:26.419Z,99.90
2018-08-16T02:52:57.985Z,99.90
2018-08-16T02:55:30.543Z,99.90
2018-08-16T02:58:02.878Z,99.90
2018-08-16T03:16:36.197Z,99.90
2018-08-16T03:19:09.534Z,99.90
2018-08-16T03:21:44.780Z,99.90
2018-08-16T03:24:24.048Z,99.90
2018-08-16T03:27:04.028Z,99.90
2018-08-16T03:29:38.081Z,99.90
2018-08-16T03:32:17.503Z,99.90
2018-08-16T03:34:57.438Z,99.90
2018-08-16T03:37:31.667Z,99.90
2018-08-16T03:40:18.345Z,99.90
2018-08-16T03:43:21.781Z,99.90
2018-08-16T03:45:56.042Z,99.90
2018-08-16T03:48:30.989Z,99.90
2018-08-16T03:51:28.154Z,99.90
2018-08-16T03:54:21.516Z,99.90
2018-08-16T03:57:03.320Z,99.90
2018-08-16T04:02:39.634Z,99.90
2018-08-16T04:05:54.154Z,99.90
2018-08-16T04:25:25.881Z,99.90
2018-08-16T04:28:21.919Z,99.90
2018-08-16T04:44:48.200Z,99.90
2018-08-16T04:47:30.363Z,99.90
2018-08-16T04:50:18.928Z,99.90
2018-08-16T04:53:07.372Z,99.90
2018-08-16T04:55:38.367Z,99.90
2018-08-16T04:58:10.804Z,99.90
2018-08-16T05:00:42.464Z,99.90
2018-08-16T05:03:38.258Z,99.90
2018-08-16T05:06:09.655Z,99.90
2018-08-16T05:12:30.120Z,99.90
2018-08-16T05:15:01.490Z,99.90
2018-08-16T05:17:42.751Z,99.90
2018-08-16T05:20:13.936Z,99.90
2018-08-16T05:22:53.703Z,99.90
2018-08-16T05:50:15.533Z,99.90
2018-08-16T05:52:58.194Z,99.90
2018-08-16T05:59:53.393Z,99.90
2018-08-16T06:05:37.431Z,99.90
2018-08-16T06:08:16.897Z,99.70
2018-08-16T06:11:01.413Z,99.20
2018-08-16T06:13:33.252Z,98.70
2018-08-16T06:16:09.138Z,98.60
2018-08-16T06:18:48.641Z,98.10
2018-08-16T06:21:22.242Z,97.70
2018-08-16T06:23:52.959Z,97.20
2018-08-16T06:26:40.551Z,97.60
2018-08-16T06:29:17.737Z,96.90
2018-08-16T06:31:57.488Z,97.00
2018-08-16T06:34:32.733Z,96.50
2018-08-16T06:37:10.297Z,96.30
2018-08-16T06:39:51.139Z,95.30
2018-08-16T06:42:31.866Z,95.20
2018-08-16T06:45:15.035Z,94.90
2018-08-16T06:56:32.562Z,94.40
2018-08-16T06:59:08.655Z,94.50
2018-08-16T07:01:49.247Z,94.50
2018-08-16T07:04:25.221Z,94.70
2018-08-16T07:07:04.008Z,94.60
2018-08-16T07:09:36.731Z,94.80
2018-08-16T07:12:08.572Z,94.80
2018-08-16T07:14:45.053Z,94.70
2018-08-16T07:17:19.201Z,94.70
2018-08-16T07:20:03.263Z,94.00
2018-08-16T07:22:44.924Z,94.10
2018-08-16T07:28:22.583Z,94.00
2018-08-16T07:34:08.823Z,93.80
2018-08-16T07:37:12.258Z,93.90
2018-08-16T07:40:04.969Z,93.70
2018-08-16T07:46:06.393Z,94.00
2018-08-16T07:48:51.712Z,94.10
2018-08-16T23:49:09.688Z,97.20
2018-08-16T23:58:22.025Z,97.50
