createdAt,value
2022-11-08T00:00:44.241Z,5.23
2022-11-08T00:03:11.413Z,4.80
2022-11-08T00:05:56.929Z,3.97
2022-11-08T00:08:42.338Z,4.93
2022-11-08T00:11:27.751Z,7.30
2022-11-08T00:13:57.329Z,3.27
2022-11-08T00:16:25.485Z,6.30
2022-11-08T00:18:52.523Z,4.10
2022-11-08T00:21:19.588Z,7.77
2022-11-08T00:23:47.171Z,7.17
2022-11-08T00:26:14.207Z,5.27
2022-11-08T00:28:41.287Z,6.70
2022-11-08T00:31:08.425Z,6.83
2022-11-08T00:33:35.756Z,7.50
2022-11-08T00:36:03.832Z,8.60
2022-11-08T00:38:30.918Z,13.83
2022-11-08T00:40:57.979Z,9.63
2022-11-08T00:43:25.162Z,9.47
2022-11-08T00:45:52.192Z,9.27
2022-11-08T00:48:19.528Z,12.27
2022-11-08T00:50:46.720Z,12.03
2022-11-08T00:53:13.774Z,11.33
2022-11-08T00:55:40.836Z,9.80
2022-11-08T00:58:07.963Z,8.07
2022-11-08T01:00:35.035Z,7.90
2022-11-08T01:03:20.180Z,4.30
2022-11-08T01:05:48.716Z,7.53
2022-11-08T01:08:17.224Z,14.07
2022-11-08T01:10:47.803Z,7.10
2022-11-08T01:13:15.200Z,6.30
2022-11-08T01:15:45.420Z,6.10
2022-11-08T01:18:15.902Z,3.63
2022-11-08T01:20:45.859Z,5.27
2022-11-08T01:23:14.396Z,5.30
2022-11-08T01:25:45.029Z,7.60
2022-11-08T01:28:13.111Z,3.33
2022-11-08T01:30:42.734Z,3.43
2022-11-08T01:33:10.761Z,5.03
2022-11-08T01:35:39.042Z,2.70
2022-11-08T01:38:07.509Z,4.47
2022-11-08T01:40:42.662Z,7.73
2022-11-08T01:43:42.526Z,5.97
2022-11-08T01:46:18.750Z,4.53
2022-11-08T01:48:48.853Z,5.40
2022-11-08T01:51:21.352Z,10.37
2022-11-08T01:53:49.259Z,5.23
2022-11-08T01:56:16.915Z,7.80
2022-11-08T01:58:48.875Z,4.53
2022-11-08T02:01:16.236Z,10.87
2022-11-08T02:03:43.619Z,6.40
2022-11-08T02:06:12.034Z,7.00
2022-11-08T02:08:42.031Z,5.13
2022-11-08T02:11:14.014Z,14.50
2022-11-08T02:13:41.895Z,11.50
2022-11-08T02:16:15.671Z,18.50
2022-11-08T02:18:46.261Z,11.00
2022-11-08T02:21:27.757Z,10.10
2022-11-08T02:24:01.057Z,10.10
2022-11-08T02:26:36.418Z,13.90
2022-11-08T02:29:34.240Z,9.97
2022-11-08T02:32:02.921Z,6.93
2022-11-08T02:34:54.504Z,7.87
2022-11-08T02:37:23.701Z,7.90
2022-11-08T02:39:50.777Z,10.40
2022-11-08T02:42:20.426Z,8.40
2022-11-08T02:44:48.285Z,5.80
2022-11-08T02:47:16.071Z,8.13
2022-11-08T02:49:43.280Z,7.53
2022-11-08T02:52:10.719Z,7.30
2022-11-08T02:54:37.872Z,9.03
2022-11-08T02:57:04.974Z,10.00
2022-11-08T02:59:32.046Z,9.33
2022-11-08T03:01:59.416Z,8.03
2022-11-08T03:04:26.679Z,6.83
2022-11-08T03:06:53.747Z,8.93
2022-11-08T03:09:20.858Z,12.53
2022-11-08T03:11:48.007Z,9.43
2022-11-08T03:14:15.176Z,7.67
2022-11-08T03:16:42.278Z,11.47
2022-11-08T03:19:11.859Z,7.60
2022-11-08T03:21:39.023Z,10.63
2022-11-08T03:24:06.680Z,7.03
2022-11-08T03:26:33.822Z,9.23
2022-11-08T03:29:01.014Z,12.90
2022-11-08T03:31:28.223Z,25.03
2022-11-08T03:33:55.343Z,12.43
2022-11-08T03:36:22.403Z,13.70
2022-11-08T03:38:50.852Z,7.10
2022-11-08T03:41:17.912Z,9.63
2022-11-08T03:43:44.961Z,7.30
2022-11-08T03:46:12.114Z,6.57
2022-11-08T03:48:39.176Z,8.13
2022-11-08T03:51:06.407Z,11.90
2022-11-08T03:53:33.477Z,9.67
2022-11-08T03:56:01.278Z,7.33
2022-11-08T03:58:28.412Z,12.00
2022-11-08T04:00:55.519Z,11.27
2022-11-08T04:03:22.593Z,12.40
2022-11-08T04:05:49.609Z,9.43
2022-11-08T04:08:16.900Z,16.30
2022-11-08T04:10:44.143Z,10.03
2022-11-08T04:13:29.492Z,9.93
2022-11-08T04:15:58.072Z,10.17
2022-11-08T04:18:43.473Z,11.40
2022-11-08T04:21:20.302Z,10.73
2022-11-08T04:23:51.355Z,9.73
2022-11-08T04:26:19.960Z,9.83
2022-11-08T04:28:47.116Z,9.90
2022-11-08T04:31:18.115Z,10.33
2022-11-08T04:33:45.976Z,12.27
2022-11-08T04:36:16.357Z,13.90
2022-11-08T04:38:43.742Z,10.60
2022-11-08T04:41:14.053Z,11.80
2022-11-08T04:43:42.018Z,15.17
2022-11-08T04:46:12.606Z,16.87
2022-11-08T04:48:40.205Z,14.70
2022-11-08T04:51:14.654Z,17.70
2022-11-08T04:53:41.990Z,12.03
2022-11-08T04:56:15.786Z,8.93
2022-11-08T04:58:46.284Z,16.53
2022-11-08T05:01:17.422Z,10.30
2022-11-08T05:03:47.048Z,13.77
2022-11-08T05:06:18.063Z,8.37
2022-11-08T05:08:45.490Z,13.67
2022-11-08T05:11:16.764Z,17.47
2022-11-08T05:13:44.162Z,12.23
2022-11-08T05:16:16.412Z,15.10
2022-11-08T05:18:44.417Z,10.40
2022-11-08T05:21:33.324Z,10.23
2022-11-08T05:24:01.763Z,10.73
2022-11-08T05:26:29.776Z,12.47
2022-11-08T05:28:56.863Z,13.20
2022-11-08T05:31:24.018Z,12.77
2022-11-08T05:33:52.916Z,12.13
2022-11-08T05:36:20.165Z,14.23
2022-11-08T05:38:47.280Z,15.43
2022-11-08T05:41:20.879Z,12.23
2022-11-08T05:43:50.781Z,17.60
2022-11-08T05:46:19.642Z,13.47
2022-11-08T05:48:48.250Z,14.93
2022-11-08T05:51:17.440Z,13.23
2022-11-08T05:53:46.912Z,14.67
2022-11-08T05:56:14.010Z,14.10
2022-11-08T05:58:41.066Z,18.37
2022-11-08T06:01:19.765Z,18.40
2022-11-08T06:03:48.121Z,16.67
2022-11-08T06:06:21.253Z,11.30
2022-11-08T06:08:50.873Z,11.20
2022-11-08T06:11:26.517Z,11.83
2022-11-08T06:13:54.951Z,15.80
2022-11-08T06:16:24.045Z,18.00
2022-11-08T06:18:51.525Z,14.90
2022-11-08T06:21:21.449Z,19.93
2022-11-08T06:23:52.028Z,13.97
2022-11-08T06:26:19.232Z,15.27
2022-11-08T06:28:46.295Z,14.40
2022-11-08T06:31:13.361Z,16.10
2022-11-08T06:33:40.437Z,24.77
2022-11-08T06:36:08.168Z,22.67
2022-11-08T06:38:35.250Z,18.53
2022-11-08T06:41:03.331Z,21.77
2022-11-08T06:43:30.419Z,16.57
2022-11-08T06:46:05.297Z,13.90
2022-11-08T06:48:35.950Z,16.57
2022-11-08T06:51:04.399Z,17.40
2022-11-08T06:53:31.609Z,12.70
2022-11-08T06:56:02.557Z,18.77
2022-11-08T06:58:30.717Z,14.47
2022-11-08T07:00:57.897Z,14.30
2022-11-08T07:03:24.929Z,17.90
2022-11-08T07:05:53.661Z,16.63
2022-11-08T07:08:23.922Z,15.97
2022-11-08T07:10:51.856Z,15.23
2022-11-08T07:13:19.295Z,12.50
2022-11-08T07:15:48.127Z,13.27
2022-11-08T07:18:18.063Z,13.50
2022-11-08T07:20:45.646Z,12.17
2022-11-08T07:23:13.173Z,12.90
2022-11-08T07:25:40.352Z,12.93
2022-11-08T07:28:14.257Z,15.53
2022-11-08T07:30:41.316Z,13.40
2022-11-08T07:33:08.362Z,12.23
2022-11-08T07:35:35.505Z,23.50
2022-11-08T07:38:02.585Z,17.73
2022-11-08T07:40:30.157Z,11.03
2022-11-08T07:43:16.251Z,13.30
2022-11-08T07:45:45.214Z,12.20
2022-11-08T07:48:13.999Z,12.73
2022-11-08T07:50:42.463Z,12.10
2022-11-08T07:53:10.444Z,17.33
2022-11-08T07:55:38.863Z,10.53
2022-11-08T07:58:07.307Z,13.30
2022-11-08T08:00:37.717Z,16.80
2022-11-08T08:03:07.191Z,12.67
2022-11-08T08:05:39.205Z,14.20
2022-11-08T08:08:07.229Z,10.30
2022-11-08T08:10:35.961Z,15.63
2022-11-08T08:13:03.879Z,11.90
2022-11-08T08:15:30.998Z,10.60
2022-11-08T08:18:01.763Z,14.50
2022-11-08T08:20:29.924Z,13.83
2022-11-08T08:22:57.325Z,13.40
2022-11-08T08:25:24.757Z,9.93
2022-11-08T08:27:56.330Z,15.17
2022-11-08T08:30:25.084Z,9.07
2022-11-08T08:33:14.786Z,9.50
2022-11-08T08:35:40.679Z,12.47
2022-11-08T08:38:07.790Z,11.80
2022-11-08T08:40:35.005Z,11.47
2022-11-08T08:43:05.028Z,15.43
2022-11-08T08:45:33.714Z,20.20
2022-11-08T08:48:01.594Z,9.63
2022-11-08T08:50:31.816Z,16.40
2022-11-08T08:53:01.269Z,15.03
2022-11-08T08:55:28.907Z,15.47
2022-11-08T08:57:56.832Z,15.20
2022-11-08T09:03:12.323Z,15.30
2022-11-08T09:05:44.195Z,11.03
2022-11-08T09:08:12.831Z,9.27
2022-11-08T09:10:40.127Z,9.13
2022-11-08T09:13:07.180Z,9.77
2022-11-08T09:15:34.293Z,8.73
2022-11-08T09:18:01.434Z,8.93
2022-11-08T09:20:28.631Z,11.67
2022-11-08T09:22:55.804Z,11.37
2022-11-08T09:25:22.955Z,16.63
2022-11-08T09:27:50.101Z,9.93
2022-11-08T09:30:17.226Z,13.77
2022-11-08T09:33:00.181Z,8.43
2022-11-08T09:35:29.491Z,9.33
2022-11-08T09:37:57.577Z,11.23
2022-11-08T09:41:06.548Z,11.87
2022-11-08T09:44:18.700Z,10.50
2022-11-08T09:46:57.989Z,9.80
2022-11-08T09:49:34.687Z,9.13
2022-11-08T09:52:04.629Z,9.20
2022-11-08T09:54:44.369Z,11.67
2022-11-08T09:57:27.816Z,7.97
2022-11-08T10:00:06.784Z,12.57
2022-11-08T10:02:35.073Z,8.63
2022-11-08T10:05:12.801Z,8.13
2022-11-08T10:08:08.823Z,18.50
2022-11-08T10:11:17.568Z,7.23
2022-11-08T10:14:06.386Z,7.00
2022-11-08T10:17:07.301Z,17.00
2022-11-08T10:20:10.123Z,9.60
2022-11-08T10:23:07.987Z,13.03
2022-11-08T10:25:45.717Z,10.67
2022-11-08T10:28:19.476Z,8.80
2022-11-08T10:30:52.416Z,8.10
2022-11-08T10:33:33.488Z,11.03
2022-11-08T10:36:21.505Z,7.60
2022-11-08T10:39:09.317Z,12.87
2022-11-08T10:41:58.401Z,11.40
2022-11-08T10:44:28.357Z,6.33
2022-11-08T10:46:58.145Z,7.73
2022-11-08T10:49:34.995Z,8.00
2022-11-08T10:52:29.087Z,5.47
2022-11-08T10:54:58.432Z,6.77
2022-11-08T10:57:31.246Z,5.80
2022-11-08T11:00:21.374Z,7.30
2022-11-08T11:03:11.725Z,5.63
2022-11-08T11:05:43.728Z,8.63
2022-11-08T11:08:10.732Z,2.60
2022-11-08T11:10:51.483Z,2.10
2022-11-08T11:13:18.672Z,3.37
2022-11-08T11:15:58.493Z,1.57
2022-11-08T11:18:32.337Z,2.40
2022-11-08T11:21:32.028Z,2.90
2022-11-08T11:24:19.411Z,3.87
2022-11-08T11:27:12.289Z,4.70
2022-11-08T11:29:39.667Z,2.27
2022-11-08T11:32:33.014Z,4.13
2022-11-08T11:35:03.373Z,4.00
2022-11-08T11:37:46.235Z,2.67
2022-11-08T11:40:26.710Z,2.00
2022-11-08T11:43:05.819Z,5.93
2022-11-08T11:45:37.372Z,1.30
2022-11-08T11:48:28.458Z,1.07
2022-11-08T11:50:57.298Z,1.30
2022-11-08T11:53:32.925Z,3.60
2022-11-08T11:56:37.936Z,3.30
2022-11-08T11:59:30.984Z,2.60
2022-11-08T12:02:28.977Z,0.93
2022-11-08T12:05:13.580Z,6.87
2022-11-08T12:08:15.852Z,1.93
2022-11-08T12:11:07.807Z,1.10
2022-11-08T12:14:01.755Z,1.33
2022-11-08T12:17:26.851Z,2.23
2022-11-08T12:20:12.395Z,2.03
2022-11-08T12:23:07.835Z,3.10
2022-11-08T12:26:13.039Z,1.73
2022-11-08T12:29:23.270Z,3.10
2022-11-08T12:32:21.734Z,1.63
2022-11-08T12:35:35.681Z,3.53
2022-11-08T12:38:27.962Z,1.30
2022-11-08T12:41:07.436Z,1.40
2022-11-08T12:44:19.202Z,2.20
2022-11-08T12:47:04.806Z,1.13
2022-11-08T12:49:37.565Z,1.20
2022-11-08T12:52:16.607Z,1.30
2022-11-08T12:55:10.206Z,1.33
2022-11-08T12:57:38.449Z,3.33
2022-11-08T13:00:21.143Z,2.63
2022-11-08T13:03:12.268Z,1.20
2022-11-08T13:05:57.559Z,6.70
2022-11-08T13:08:38.202Z,5.33
2022-11-08T13:11:11.181Z,2.17
2022-11-08T13:13:57.092Z,3.93
2022-11-08T13:16:35.372Z,1.10
2022-11-08T13:19:05.866Z,1.23
2022-11-08T13:21:41.032Z,3.17
2022-11-08T13:24:37.915Z,3.60
2022-11-08T13:27:38.317Z,2.40
2022-11-08T13:30:11.534Z,2.10
2022-11-08T13:33:00.909Z,2.27
2022-11-08T13:35:57.114Z,1.40
2022-11-08T13:38:38.097Z,2.17
2022-11-08T13:41:24.519Z,1.33
2022-11-08T13:43:55.220Z,2.50
2022-11-08T13:46:30.873Z,1.40
2022-11-08T13:49:05.370Z,2.00
2022-11-08T13:51:40.920Z,1.43
2022-11-08T13:54:23.315Z,2.13
2022-11-08T13:56:56.056Z,2.37
2022-11-08T13:59:32.229Z,2.40
2022-11-08T14:01:59.707Z,4.83
2022-11-08T14:04:40.868Z,5.57
2022-11-08T14:07:32.452Z,2.50
2022-11-08T14:10:11.779Z,1.23
2022-11-08T14:13:17.051Z,2.63
2022-11-08T14:16:13.222Z,3.17
2022-11-08T14:18:40.341Z,5.90
2022-11-08T14:21:08.136Z,3.73
2022-11-08T14:23:38.034Z,2.20
2022-11-08T14:26:20.983Z,3.53
2022-11-08T14:28:50.657Z,5.80
2022-11-08T14:31:33.464Z,2.53
2022-11-08T14:34:01.724Z,1.20
2022-11-08T14:36:31.239Z,2.40
2022-11-08T14:39:17.824Z,2.70
2022-11-08T14:41:53.761Z,5.33
2022-11-08T14:44:21.942Z,5.30
2022-11-08T14:46:49.591Z,5.37
2022-11-08T14:49:22.955Z,2.50
2022-11-08T14:52:18.766Z,3.67
2022-11-08T14:54:48.550Z,3.63
2022-11-08T14:57:37.275Z,3.50
2022-11-08T15:00:13.195Z,2.10
2022-11-08T15:02:45.120Z,6.60
2022-11-08T15:05:31.174Z,3.83
2022-11-08T15:08:04.075Z,4.80
2022-11-08T15:10:31.297Z,4.67
2022-11-08T15:12:58.653Z,13.10
2022-11-08T15:15:31.564Z,5.73
2022-11-08T15:18:17.491Z,3.60
2022-11-08T15:21:04.366Z,4.90
2022-11-08T15:23:50.539Z,7.43
2022-11-08T15:26:23.957Z,11.63
2022-11-08T15:29:17.261Z,8.23
2022-11-08T15:31:57.046Z,8.43
2022-11-08T15:34:38.290Z,11.23
2022-11-08T15:37:28.231Z,9.83
2022-11-08T15:39:56.000Z,12.30
2022-11-08T15:42:23.433Z,11.57
2022-11-08T15:45:12.432Z,7.07
2022-11-08T15:47:47.176Z,6.90
2022-11-08T15:50:30.492Z,7.63
2022-11-08T15:53:01.719Z,7.17
2022-11-08T15:55:31.056Z,10.50
2022-11-08T15:57:59.368Z,12.97
2022-11-08T16:00:33.254Z,12.33
2022-11-08T16:03:00.451Z,9.90
2022-11-08T16:05:32.032Z,7.70
2022-11-08T16:07:59.766Z,11.93
2022-11-08T16:10:37.172Z,10.77
2022-11-08T16:13:04.746Z,12.17
2022-11-08T16:15:35.097Z,9.77
2022-11-08T16:18:02.706Z,8.30
2022-11-08T16:20:37.761Z,12.63
2022-11-08T16:23:08.008Z,11.87
2022-11-08T16:25:42.534Z,12.87
2022-11-08T16:28:28.649Z,18.97
2022-11-08T16:30:56.757Z,10.20
2022-11-08T16:33:27.412Z,12.73
2022-11-08T16:35:58.127Z,13.50
2022-11-08T16:38:30.217Z,10.57
2022-11-08T16:40:57.433Z,15.77
2022-11-08T16:43:24.606Z,17.13
2022-11-08T16:46:04.846Z,10.93
2022-11-08T16:48:34.066Z,10.73
2022-11-08T16:51:05.092Z,10.70
2022-11-08T16:53:32.952Z,8.43
2022-11-08T16:56:00.088Z,10.87
2022-11-08T16:58:30.372Z,10.37
2022-11-08T17:00:57.689Z,9.77
2022-11-08T17:03:29.679Z,8.87
2022-11-08T17:05:57.931Z,10.30
2022-11-08T17:08:25.342Z,9.87
2022-11-08T17:10:53.819Z,7.93
2022-11-08T17:13:22.424Z,9.43
2022-11-08T17:15:50.888Z,10.80
2022-11-08T17:18:21.288Z,7.07
2022-11-08T17:20:49.024Z,9.97
2022-11-08T17:23:16.470Z,10.70
2022-11-08T17:25:44.656Z,8.23
2022-11-08T17:28:13.322Z,9.40
2022-11-08T17:30:44.423Z,9.23
2022-11-08T17:33:13.349Z,11.07
2022-11-08T17:35:43.941Z,14.67
2022-11-08T17:38:12.764Z,12.47
2022-11-08T17:40:42.392Z,12.73
2022-11-08T17:43:09.879Z,17.60
2022-11-08T17:45:37.037Z,18.77
2022-11-08T17:48:04.171Z,14.67
2022-11-08T17:50:31.262Z,14.30
2022-11-08T17:52:58.361Z,13.83
2022-11-08T17:55:25.406Z,16.23
2022-11-08T17:57:52.452Z,13.50
2022-11-08T18:00:19.863Z,15.30
2022-11-08T18:02:46.977Z,10.80
2022-11-08T18:05:14.096Z,10.03
2022-11-08T18:07:41.192Z,19.80
2022-11-08T18:10:09.305Z,10.90
2022-11-08T18:12:37.617Z,12.40
2022-11-08T18:15:06.271Z,13.93
2022-11-08T18:17:33.700Z,15.20
2022-11-08T18:20:01.124Z,13.43
2022-11-08T18:22:28.193Z,11.80
2022-11-08T18:24:55.461Z,11.97
2022-11-08T18:27:22.476Z,11.90
2022-11-08T18:29:49.589Z,12.13
2022-11-08T18:32:16.652Z,16.33
2022-11-08T18:34:43.878Z,11.27
2022-11-08T18:37:10.950Z,18.03
2022-11-08T18:39:38.127Z,15.13
2022-11-08T18:42:05.283Z,15.53
2022-11-08T18:44:32.442Z,9.17
2022-11-08T18:46:59.519Z,10.90
2022-11-08T18:49:28.097Z,8.87
2022-11-08T18:51:56.803Z,8.40
2022-11-08T18:54:24.007Z,8.80
2022-11-08T18:56:51.011Z,24.73
2022-11-08T18:59:18.266Z,12.80
2022-11-08T19:01:45.457Z,11.40
2022-11-08T19:04:12.545Z,10.83
2022-11-08T19:06:40.245Z,9.90
2022-11-08T19:09:07.446Z,10.00
2022-11-08T19:11:34.550Z,8.50
2022-11-08T19:14:02.196Z,9.83
2022-11-08T19:16:29.580Z,12.60
2022-11-08T19:18:56.690Z,13.67
2022-11-08T19:21:26.551Z,16.63
2022-11-08T19:23:58.855Z,11.43
2022-11-08T19:26:28.584Z,10.93
2022-11-08T19:28:57.388Z,21.73
2022-11-08T19:31:25.885Z,10.37
2022-11-08T19:33:54.670Z,15.00
2022-11-08T19:36:28.501Z,13.80
2022-11-08T19:38:57.864Z,18.00
2022-11-08T19:41:28.289Z,9.43
2022-11-08T19:43:55.479Z,16.23
2022-11-08T19:46:29.289Z,12.30
2022-11-08T19:48:57.114Z,9.67
2022-11-08T19:51:27.496Z,12.10
2022-11-08T19:53:59.595Z,7.23
2022-11-08T19:56:43.783Z,13.77
2022-11-08T19:59:14.833Z,17.17
2022-11-08T20:01:41.997Z,10.00
2022-11-08T20:04:11.534Z,9.10
2022-11-08T20:06:39.719Z,16.00
2022-11-08T20:09:09.304Z,11.93
2022-11-08T20:11:38.412Z,11.57
2022-11-08T20:14:06.652Z,17.03
2022-11-08T20:16:41.911Z,14.00
2022-11-08T20:19:14.760Z,14.87
2022-11-08T20:21:45.703Z,14.10
2022-11-08T20:24:13.320Z,14.23
2022-11-08T20:26:41.423Z,12.60
2022-11-08T20:29:09.228Z,14.70
2022-11-08T20:31:36.907Z,9.60
2022-11-08T20:34:07.581Z,10.67
2022-11-08T20:36:37.446Z,7.43
2022-11-08T20:39:07.668Z,11.30
2022-11-08T20:41:37.681Z,9.17
2022-11-08T20:44:10.191Z,7.63
2022-11-08T20:46:38.113Z,10.77
2022-11-08T20:49:05.667Z,12.10
2022-11-08T20:51:33.793Z,9.70
2022-11-08T20:54:01.655Z,11.10
2022-11-08T20:56:29.474Z,11.33
2022-11-08T20:58:56.931Z,15.57
2022-11-08T21:01:28.259Z,10.00
2022-11-08T21:03:56.375Z,17.00
2022-11-08T21:06:26.606Z,10.57
2022-11-08T21:09:00.989Z,12.23
2022-11-08T21:11:34.553Z,12.00
2022-11-08T21:14:03.527Z,11.93
2022-11-08T21:16:38.213Z,11.07
2022-11-08T21:19:14.414Z,9.13
2022-11-08T21:21:41.946Z,10.87
2022-11-08T21:24:09.283Z,10.30
2022-11-08T21:26:36.878Z,8.43
2022-11-08T21:29:06.026Z,12.17
2022-11-08T21:31:33.850Z,9.40
2022-11-08T21:34:01.265Z,12.87
2022-11-08T21:36:29.249Z,11.43
2022-11-08T21:38:56.484Z,9.20
2022-11-08T21:41:23.719Z,7.50
2022-11-08T21:43:50.775Z,9.53
2022-11-08T21:46:24.527Z,9.30
2022-11-08T21:49:01.758Z,9.80
2022-11-08T21:51:30.250Z,9.20
2022-11-08T21:53:59.056Z,8.77
2022-11-08T21:56:33.828Z,11.67
2022-11-08T21:59:02.198Z,11.10
2022-11-08T22:01:30.851Z,8.93
2022-11-08T22:04:00.133Z,9.73
2022-11-08T22:06:28.552Z,9.80
2022-11-08T22:08:56.026Z,9.93
2022-11-08T22:11:23.228Z,7.53
2022-11-08T22:13:50.422Z,8.97
2022-11-08T22:16:17.712Z,10.27
2022-11-08T22:21:38.409Z,7.90
2022-11-08T22:24:13.953Z,7.63
2022-11-08T22:26:41.862Z,8.77
2022-11-08T22:29:09.796Z,8.80
2022-11-08T22:31:37.670Z,6.93
2022-11-08T22:34:06.518Z,7.90
2022-11-08T22:36:33.990Z,7.43
2022-11-08T22:39:01.279Z,8.23
2022-11-08T22:41:28.628Z,8.67
2022-11-08T22:43:55.982Z,6.43
2022-11-08T22:46:23.365Z,12.93
2022-11-08T22:48:50.772Z,9.30
2022-11-08T22:51:18.050Z,10.10
2022-11-08T22:53:45.312Z,11.67
2022-11-08T22:56:13.095Z,10.43
2022-11-08T22:58:40.294Z,20.40
2022-11-08T23:01:11.532Z,13.83
2022-11-08T23:03:39.212Z,15.20
2022-11-08T23:06:07.086Z,15.00
2022-11-08T23:08:34.190Z,13.43
2022-11-08T23:11:20.652Z,13.43
2022-11-08T23:14:06.609Z,15.67
2022-11-08T23:16:36.040Z,15.13
2022-11-08T23:19:45.554Z,13.33
2022-11-08T23:22:35.180Z,14.40
2022-11-08T23:25:05.651Z,24.10
2022-11-08T23:27:53.085Z,17.27
2022-11-08T23:30:39.258Z,20.70
2022-11-08T23:33:07.316Z,17.47
2022-11-08T23:35:34.746Z,16.83
2022-11-08T23:38:01.904Z,18.63
2022-11-08T23:40:47.327Z,22.73
2022-11-08T23:43:38.228Z,18.70
2022-11-08T23:46:12.226Z,18.60
2022-11-08T23:48:40.449Z,16.43
2022-11-08T23:51:08.392Z,19.27
2022-11-08T23:53:37.524Z,19.63
2022-11-08T23:56:05.673Z,17.57
2022-11-08T23:58:33.552Z,20.37
