createdAt,value
2023-11-11T00:01:25.495Z,8.93
2023-11-11T00:03:52.985Z,8.96
2023-11-11T00:06:20.181Z,8.88
2023-11-11T00:08:47.094Z,8.78
2023-11-11T00:11:14.230Z,8.77
2023-11-11T00:13:41.164Z,8.82
2023-11-11T00:16:08.266Z,8.79
2023-11-11T00:18:35.342Z,8.85
2023-11-11T00:21:02.435Z,8.86
2023-11-11T00:23:29.374Z,8.88
2023-11-11T00:25:56.423Z,8.93
2023-11-11T00:28:23.572Z,8.99
2023-11-11T00:30:52.443Z,9.00
2023-11-11T00:33:21.342Z,8.86
2023-11-11T00:35:48.293Z,8.92
2023-11-11T00:38:15.835Z,8.93
2023-11-11T00:40:42.957Z,8.93
2023-11-11T00:43:10.292Z,8.93
2023-11-11T00:45:37.404Z,9.03
2023-11-11T00:48:05.132Z,8.99
2023-11-11T00:50:32.261Z,8.92
2023-11-11T00:52:59.720Z,8.97
2023-11-11T00:55:27.468Z,9.00
2023-11-11T00:57:54.305Z,8.95
2023-11-11T01:00:23.851Z,8.92
2023-11-11T01:02:54.134Z,8.95
2023-11-11T01:05:21.474Z,8.96
2023-11-11T01:07:48.444Z,9.07
2023-11-11T01:10:15.712Z,9.10
2023-11-11T01:12:42.810Z,9.11
2023-11-11T01:15:14.075Z,9.18
2023-11-11T01:17:41.665Z,9.22
2023-11-11T01:20:09.247Z,9.22
2023-11-11T01:22:36.296Z,9.23
2023-11-11T01:25:03.732Z,9.18
2023-11-11T01:27:33.237Z,9.25
2023-11-11T01:30:01.188Z,9.23
2023-11-11T01:32:28.388Z,9.29
2023-11-11T01:34:55.292Z,9.37
2023-11-11T01:37:22.217Z,9.39
2023-11-11T01:39:49.362Z,9.18
2023-11-11T01:42:20.071Z,9.16
2023-11-11T01:44:46.976Z,9.17
2023-11-11T01:47:15.186Z,9.05
2023-11-11T01:49:43.715Z,9.08
2023-11-11T01:52:11.064Z,9.09
2023-11-11T01:54:39.563Z,9.15
2023-11-11T01:57:07.773Z,9.10
2023-11-11T01:59:36.776Z,9.20
2023-11-11T02:02:04.244Z,9.18
2023-11-11T02:04:31.834Z,9.18
2023-11-11T02:06:59.158Z,9.18
2023-11-11T02:09:26.440Z,9.22
2023-11-11T02:11:56.854Z,9.23
2023-11-11T02:14:24.408Z,9.18
2023-11-11T02:16:51.864Z,9.18
2023-11-11T02:19:19.004Z,9.16
2023-11-11T02:21:48.884Z,9.18
2023-11-11T02:24:17.450Z,9.17
2023-11-11T02:26:45.788Z,9.11
2023-11-11T02:29:12.657Z,9.09
2023-11-11T02:31:39.727Z,9.07
2023-11-11T02:34:06.626Z,9.08
2023-11-11T02:36:33.730Z,9.05
2023-11-11T02:39:01.355Z,9.07
2023-11-11T02:41:28.283Z,9.06
2023-11-11T02:43:55.173Z,9.07
2023-11-11T02:46:22.684Z,9.05
2023-11-11T02:48:49.620Z,9.04
2023-11-11T02:51:16.621Z,9.02
2023-11-11T02:53:43.878Z,9.14
2023-11-11T02:56:11.445Z,9.12
2023-11-11T02:58:38.476Z,9.04
2023-11-11T03:01:05.537Z,9.02
2023-11-11T03:03:32.795Z,8.99
2023-11-11T03:06:03.353Z,9.04
2023-11-11T03:08:30.388Z,9.07
2023-11-11T03:10:58.113Z,9.09
2023-11-11T03:13:25.026Z,9.09
2023-11-11T03:15:52.474Z,9.03
2023-11-11T03:18:19.481Z,9.05
2023-11-11T03:20:46.392Z,9.09
2023-11-11T03:23:13.517Z,9.13
2023-11-11T03:25:40.424Z,9.13
2023-11-11T03:28:07.433Z,9.14
2023-11-11T03:30:34.862Z,9.11
2023-11-11T03:33:01.783Z,9.11
2023-11-11T03:35:30.009Z,9.10
2023-11-11T03:37:59.157Z,9.12
2023-11-11T03:40:26.245Z,9.10
2023-11-11T03:42:53.170Z,9.13
2023-11-11T03:45:20.585Z,9.12
2023-11-11T03:47:47.547Z,9.12
2023-11-11T03:50:14.474Z,9.12
2023-11-11T03:52:41.822Z,9.15
2023-11-11T03:55:09.376Z,9.16
2023-11-11T03:57:37.253Z,9.14
2023-11-11T04:00:11.725Z,9.13
2023-11-11T04:02:38.666Z,9.14
2023-11-11T04:05:06.862Z,9.15
2023-11-11T04:07:34.027Z,9.16
2023-11-11T04:10:01.053Z,9.19
2023-11-11T04:12:28.164Z,9.17
2023-11-11T04:14:55.271Z,9.11
2023-11-11T04:17:22.229Z,9.16
2023-11-11T04:19:49.342Z,9.12
2023-11-11T04:22:16.380Z,9.13
2023-11-11T04:24:43.250Z,9.11
2023-11-11T04:27:10.295Z,9.10
2023-11-11T04:29:38.249Z,9.12
2023-11-11T04:32:05.516Z,9.17
2023-11-11T04:34:32.632Z,9.15
2023-11-11T04:37:00.770Z,9.17
2023-11-11T04:39:27.655Z,9.21
2023-11-11T04:41:56.020Z,9.24
2023-11-11T04:44:23.363Z,9.27
2023-11-11T04:46:50.947Z,9.29
2023-11-11T04:49:18.089Z,9.06
2023-11-11T04:51:45.468Z,9.05
2023-11-11T04:54:12.411Z,9.02
2023-11-11T04:56:39.708Z,9.02
2023-11-11T04:59:06.836Z,9.05
2023-11-11T05:01:33.750Z,9.03
2023-11-11T05:04:01.771Z,9.01
2023-11-11T05:06:29.013Z,9.03
2023-11-11T05:08:56.115Z,9.05
2023-11-11T05:11:23.379Z,9.06
2023-11-11T05:13:50.464Z,9.03
2023-11-11T05:16:28.669Z,8.94
2023-11-11T05:18:55.904Z,8.97
2023-11-11T05:21:23.385Z,8.98
2023-11-11T05:23:50.331Z,8.94
2023-11-11T05:26:17.558Z,8.93
2023-11-11T05:28:44.619Z,8.92
2023-11-11T05:31:11.976Z,8.97
2023-11-11T05:33:39.612Z,9.00
2023-11-11T05:36:13.455Z,8.98
2023-11-11T05:38:40.722Z,8.96
2023-11-11T05:41:07.619Z,8.96
2023-11-11T05:43:35.254Z,8.96
2023-11-11T05:46:02.619Z,8.94
2023-11-11T05:48:29.556Z,8.93
2023-11-11T05:50:56.504Z,8.97
2023-11-11T05:53:23.774Z,8.96
2023-11-11T05:55:51.556Z,8.99
2023-11-11T05:58:18.479Z,9.00
2023-11-11T06:00:45.903Z,9.03
2023-11-11T06:03:13.092Z,9.02
2023-11-11T06:05:40.268Z,9.01
2023-11-11T06:08:11.429Z,8.96
2023-11-11T06:10:39.324Z,8.93
2023-11-11T06:13:09.332Z,8.91
2023-11-11T06:15:37.073Z,8.94
2023-11-11T06:18:04.784Z,8.92
2023-11-11T06:20:32.411Z,9.02
2023-11-11T06:25:29.909Z,9.05
2023-11-11T06:27:56.854Z,9.01
2023-11-11T06:30:25.333Z,9.07
2023-11-11T06:32:52.672Z,9.03
2023-11-11T06:35:20.480Z,8.94
2023-11-11T06:37:47.597Z,8.98
2023-11-11T06:40:14.566Z,9.01
2023-11-11T06:42:41.636Z,9.03
2023-11-11T06:45:09.349Z,9.08
2023-11-11T06:47:36.268Z,9.08
2023-11-11T06:50:03.344Z,9.11
2023-11-11T06:52:30.609Z,9.13
2023-11-11T06:54:57.514Z,9.13
2023-11-11T06:57:24.444Z,9.11
2023-11-11T06:59:51.518Z,9.13
2023-11-11T07:02:20.246Z,9.14
2023-11-11T07:04:50.151Z,9.13
2023-11-11T07:07:17.515Z,9.14
2023-11-11T07:09:44.752Z,9.20
2023-11-11T07:12:14.485Z,9.11
2023-11-11T07:14:41.738Z,9.08
2023-11-11T07:17:09.859Z,9.14
2023-11-11T07:19:36.877Z,9.18
2023-11-11T07:24:35.221Z,9.28
2023-11-11T07:27:06.765Z,9.40
2023-11-11T07:29:34.526Z,9.44
2023-11-11T07:32:01.406Z,9.45
2023-11-11T07:34:28.446Z,9.45
2023-11-11T07:36:55.469Z,9.46
2023-11-11T07:39:22.382Z,9.46
2023-11-11T07:41:52.241Z,9.49
2023-11-11T07:44:19.114Z,9.55
2023-11-11T07:46:47.365Z,9.55
2023-11-11T07:49:14.463Z,9.56
2023-11-11T07:51:42.298Z,9.62
2023-11-11T07:54:09.627Z,9.68
2023-11-11T07:56:37.638Z,9.79
2023-11-11T07:59:04.826Z,9.87
2023-11-11T08:01:31.766Z,9.94
2023-11-11T08:03:58.888Z,9.98
2023-11-11T08:06:26.862Z,10.01
2023-11-11T08:08:56.538Z,9.96
2023-11-11T08:11:24.072Z,9.97
2023-11-11T08:13:51.252Z,9.99
2023-11-11T08:16:20.095Z,9.99
2023-11-11T08:18:48.710Z,9.93
2023-11-11T08:21:21.204Z,9.91
2023-11-11T08:23:48.690Z,9.94
2023-11-11T08:26:15.600Z,9.99
2023-11-11T08:28:42.797Z,9.97
2023-11-11T08:31:09.973Z,9.98
2023-11-11T08:33:37.314Z,9.97
2023-11-11T08:36:04.889Z,9.96
2023-11-11T08:38:31.970Z,9.97
2023-11-11T08:40:59.147Z,9.97
2023-11-11T08:43:27.264Z,10.01
2023-11-11T08:45:54.374Z,10.10
2023-11-11T08:48:21.473Z,10.14
2023-11-11T08:50:48.605Z,10.20
2023-11-11T08:53:15.853Z,10.21
2023-11-11T08:55:47.937Z,10.30
2023-11-11T08:58:15.133Z,10.40
2023-11-11T09:00:42.478Z,10.36
2023-11-11T09:03:09.603Z,10.30
2023-11-11T09:05:36.676Z,10.27
2023-11-11T09:08:03.749Z,10.35
2023-11-11T09:15:51.488Z,10.59
2023-11-11T09:18:20.153Z,10.64
2023-11-11T09:20:47.103Z,10.62
2023-11-11T09:23:14.298Z,10.69
2023-11-11T09:25:41.247Z,10.74
2023-11-11T09:28:09.368Z,10.78
2023-11-11T09:30:36.591Z,10.63
2023-11-11T09:33:05.268Z,10.63
2023-11-11T09:35:32.266Z,10.73
2023-11-11T09:40:32.689Z,10.88
2023-11-11T09:42:59.730Z,10.94
2023-11-11T09:45:27.955Z,10.85
2023-11-11T09:48:02.472Z,10.67
2023-11-11T09:50:29.693Z,10.50
2023-11-11T09:52:58.008Z,10.51
2023-11-11T09:55:25.532Z,10.50
2023-11-11T09:57:54.136Z,10.60
2023-11-11T10:00:21.240Z,10.64
2023-11-11T10:02:48.507Z,10.60
2023-11-11T10:05:16.390Z,10.57
2023-11-11T10:07:43.487Z,10.62
2023-11-11T10:10:11.267Z,10.53
2023-11-11T10:12:41.168Z,10.61
2023-11-11T10:15:09.961Z,10.50
2023-11-11T10:17:41.224Z,10.29
2023-11-11T10:20:08.949Z,10.38
2023-11-11T10:22:39.259Z,10.29
2023-11-11T10:25:08.102Z,10.15
2023-11-11T10:27:35.182Z,10.16
2023-11-11T10:30:02.173Z,10.14
2023-11-11T10:32:30.514Z,10.09
2023-11-11T10:37:50.618Z,10.13
2023-11-11T10:40:21.463Z,9.95
2023-11-11T10:42:49.691Z,10.02
2023-11-11T10:45:17.510Z,9.90
2023-11-11T10:47:45.695Z,10.03
2023-11-11T10:50:13.587Z,10.05
2023-11-11T10:52:41.644Z,10.02
2023-11-11T10:55:13.286Z,10.11
2023-11-11T10:57:45.068Z,9.98
2023-11-11T11:00:22.283Z,10.05
2023-11-11T11:02:56.092Z,10.00
2023-11-11T11:05:44.067Z,9.94
2023-11-11T11:08:38.521Z,9.75
2023-11-11T11:14:26.515Z,9.99
2023-11-11T11:17:01.946Z,10.00
2023-11-11T11:19:29.604Z,10.09
2023-11-11T11:22:21.412Z,10.02
2023-11-11T11:24:48.733Z,10.03
2023-11-11T11:27:15.654Z,10.00
2023-11-11T11:29:42.580Z,10.05
2023-11-11T11:32:12.425Z,10.15
2023-11-11T11:34:43.996Z,10.04
2023-11-11T11:37:13.884Z,10.05
2023-11-11T11:40:08.404Z,10.13
2023-11-11T11:42:37.911Z,10.24
2023-11-11T11:45:06.324Z,10.02
2023-11-11T11:47:36.839Z,10.06
2023-11-11T11:50:05.552Z,10.00
2023-11-11T11:52:32.537Z,9.97
2023-11-11T11:54:59.528Z,9.87
2023-11-11T11:57:27.237Z,9.89
2023-11-11T12:00:16.395Z,9.87
2023-11-11T12:02:44.192Z,10.01
2023-11-11T12:05:12.256Z,10.02
2023-11-11T12:07:39.681Z,9.91
2023-11-11T12:10:13.188Z,9.81
2023-11-11T12:12:42.102Z,9.86
2023-11-11T12:15:13.652Z,9.83
2023-11-11T12:17:50.070Z,9.92
2023-11-11T12:20:19.581Z,9.78
2023-11-11T12:22:48.472Z,9.61
2023-11-11T12:25:16.990Z,9.26
2023-11-11T12:27:44.231Z,9.06
2023-11-11T12:30:20.531Z,9.02
2023-11-11T12:33:10.437Z,8.98
2023-11-11T12:35:39.656Z,8.90
2023-11-11T12:38:25.745Z,8.68
2023-11-11T12:40:56.855Z,8.61
2023-11-11T12:43:25.915Z,8.52
2023-11-11T12:45:59.442Z,8.41
2023-11-11T12:48:32.062Z,8.37
2023-11-11T12:50:59.545Z,8.35
2023-11-11T12:53:27.084Z,8.32
2023-11-11T12:56:08.451Z,8.33
2023-11-11T12:58:35.508Z,8.32
2023-11-11T13:01:03.401Z,8.35
2023-11-11T13:03:32.041Z,8.31
2023-11-11T13:06:00.717Z,8.31
2023-11-11T13:08:29.470Z,8.23
2023-11-11T13:11:02.469Z,8.15
2023-11-11T13:13:36.587Z,8.19
2023-11-11T13:16:04.460Z,8.22
2023-11-11T13:18:31.432Z,8.30
2023-11-11T13:20:59.362Z,8.26
2023-11-11T13:23:31.589Z,8.25
2023-11-11T13:25:59.418Z,8.22
2023-11-11T13:28:26.550Z,8.24
2023-11-11T13:30:55.469Z,8.20
2023-11-11T13:33:22.716Z,8.18
2023-11-11T13:35:53.342Z,8.13
2023-11-11T13:38:23.936Z,8.15
2023-11-11T13:40:51.972Z,8.13
2023-11-11T13:43:23.927Z,8.11
2023-11-11T13:45:51.501Z,8.08
2023-11-11T13:48:18.551Z,8.09
2023-11-11T13:50:45.539Z,8.04
2023-11-11T13:53:12.732Z,8.00
2023-11-11T13:55:39.774Z,8.01
2023-11-11T13:58:07.595Z,7.99
2023-11-11T14:00:38.055Z,7.96
2023-11-11T14:03:10.389Z,7.88
2023-11-11T14:05:45.873Z,7.79
2023-11-11T14:08:12.913Z,7.82
2023-11-11T14:10:40.051Z,7.76
2023-11-11T14:13:07.193Z,7.78
2023-11-11T14:15:40.061Z,7.72
2023-11-11T14:18:13.452Z,7.70
2023-11-11T14:20:40.983Z,7.69
2023-11-11T14:23:08.156Z,7.68
2023-11-11T14:25:37.157Z,7.66
2023-11-11T14:28:05.228Z,7.68
2023-11-11T14:30:33.114Z,7.68
2023-11-11T14:33:03.095Z,7.68
2023-11-11T14:35:30.520Z,7.67
2023-11-11T14:37:59.715Z,7.68
2023-11-11T14:40:27.579Z,7.67
2023-11-11T14:42:56.926Z,7.72
2023-11-11T14:45:25.184Z,7.70
2023-11-11T14:47:52.447Z,7.68
2023-11-11T14:50:20.971Z,7.68
2023-11-11T14:52:52.941Z,7.63
2023-11-11T14:55:20.892Z,7.65
2023-11-11T14:57:50.493Z,7.62
2023-11-11T15:00:24.861Z,7.60
2023-11-11T15:02:53.058Z,7.57
2023-11-11T15:05:21.499Z,7.52
2023-11-11T15:07:49.011Z,7.51
2023-11-11T15:10:21.691Z,7.55
2023-11-11T15:12:54.271Z,7.50
2023-11-11T15:15:21.604Z,7.45
2023-11-11T15:17:48.689Z,7.46
2023-11-11T15:20:16.398Z,7.41
2023-11-11T15:22:46.661Z,7.39
2023-11-11T15:25:16.121Z,7.38
2023-11-11T15:27:44.359Z,7.36
2023-11-11T15:30:12.443Z,7.37
2023-11-11T15:32:40.132Z,7.37
2023-11-11T15:35:09.630Z,7.35
2023-11-11T15:37:36.731Z,7.32
2023-11-11T15:40:06.674Z,7.31
2023-11-11T15:42:34.435Z,7.31
2023-11-11T15:45:01.793Z,7.29
2023-11-11T15:47:29.627Z,7.28
2023-11-11T15:49:59.335Z,7.25
2023-11-11T15:52:30.226Z,7.23
2023-11-11T15:54:57.468Z,7.22
2023-11-11T15:57:24.926Z,7.24
2023-11-11T15:59:52.156Z,7.23
2023-11-11T16:02:19.273Z,7.25
2023-11-11T16:04:46.796Z,7.27
2023-11-11T16:07:13.737Z,7.28
2023-11-11T16:09:40.627Z,7.29
2023-11-11T16:12:09.116Z,7.30
2023-11-11T16:14:37.073Z,7.32
2023-11-11T16:17:04.059Z,7.37
2023-11-11T16:19:31.622Z,7.40
2023-11-11T16:21:58.568Z,7.37
2023-11-11T16:24:27.759Z,7.47
2023-11-11T16:26:58.595Z,7.46
2023-11-11T16:29:25.574Z,7.51
2023-11-11T16:31:52.512Z,7.53
2023-11-11T16:34:22.443Z,7.51
2023-11-11T16:36:49.278Z,7.47
2023-11-11T16:39:20.577Z,7.48
2023-11-11T16:41:48.679Z,7.43
2023-11-11T16:44:16.254Z,7.38
2023-11-11T16:46:43.738Z,7.39
2023-11-11T16:49:11.033Z,7.37
2023-11-11T16:51:38.125Z,7.29
2023-11-11T16:54:05.214Z,7.28
2023-11-11T16:56:32.623Z,7.28
2023-11-11T16:58:59.553Z,7.18
2023-11-11T17:01:26.575Z,7.29
2023-11-11T17:03:57.463Z,7.24
2023-11-11T17:06:25.171Z,7.22
2023-11-11T17:08:52.313Z,7.18
2023-11-11T17:11:19.905Z,7.20
2023-11-11T17:13:47.043Z,7.18
2023-11-11T17:16:14.187Z,7.21
2023-11-11T17:18:41.364Z,7.25
2023-11-11T17:21:09.131Z,7.23
2023-11-11T17:23:37.533Z,7.27
2023-11-11T17:26:04.879Z,7.30
2023-11-11T17:28:32.778Z,7.42
2023-11-11T17:31:01.118Z,7.34
2023-11-11T17:33:37.564Z,7.43
2023-11-11T17:36:11.066Z,7.39
2023-11-11T17:38:42.071Z,7.47
2023-11-11T17:41:14.827Z,7.41
2023-11-11T17:43:42.715Z,7.33
2023-11-11T17:46:10.247Z,7.39
2023-11-11T17:48:37.309Z,7.33
2023-11-11T17:51:06.778Z,7.32
2023-11-11T17:53:33.990Z,7.33
2023-11-11T17:56:02.170Z,7.30
2023-11-11T17:58:29.446Z,7.34
2023-11-11T18:00:59.991Z,7.30
2023-11-11T18:03:26.926Z,7.33
2023-11-11T18:05:54.206Z,7.28
2023-11-11T18:08:21.066Z,7.33
2023-11-11T18:10:48.072Z,7.35
2023-11-11T18:13:15.427Z,7.32
2023-11-11T18:15:42.326Z,7.38
2023-11-11T18:18:09.322Z,7.38
2023-11-11T18:20:36.339Z,7.39
2023-11-11T18:23:03.367Z,7.35
2023-11-11T18:25:30.375Z,7.44
2023-11-11T18:27:57.456Z,7.41
2023-11-11T18:30:24.468Z,7.40
2023-11-11T18:32:51.603Z,7.36
2023-11-11T18:35:20.572Z,7.36
2023-11-11T18:37:47.519Z,7.34
2023-11-11T18:40:14.977Z,7.29
2023-11-11T18:42:42.416Z,7.31
2023-11-11T18:45:10.177Z,7.35
2023-11-11T18:47:37.366Z,7.33
2023-11-11T18:50:16.241Z,7.32
2023-11-11T18:52:50.695Z,7.30
2023-11-11T18:55:18.053Z,7.33
2023-11-11T18:57:45.207Z,7.28
2023-11-11T19:00:12.791Z,7.30
2023-11-11T19:02:40.083Z,7.26
2023-11-11T19:05:11.000Z,7.24
2023-11-11T19:07:38.852Z,7.30
2023-11-11T19:10:09.408Z,7.31
2023-11-11T19:12:37.093Z,7.36
2023-11-11T19:15:04.875Z,7.37
2023-11-11T19:17:33.022Z,7.37
2023-11-11T19:20:00.916Z,7.31
2023-11-11T19:22:30.465Z,7.38
2023-11-11T19:25:01.164Z,7.34
2023-11-11T19:27:28.084Z,7.32
2023-11-11T19:29:55.056Z,7.33
2023-11-11T19:32:22.998Z,7.30
2023-11-11T19:34:50.013Z,7.26
2023-11-11T19:37:17.048Z,7.32
2023-11-11T19:39:44.362Z,7.27
2023-11-11T19:42:14.116Z,7.28
2023-11-11T19:44:40.946Z,7.24
2023-11-11T19:47:08.184Z,7.23
2023-11-11T19:49:35.129Z,7.16
2023-11-11T19:52:02.075Z,7.21
2023-11-11T19:54:29.362Z,7.16
2023-11-11T19:56:57.095Z,7.15
2023-11-11T19:59:25.010Z,7.16
2023-11-11T20:01:52.742Z,7.20
2023-11-11T20:04:21.305Z,7.22
2023-11-11T20:06:49.598Z,7.15
2023-11-11T20:09:17.015Z,7.17
2023-11-11T20:11:43.878Z,7.14
2023-11-11T20:14:10.952Z,7.14
2023-11-11T20:16:40.005Z,7.13
2023-11-11T20:19:06.997Z,7.13
2023-11-11T20:21:33.914Z,7.12
2023-11-11T20:24:01.340Z,7.07
2023-11-11T20:26:28.417Z,7.15
2023-11-11T20:28:55.904Z,7.06
2023-11-11T20:31:23.486Z,7.02
2023-11-11T20:33:50.464Z,7.04
2023-11-11T20:36:17.309Z,7.00
2023-11-11T20:38:44.666Z,6.97
2023-11-11T20:41:11.595Z,6.93
2023-11-11T20:43:39.731Z,6.91
2023-11-11T20:46:06.887Z,6.86
2023-11-11T20:48:33.807Z,6.77
2023-11-11T20:51:01.952Z,6.76
2023-11-11T20:53:29.098Z,6.81
2023-11-11T20:55:57.301Z,6.74
2023-11-11T20:58:24.219Z,6.71
2023-11-11T21:00:52.696Z,6.70
2023-11-11T21:03:19.926Z,6.71
2023-11-11T21:05:46.930Z,6.70
2023-11-11T21:08:16.464Z,6.67
2023-11-11T21:10:43.540Z,6.63
2023-11-11T21:13:10.757Z,6.57
2023-11-11T21:15:38.557Z,6.59
2023-11-11T21:18:05.804Z,6.61
2023-11-11T21:20:32.855Z,6.58
2023-11-11T21:22:59.917Z,6.48
2023-11-11T21:25:26.858Z,6.48
2023-11-11T21:27:54.430Z,6.45
2023-11-11T21:30:21.587Z,6.44
2023-11-11T21:32:49.473Z,6.37
2023-11-11T21:35:16.554Z,6.43
2023-11-11T21:37:43.697Z,6.45
2023-11-11T21:40:12.129Z,6.38
2023-11-11T21:42:39.540Z,6.46
2023-11-11T21:45:07.312Z,6.45
2023-11-11T21:47:34.249Z,6.59
2023-11-11T21:50:01.774Z,6.55
2023-11-11T21:52:28.920Z,6.56
2023-11-11T21:54:56.061Z,6.54
2023-11-11T21:57:22.898Z,6.55
2023-11-11T21:59:50.594Z,6.55
2023-11-11T22:02:17.599Z,6.61
2023-11-11T22:04:44.891Z,6.63
2023-11-11T22:07:12.301Z,6.63
2023-11-11T22:09:39.131Z,6.63
2023-11-11T22:12:07.290Z,6.55
2023-11-11T22:14:35.110Z,6.57
2023-11-11T22:17:02.501Z,6.54
2023-11-11T22:19:29.360Z,6.54
2023-11-11T22:21:56.599Z,6.62
2023-11-11T22:24:23.531Z,6.62
2023-11-11T22:26:52.739Z,6.64
2023-11-11T22:29:20.156Z,6.63
2023-11-11T22:31:47.258Z,6.62
2023-11-11T22:34:15.135Z,6.62
2023-11-11T22:36:43.270Z,6.63
2023-11-11T22:39:13.290Z,6.70
2023-11-11T22:41:44.233Z,6.67
2023-11-11T22:44:11.509Z,6.71
2023-11-11T22:46:39.046Z,6.70
2023-11-11T22:49:06.406Z,6.70
2023-11-11T22:51:33.330Z,6.65
2023-11-11T22:54:00.350Z,6.67
2023-11-11T22:56:32.098Z,6.66
2023-11-11T22:58:59.055Z,6.67
2023-11-11T23:01:26.596Z,6.64
2023-11-11T23:03:53.964Z,6.62
2023-11-11T23:06:21.076Z,6.61
2023-11-11T23:08:48.063Z,6.56
2023-11-11T23:11:15.454Z,6.54
2023-11-11T23:13:43.637Z,6.48
2023-11-11T23:16:11.711Z,6.42
2023-11-11T23:18:39.374Z,6.38
2023-11-11T23:21:14.710Z,6.29
2023-11-11T23:23:44.834Z,6.22
2023-11-11T23:26:11.858Z,6.17
2023-11-11T23:28:38.844Z,6.11
2023-11-11T23:31:08.346Z,6.06
2023-11-11T23:33:37.792Z,6.02
2023-11-11T23:36:06.039Z,5.98
2023-11-11T23:38:33.789Z,5.94
2023-11-11T23:41:01.017Z,5.98
2023-11-11T23:43:27.950Z,5.94
2023-11-11T23:45:55.115Z,5.93
2023-11-11T23:48:22.158Z,5.86
2023-11-11T23:50:51.033Z,5.82
2023-11-11T23:53:19.958Z,5.78
2023-11-11T23:55:47.048Z,5.69
2023-11-11T23:58:14.020Z,5.73
