createdAt,value
2018-03-15T00:00:01.850Z,0.00
2018-03-15T00:01:01.937Z,0.00
2018-03-15T00:02:02.026Z,0.00
2018-03-15T00:03:02.119Z,0.00
2018-03-15T00:04:02.194Z,0.00
2018-03-15T00:05:02.282Z,0.00
2018-03-15T00:06:02.368Z,0.00
2018-03-15T00:07:02.463Z,0.00
2018-03-15T00:08:02.552Z,0.00
2018-03-15T00:09:02.640Z,0.00
2018-03-15T00:10:02.725Z,0.00
2018-03-15T00:11:02.817Z,0.00
2018-03-15T00:12:02.904Z,0.00
2018-03-15T00:13:02.995Z,0.00
2018-03-15T00:14:03.082Z,0.00
2018-03-15T00:15:03.175Z,0.00
2018-03-15T00:16:03.260Z,0.00
2018-03-15T00:17:03.353Z,0.00
2018-03-15T00:18:03.441Z,0.00
2018-03-15T00:19:03.533Z,0.00
2018-03-15T00:20:03.650Z,0.00
2018-03-15T00:21:03.705Z,0.00
2018-03-15T00:22:03.789Z,0.00
2018-03-15T00:23:03.892Z,0.00
2018-03-15T00:24:03.978Z,0.00
2018-03-15T00:25:04.069Z,0.00
2018-03-15T00:26:04.156Z,0.00
2018-03-15T00:27:04.245Z,0.00
2018-03-15T00:28:04.333Z,0.00
2018-03-15T00:29:04.465Z,0.00
2018-03-15T00:30:04.511Z,0.00
2018-03-15T00:31:04.601Z,0.00
2018-03-15T00:32:04.689Z,0.00
2018-03-15T00:33:04.778Z,0.00
2018-03-15T00:34:04.864Z,0.00
2018-03-15T00:35:04.954Z,0.00
2018-03-15T00:36:05.039Z,0.00
2018-03-15T00:37:05.130Z,0.00
2018-03-15T00:38:05.222Z,0.00
2018-03-15T00:39:05.303Z,0.00
2018-03-15T00:40:05.401Z,0.00
2018-03-15T00:41:05.483Z,0.00
2018-03-15T00:42:05.574Z,0.00
2018-03-15T00:43:05.670Z,0.00
2018-03-15T00:44:05.756Z,0.00
2018-03-15T00:45:05.845Z,0.00
2018-03-15T00:46:05.931Z,0.00
2018-03-15T00:47:06.025Z,0.00
2018-03-15T00:48:06.128Z,0.00
2018-03-15T00:49:06.215Z,0.00
2018-03-15T00:50:06.304Z,0.00
2018-03-15T00:51:06.387Z,0.00
2018-03-15T00:52:06.477Z,0.00
2018-03-15T00:53:06.566Z,0.00
2018-03-15T00:54:06.656Z,0.00
2018-03-15T00:55:06.743Z,0.00
2018-03-15T00:56:06.833Z,0.00
2018-03-15T00:57:06.923Z,0.00
2018-03-15T00:58:07.011Z,0.00
2018-03-15T00:59:07.099Z,0.00
2018-03-15T01:00:07.188Z,0.00
2018-03-15T01:01:07.270Z,0.00
2018-03-15T01:02:07.364Z,0.00
2018-03-15T01:03:07.445Z,0.00
2018-03-15T01:04:07.548Z,0.00
2018-03-15T01:05:07.626Z,0.00
2018-03-15T01:06:07.716Z,0.00
2018-03-15T01:07:07.811Z,0.00
2018-03-15T01:08:07.899Z,0.00
2018-03-15T01:09:07.990Z,0.00
2018-03-15T01:10:08.074Z,0.00
2018-03-15T01:11:08.163Z,0.00
2018-03-15T01:12:08.250Z,0.00
2018-03-15T01:13:08.338Z,0.00
2018-03-15T01:14:08.429Z,0.00
2018-03-15T01:15:08.512Z,0.00
2018-03-15T01:16:08.598Z,0.00
2018-03-15T01:17:08.687Z,0.00
2018-03-15T01:18:08.778Z,0.00
2018-03-15T01:19:08.875Z,0.00
2018-03-15T01:20:08.962Z,0.00
2018-03-15T01:21:09.048Z,0.00
2018-03-15T01:22:09.138Z,0.00
2018-03-15T01:23:09.227Z,0.00
2018-03-15T01:24:09.314Z,0.00
2018-03-15T01:25:09.405Z,0.00
2018-03-15T01:26:09.489Z,0.00
2018-03-15T01:27:09.575Z,0.00
2018-03-15T01:28:09.664Z,0.00
2018-03-15T01:29:09.752Z,0.00
2018-03-15T01:30:09.840Z,0.00
2018-03-15T01:31:09.927Z,0.00
2018-03-15T01:32:10.009Z,0.00
2018-03-15T01:33:10.098Z,0.00
2018-03-15T01:34:10.233Z,0.00
2018-03-15T01:35:10.278Z,0.00
2018-03-15T01:36:10.366Z,0.00
2018-03-15T01:37:10.458Z,0.00
2018-03-15T01:38:10.534Z,0.00
2018-03-15T01:39:10.623Z,0.00
2018-03-15T01:40:10.712Z,0.00
2018-03-15T01:41:10.800Z,0.00
2018-03-15T01:42:10.888Z,0.00
2018-03-15T01:43:10.972Z,0.00
2018-03-15T01:44:11.063Z,0.00
2018-03-15T01:45:11.158Z,0.00
2018-03-15T01:46:11.240Z,0.00
2018-03-15T01:47:11.326Z,0.00
2018-03-15T01:48:11.419Z,0.00
2018-03-15T01:49:11.520Z,0.00
2018-03-15T01:50:11.584Z,0.00
2018-03-15T01:51:11.673Z,0.00
2018-03-15T01:52:11.765Z,0.00
2018-03-15T01:53:11.855Z,0.00
2018-03-15T01:54:11.945Z,0.00
2018-03-15T01:55:12.034Z,0.00
2018-03-15T01:56:12.130Z,0.00
2018-03-15T01:57:12.215Z,0.00
2018-03-15T01:58:12.308Z,0.00
2018-03-15T01:59:12.506Z,0.00
2018-03-15T02:00:12.489Z,0.00
2018-03-15T02:01:12.576Z,0.00
2018-03-15T02:02:12.661Z,0.00
2018-03-15T02:03:12.758Z,0.00
2018-03-15T02:04:12.840Z,0.00
2018-03-15T02:05:12.927Z,0.00
2018-03-15T02:06:13.021Z,0.00
2018-03-15T02:07:13.112Z,0.00
2018-03-15T02:08:13.204Z,0.00
2018-03-15T02:09:13.281Z,0.00
2018-03-15T02:10:13.373Z,0.00
2018-03-15T02:11:13.460Z,0.00
2018-03-15T02:12:13.550Z,0.00
2018-03-15T02:13:13.644Z,0.00
2018-03-15T02:14:13.733Z,0.00
2018-03-15T02:15:13.823Z,0.00
2018-03-15T02:16:13.913Z,0.00
2018-03-15T02:17:13.995Z,0.00
2018-03-15T02:18:14.086Z,0.00
2018-03-15T02:19:14.172Z,0.00
2018-03-15T02:20:14.261Z,0.00
2018-03-15T02:21:14.366Z,0.00
2018-03-15T02:22:14.458Z,0.00
2018-03-15T02:23:14.544Z,0.00
2018-03-15T02:24:14.632Z,0.00
2018-03-15T02:25:14.721Z,0.00
2018-03-15T02:26:14.808Z,0.00
2018-03-15T02:27:14.895Z,0.00
2018-03-15T02:28:14.988Z,0.00
2018-03-15T02:29:15.075Z,0.00
2018-03-15T02:30:15.164Z,0.00
2018-03-15T02:31:15.247Z,0.00
2018-03-15T02:32:15.334Z,0.00
2018-03-15T02:33:15.428Z,0.00
2018-03-15T02:34:15.511Z,0.00
2018-03-15T02:35:15.599Z,0.00
2018-03-15T02:36:15.691Z,0.00
2018-03-15T02:37:15.774Z,0.00
2018-03-15T02:38:15.859Z,0.00
2018-03-15T02:39:15.948Z,0.00
2018-03-15T02:40:16.036Z,0.00
2018-03-15T02:41:16.130Z,0.00
2018-03-15T02:42:16.225Z,0.00
2018-03-15T02:43:16.306Z,0.00
2018-03-15T02:44:16.395Z,0.00
2018-03-15T02:45:16.484Z,0.00
2018-03-15T02:46:16.570Z,0.00
2018-03-15T02:47:16.657Z,0.00
2018-03-15T02:48:16.745Z,0.00
2018-03-15T02:49:16.833Z,0.00
2018-03-15T02:50:16.922Z,0.00
2018-03-15T02:51:17.009Z,0.00
2018-03-15T02:52:17.101Z,0.00
2018-03-15T02:53:17.190Z,0.00
2018-03-15T02:54:17.278Z,0.00
2018-03-15T02:55:17.367Z,0.00
2018-03-15T02:56:17.452Z,0.00
2018-03-15T02:57:17.546Z,0.00
2018-03-15T02:58:17.632Z,0.00
2018-03-15T02:59:17.721Z,0.00
2018-03-15T03:00:17.823Z,0.00
2018-03-15T03:01:17.899Z,0.00
2018-03-15T03:02:17.995Z,0.00
2018-03-15T03:03:18.073Z,0.00
2018-03-15T03:04:18.160Z,0.00
2018-03-15T03:05:18.254Z,0.00
2018-03-15T03:06:18.339Z,0.00
2018-03-15T03:07:18.434Z,0.00
2018-03-15T03:08:18.516Z,0.00
2018-03-15T03:09:18.605Z,0.00
2018-03-15T03:10:18.693Z,0.00
2018-03-15T03:11:18.773Z,0.00
2018-03-15T03:12:18.864Z,0.00
2018-03-15T03:13:18.951Z,0.00
2018-03-15T03:14:19.044Z,0.00
2018-03-15T03:15:19.136Z,0.00
2018-03-15T03:16:19.222Z,0.00
2018-03-15T03:17:19.320Z,0.00
2018-03-15T03:18:19.406Z,0.00
2018-03-15T03:19:19.496Z,0.00
2018-03-15T03:20:19.584Z,0.00
2018-03-15T03:21:19.671Z,0.00
2018-03-15T03:22:19.763Z,0.00
2018-03-15T03:23:19.859Z,0.00
2018-03-15T03:24:19.946Z,0.00
2018-03-15T03:25:20.035Z,0.00
2018-03-15T03:26:20.128Z,0.00
2018-03-15T03:27:20.215Z,0.00
2018-03-15T03:28:20.306Z,0.00
2018-03-15T03:29:20.393Z,0.00
2018-03-15T03:30:20.481Z,0.00
2018-03-15T03:31:20.570Z,0.00
2018-03-15T03:32:20.655Z,0.00
2018-03-15T03:33:20.747Z,0.00
2018-03-15T03:34:20.835Z,0.00
2018-03-15T03:35:20.921Z,0.00
2018-03-15T03:36:21.015Z,0.00
2018-03-15T03:37:21.101Z,0.00
2018-03-15T03:38:21.188Z,0.00
2018-03-15T03:39:21.278Z,0.00
2018-03-15T03:40:21.366Z,0.00
2018-03-15T03:41:21.454Z,0.00
2018-03-15T03:42:21.534Z,0.00
2018-03-15T03:43:21.627Z,0.00
2018-03-15T03:44:21.716Z,0.00
2018-03-15T03:45:21.806Z,0.00
2018-03-15T03:46:21.897Z,0.00
2018-03-15T03:47:21.976Z,0.00
2018-03-15T03:48:22.066Z,0.00
2018-03-15T03:49:22.147Z,0.00
2018-03-15T03:50:22.238Z,0.00
2018-03-15T03:51:22.322Z,0.00
2018-03-15T03:52:22.414Z,0.00
2018-03-15T03:53:22.507Z,0.00
2018-03-15T03:54:22.604Z,0.00
2018-03-15T03:55:22.693Z,0.00
2018-03-15T03:56:22.780Z,0.00
2018-03-15T03:57:22.869Z,0.00
2018-03-15T03:58:22.957Z,0.00
2018-03-15T03:59:23.044Z,0.00
2018-03-15T04:00:23.132Z,0.00
2018-03-15T04:01:23.221Z,0.00
2018-03-15T04:02:23.307Z,0.00
2018-03-15T04:03:23.451Z,0.00
2018-03-15T04:04:23.482Z,0.00
2018-03-15T04:05:23.571Z,0.00
2018-03-15T04:06:23.663Z,0.00
2018-03-15T04:07:23.755Z,0.00
2018-03-15T04:08:23.829Z,0.00
2018-03-15T04:09:23.917Z,0.00
2018-03-15T04:10:24.004Z,0.00
2018-03-15T04:11:24.096Z,0.00
2018-03-15T04:12:24.173Z,0.00
2018-03-15T04:13:24.262Z,0.00
2018-03-15T04:14:24.355Z,0.00
2018-03-15T04:15:24.444Z,0.00
2018-03-15T04:16:24.529Z,0.00
2018-03-15T04:17:24.623Z,0.00
2018-03-15T04:18:24.716Z,0.00
2018-03-15T04:19:24.805Z,0.00
2018-03-15T04:20:24.893Z,0.00
2018-03-15T04:21:24.981Z,0.00
2018-03-15T04:22:25.068Z,0.00
2018-03-15T04:23:25.154Z,0.00
2018-03-15T04:24:25.250Z,0.00
2018-03-15T04:25:25.345Z,0.00
2018-03-15T04:26:25.436Z,0.00
2018-03-15T04:27:25.532Z,0.00
2018-03-15T04:28:25.664Z,0.00
2018-03-15T04:29:25.711Z,0.00
2018-03-15T04:30:25.787Z,0.00
2018-03-15T04:31:25.878Z,0.00
2018-03-15T04:32:25.977Z,0.00
2018-03-15T04:33:26.057Z,0.00
2018-03-15T04:34:26.150Z,0.00
2018-03-15T04:35:26.236Z,0.00
2018-03-15T04:36:26.320Z,0.00
2018-03-15T04:37:26.406Z,0.00
2018-03-15T04:38:26.488Z,0.00
2018-03-15T04:39:26.579Z,0.00
2018-03-15T04:40:26.668Z,0.00
2018-03-15T04:41:26.758Z,0.00
2018-03-15T04:42:26.848Z,0.00
2018-03-15T04:43:26.933Z,0.00
2018-03-15T04:44:27.008Z,0.00
2018-03-15T04:45:27.097Z,0.00
2018-03-15T04:46:27.186Z,0.00
2018-03-15T04:47:27.284Z,0.00
2018-03-15T04:48:27.374Z,0.00
2018-03-15T04:49:27.451Z,0.00
2018-03-15T04:50:27.538Z,0.00
2018-03-15T04:51:27.630Z,0.00
2018-03-15T04:52:27.718Z,0.00
2018-03-15T04:53:27.811Z,0.00
2018-03-15T04:54:27.898Z,0.00
2018-03-15T04:55:27.986Z,0.00
2018-03-15T04:56:28.093Z,0.00
2018-03-15T04:57:28.186Z,0.00
2018-03-15T04:58:28.303Z,0.00
2018-03-15T04:59:28.347Z,0.00
2018-03-15T05:00:28.435Z,0.00
2018-03-15T05:01:28.524Z,0.00
2018-03-15T05:02:28.614Z,0.00
2018-03-15T05:03:28.703Z,0.00
2018-03-15T05:04:28.788Z,0.00
2018-03-15T05:05:28.881Z,0.00
2018-03-15T05:06:28.973Z,0.00
2018-03-15T05:07:29.063Z,0.00
2018-03-15T05:08:29.150Z,0.00
2018-03-15T05:09:29.232Z,0.00
2018-03-15T05:10:29.331Z,0.00
2018-03-15T05:11:29.422Z,0.00
2018-03-15T05:12:29.513Z,0.00
2018-03-15T05:13:29.601Z,0.00
2018-03-15T05:14:29.687Z,0.00
2018-03-15T05:15:29.780Z,0.00
2018-03-15T05:16:29.867Z,0.00
2018-03-15T05:17:29.957Z,0.00
2018-03-15T05:18:30.044Z,0.00
2018-03-15T05:19:30.125Z,0.00
2018-03-15T05:20:30.215Z,0.00
2018-03-15T05:21:30.303Z,0.00
2018-03-15T05:22:30.392Z,0.00
2018-03-15T05:23:30.481Z,0.00
2018-03-15T05:24:30.570Z,0.00
2018-03-15T05:25:30.665Z,0.00
2018-03-15T05:26:30.744Z,0.00
2018-03-15T05:27:30.839Z,5.63
2018-03-15T05:28:30.925Z,5.63
2018-03-15T05:29:31.014Z,5.63
2018-03-15T05:30:31.105Z,5.63
2018-03-15T05:31:31.187Z,5.63
2018-03-15T05:32:31.276Z,5.63
2018-03-15T05:33:31.366Z,5.63
2018-03-15T05:34:31.453Z,11.25
2018-03-15T05:35:31.541Z,11.25
2018-03-15T05:36:31.628Z,11.25
2018-03-15T05:37:31.715Z,11.25
2018-03-15T05:38:31.803Z,11.25
2018-03-15T05:39:31.890Z,16.88
2018-03-15T05:40:31.979Z,16.88
2018-03-15T05:41:32.064Z,16.88
2018-03-15T05:42:32.157Z,16.88
2018-03-15T05:43:32.242Z,22.50
2018-03-15T05:44:32.336Z,22.50
2018-03-15T05:45:32.421Z,22.50
2018-03-15T05:46:32.500Z,28.13
2018-03-15T05:47:32.607Z,28.13
2018-03-15T05:48:32.694Z,28.13
2018-03-15T05:49:32.782Z,33.75
2018-03-15T05:50:32.872Z,33.75
2018-03-15T05:51:32.954Z,33.75
2018-03-15T05:52:33.047Z,33.75
2018-03-15T05:53:33.131Z,39.38
2018-03-15T05:54:33.223Z,39.38
2018-03-15T05:55:33.299Z,39.38
2018-03-15T05:56:33.374Z,45.00
2018-03-15T05:57:33.464Z,45.00
2018-03-15T05:58:33.549Z,45.00
2018-03-15T05:59:33.640Z,50.63
2018-03-15T06:00:33.731Z,50.63
2018-03-15T06:01:33.820Z,56.25
2018-03-15T06:02:33.908Z,56.25
2018-03-15T06:03:33.994Z,56.25
2018-03-15T06:04:34.089Z,61.88
2018-03-15T06:05:34.179Z,61.88
2018-03-15T06:06:34.268Z,61.88
2018-03-15T06:07:34.396Z,67.50
2018-03-15T06:08:34.446Z,67.50
2018-03-15T06:09:34.535Z,67.50
2018-03-15T06:10:34.622Z,73.13
2018-03-15T06:11:34.711Z,73.13
2018-03-15T06:12:34.797Z,73.13
2018-03-15T06:13:34.889Z,78.75
2018-03-15T06:14:34.977Z,78.75
2018-03-15T06:15:35.067Z,78.75
2018-03-15T06:16:35.154Z,84.38
2018-03-15T06:17:35.232Z,84.38
2018-03-15T06:18:35.324Z,90.00
2018-03-15T06:19:35.418Z,90.00
2018-03-15T06:20:35.502Z,90.00
2018-03-15T06:21:35.589Z,90.00
2018-03-15T06:22:35.679Z,95.63
2018-03-15T06:23:35.767Z,95.63
2018-03-15T06:24:35.857Z,95.63
2018-03-15T06:25:35.950Z,101.25
2018-03-15T06:26:36.044Z,101.25
2018-03-15T06:27:36.135Z,101.25
2018-03-15T06:28:36.224Z,118.13
2018-03-15T06:29:36.320Z,151.88
2018-03-15T06:30:36.410Z,219.38
2018-03-15T06:31:36.500Z,247.50
2018-03-15T06:32:36.586Z,253.13
2018-03-15T06:33:36.675Z,247.50
2018-03-15T06:34:36.762Z,208.13
2018-03-15T06:35:36.852Z,129.38
2018-03-15T06:36:36.941Z,123.75
2018-03-15T06:37:37.042Z,196.88
2018-03-15T06:38:37.120Z,405.00
2018-03-15T06:39:37.214Z,365.63
2018-03-15T06:40:37.303Z,264.38
2018-03-15T06:41:37.387Z,343.13
2018-03-15T06:42:37.469Z,309.38
2018-03-15T06:43:37.554Z,365.63
2018-03-15T06:44:37.641Z,348.75
2018-03-15T06:45:37.734Z,298.13
2018-03-15T06:46:37.824Z,399.38
2018-03-15T06:47:37.912Z,466.88
2018-03-15T06:48:38.004Z,399.38
2018-03-15T06:49:38.092Z,213.75
2018-03-15T06:50:38.181Z,208.13
2018-03-15T06:51:38.286Z,286.88
2018-03-15T06:52:38.395Z,275.63
2018-03-15T06:53:38.481Z,196.88
2018-03-15T06:54:38.570Z,168.75
2018-03-15T06:55:38.661Z,202.50
2018-03-15T06:56:38.750Z,376.88
2018-03-15T06:57:38.844Z,495.00
2018-03-15T06:58:38.932Z,528.75
2018-03-15T06:59:39.028Z,528.75
2018-03-15T07:00:39.119Z,534.38
2018-03-15T07:01:39.200Z,540.00
2018-03-15T07:02:39.287Z,534.38
2018-03-15T07:03:39.376Z,528.75
2018-03-15T07:04:39.465Z,523.13
2018-03-15T07:05:39.559Z,500.63
2018-03-15T07:06:39.649Z,483.75
2018-03-15T07:07:39.745Z,478.13
2018-03-15T07:08:39.835Z,466.88
2018-03-15T07:09:39.926Z,466.88
2018-03-15T07:10:40.017Z,461.25
2018-03-15T07:11:40.108Z,455.63
2018-03-15T07:12:40.198Z,450.00
2018-03-15T07:13:40.287Z,450.00
2018-03-15T07:14:40.380Z,444.38
2018-03-15T07:15:40.521Z,433.13
2018-03-15T07:16:40.567Z,421.88
2018-03-15T07:17:40.657Z,405.00
2018-03-15T07:18:40.749Z,399.38
2018-03-15T07:19:40.843Z,388.13
2018-03-15T07:20:40.923Z,376.88
2018-03-15T07:21:41.010Z,365.63
2018-03-15T07:22:41.112Z,354.38
2018-03-15T07:23:41.191Z,343.13
2018-03-15T07:24:41.282Z,320.63
2018-03-15T07:25:41.378Z,264.38
2018-03-15T07:26:41.464Z,196.88
2018-03-15T07:27:41.569Z,191.25
2018-03-15T07:28:41.662Z,191.25
2018-03-15T07:29:41.754Z,196.88
2018-03-15T07:30:41.845Z,196.88
2018-03-15T07:31:41.939Z,196.88
2018-03-15T07:32:42.029Z,196.88
2018-03-15T07:33:42.124Z,196.88
2018-03-15T07:34:42.213Z,196.88
2018-03-15T07:35:42.306Z,202.50
2018-03-15T07:36:42.394Z,202.50
2018-03-15T07:37:42.488Z,202.50
2018-03-15T07:38:42.577Z,202.50
2018-03-15T07:39:42.669Z,202.50
2018-03-15T07:40:42.761Z,202.50
2018-03-15T07:41:42.853Z,202.50
2018-03-15T07:42:42.942Z,202.50
2018-03-15T07:43:43.030Z,213.75
2018-03-15T07:44:43.121Z,208.13
2018-03-15T07:45:43.224Z,208.13
2018-03-15T07:46:43.315Z,208.13
2018-03-15T07:47:43.406Z,213.75
2018-03-15T07:48:43.494Z,213.75
2018-03-15T07:49:43.589Z,213.75
2018-03-15T07:50:43.678Z,219.38
2018-03-15T07:51:43.770Z,213.75
2018-03-15T07:52:43.857Z,213.75
2018-03-15T07:53:43.949Z,219.38
2018-03-15T07:54:44.038Z,219.38
2018-03-15T07:55:44.132Z,219.38
2018-03-15T07:56:44.221Z,219.38
2018-03-15T07:57:44.311Z,219.38
2018-03-15T07:58:44.404Z,219.38
2018-03-15T07:59:44.492Z,225.00
2018-03-15T08:00:44.586Z,225.00
2018-03-15T08:01:44.680Z,225.00
2018-03-15T08:02:44.765Z,225.00
2018-03-15T08:03:44.860Z,230.63
2018-03-15T08:04:44.955Z,230.63
2018-03-15T08:05:45.045Z,230.63
2018-03-15T08:06:45.134Z,230.63
2018-03-15T08:07:45.225Z,230.63
2018-03-15T08:08:45.316Z,230.63
2018-03-15T08:09:45.410Z,230.63
2018-03-15T08:10:45.504Z,236.25
2018-03-15T08:11:45.586Z,236.25
2018-03-15T08:12:45.675Z,236.25
2018-03-15T08:13:45.767Z,236.25
2018-03-15T08:14:45.862Z,241.88
2018-03-15T08:15:45.945Z,247.50
2018-03-15T08:16:46.039Z,241.88
2018-03-15T08:17:46.136Z,241.88
2018-03-15T08:18:46.226Z,241.88
2018-03-15T08:19:46.315Z,241.88
2018-03-15T08:20:46.409Z,241.88
2018-03-15T08:21:46.508Z,241.88
2018-03-15T08:22:46.594Z,253.13
2018-03-15T08:23:46.687Z,247.50
2018-03-15T08:24:46.777Z,247.50
2018-03-15T08:25:46.869Z,247.50
2018-03-15T08:26:46.962Z,253.13
2018-03-15T08:27:47.055Z,247.50
2018-03-15T08:28:47.151Z,247.50
2018-03-15T08:29:47.245Z,247.50
2018-03-15T08:30:47.327Z,253.13
2018-03-15T08:31:47.432Z,253.13
2018-03-15T08:32:47.524Z,253.13
2018-03-15T08:33:47.616Z,253.13
2018-03-15T08:34:47.711Z,253.13
2018-03-15T08:35:47.808Z,253.13
2018-03-15T08:36:47.892Z,258.75
2018-03-15T08:37:47.986Z,258.75
2018-03-15T08:38:48.120Z,258.75
2018-03-15T08:39:48.175Z,258.75
2018-03-15T08:40:48.265Z,264.38
2018-03-15T08:41:48.356Z,264.38
2018-03-15T08:42:48.450Z,264.38
2018-03-15T08:43:48.532Z,264.38
2018-03-15T08:44:48.622Z,264.38
2018-03-15T08:45:48.710Z,264.38
2018-03-15T08:46:48.806Z,264.38
2018-03-15T08:47:48.904Z,270.00
2018-03-15T08:48:49.001Z,270.00
2018-03-15T08:49:49.111Z,270.00
2018-03-15T08:50:49.205Z,270.00
2018-03-15T08:51:49.295Z,270.00
2018-03-15T08:52:49.389Z,275.63
2018-03-15T08:53:49.480Z,270.00
2018-03-15T08:54:49.569Z,270.00
2018-03-15T08:55:49.667Z,270.00
2018-03-15T08:56:49.749Z,270.00
2018-03-15T08:57:49.837Z,275.63
2018-03-15T08:58:49.929Z,275.63
2018-03-15T08:59:50.018Z,281.25
2018-03-15T09:00:50.108Z,270.00
2018-03-15T09:01:50.204Z,275.63
2018-03-15T09:02:50.296Z,275.63
2018-03-15T09:03:50.388Z,275.63
2018-03-15T09:04:50.529Z,275.63
2018-03-15T09:05:50.575Z,275.63
2018-03-15T09:06:50.667Z,275.63
2018-03-15T09:07:50.760Z,275.63
2018-03-15T09:08:50.909Z,275.63
2018-03-15T09:09:50.942Z,275.63
2018-03-15T09:10:51.036Z,275.63
2018-03-15T09:11:51.130Z,326.25
2018-03-15T09:12:51.225Z,281.25
2018-03-15T09:13:51.317Z,281.25
2018-03-15T09:14:51.412Z,281.25
2018-03-15T09:15:51.510Z,281.25
2018-03-15T09:16:51.599Z,281.25
2018-03-15T09:17:51.690Z,281.25
2018-03-15T09:18:51.782Z,281.25
2018-03-15T09:19:51.876Z,286.88
2018-03-15T09:20:51.968Z,286.88
2018-03-15T09:21:52.076Z,286.88
2018-03-15T09:22:52.155Z,298.13
2018-03-15T09:23:52.236Z,292.50
2018-03-15T09:24:52.333Z,292.50
2018-03-15T09:25:52.422Z,292.50
2018-03-15T09:26:52.516Z,292.50
2018-03-15T09:27:52.611Z,292.50
2018-03-15T09:28:52.719Z,292.50
2018-03-15T09:29:52.791Z,292.50
2018-03-15T09:30:52.887Z,292.50
2018-03-15T09:31:52.980Z,292.50
2018-03-15T09:32:53.072Z,292.50
2018-03-15T09:33:53.162Z,292.50
2018-03-15T09:34:53.328Z,298.13
2018-03-15T09:35:53.367Z,298.13
2018-03-15T09:36:53.465Z,298.13
2018-03-15T09:37:53.558Z,298.13
2018-03-15T09:38:53.649Z,298.13
2018-03-15T09:39:53.744Z,298.13
2018-03-15T09:40:53.834Z,303.75
2018-03-15T09:41:53.929Z,303.75
2018-03-15T09:42:54.020Z,303.75
2018-03-15T09:43:54.118Z,309.38
2018-03-15T09:44:54.211Z,309.38
2018-03-15T09:45:54.346Z,315.00
2018-03-15T09:46:54.398Z,309.38
2018-03-15T09:47:54.495Z,360.00
2018-03-15T09:48:54.596Z,309.38
2018-03-15T09:49:54.693Z,315.00
2018-03-15T09:50:54.786Z,315.00
2018-03-15T09:51:54.877Z,320.63
2018-03-15T09:52:54.975Z,315.00
2018-03-15T09:53:55.070Z,286.88
2018-03-15T09:54:55.164Z,281.25
2018-03-15T09:55:55.271Z,320.63
2018-03-15T09:56:55.347Z,320.63
2018-03-15T09:57:55.439Z,320.63
2018-03-15T09:58:55.535Z,315.00
2018-03-15T09:59:55.627Z,315.00
2018-03-15T10:00:55.723Z,320.63
2018-03-15T10:01:55.815Z,331.88
2018-03-15T10:02:55.910Z,320.63
2018-03-15T10:03:56.002Z,320.63
2018-03-15T10:04:56.098Z,320.63
2018-03-15T10:05:56.193Z,337.50
2018-03-15T10:06:56.284Z,315.00
2018-03-15T10:07:56.384Z,315.00
2018-03-15T10:08:56.487Z,326.25
2018-03-15T10:09:56.571Z,309.38
2018-03-15T10:10:56.664Z,309.38
2018-03-15T10:11:56.759Z,309.38
2018-03-15T10:12:56.856Z,309.38
2018-03-15T10:13:56.953Z,315.00
2018-03-15T10:14:57.043Z,320.63
2018-03-15T10:15:57.138Z,315.00
2018-03-15T10:16:57.236Z,309.38
2018-03-15T10:17:57.332Z,315.00
2018-03-15T10:18:57.425Z,320.63
2018-03-15T10:19:57.516Z,320.63
2018-03-15T10:20:57.608Z,320.63
2018-03-15T10:21:57.704Z,320.63
2018-03-15T10:22:57.802Z,331.88
2018-03-15T10:23:57.892Z,337.50
2018-03-15T10:24:57.992Z,371.25
2018-03-15T10:25:58.083Z,337.50
2018-03-15T10:26:58.174Z,326.25
2018-03-15T10:27:58.269Z,326.25
2018-03-15T10:28:58.366Z,331.88
2018-03-15T10:29:58.491Z,331.88
2018-03-15T10:30:58.618Z,326.25
2018-03-15T10:31:58.646Z,337.50
2018-03-15T10:32:58.741Z,337.50
2018-03-15T10:33:58.859Z,343.13
2018-03-15T10:34:58.955Z,343.13
2018-03-15T10:35:59.045Z,343.13
2018-03-15T10:36:59.142Z,348.75
2018-03-15T10:37:59.239Z,354.38
2018-03-15T10:38:59.331Z,354.38
2018-03-15T10:39:59.429Z,360.00
2018-03-15T10:40:59.521Z,360.00
2018-03-15T10:41:59.620Z,360.00
2018-03-15T10:42:59.711Z,365.63
2018-03-15T10:43:59.805Z,365.63
2018-03-15T10:44:59.901Z,371.25
2018-03-15T10:45:59.995Z,382.50
2018-03-15T10:47:00.089Z,376.88
2018-03-15T10:48:00.221Z,382.50
2018-03-15T10:49:00.281Z,382.50
2018-03-15T10:50:00.375Z,382.50
2018-03-15T10:51:00.474Z,388.13
2018-03-15T10:52:00.567Z,376.88
2018-03-15T10:53:00.667Z,388.13
2018-03-15T10:54:00.761Z,388.13
2018-03-15T10:55:00.856Z,382.50
2018-03-15T10:56:00.947Z,376.88
2018-03-15T10:57:01.041Z,365.63
2018-03-15T10:58:01.135Z,371.25
2018-03-15T10:59:01.235Z,365.63
2018-03-15T11:00:01.375Z,365.63
2018-03-15T11:01:01.425Z,365.63
2018-03-15T11:02:01.511Z,348.75
2018-03-15T11:03:01.611Z,348.75
2018-03-15T11:04:01.700Z,348.75
2018-03-15T11:05:01.797Z,382.50
2018-03-15T11:06:01.893Z,348.75
2018-03-15T11:07:02.003Z,354.38
2018-03-15T11:08:02.097Z,354.38
2018-03-15T11:09:02.193Z,354.38
2018-03-15T11:10:02.288Z,348.75
2018-03-15T11:11:02.404Z,348.75
2018-03-15T11:12:02.510Z,416.25
2018-03-15T11:13:02.597Z,348.75
2018-03-15T11:14:02.712Z,348.75
2018-03-15T11:15:02.810Z,348.75
2018-03-15T11:16:02.903Z,348.75
2018-03-15T11:17:03.003Z,348.75
2018-03-15T11:18:03.112Z,348.75
2018-03-15T11:19:03.201Z,343.13
2018-03-15T11:20:03.300Z,348.75
2018-03-15T11:21:03.393Z,348.75
2018-03-15T11:22:03.496Z,348.75
2018-03-15T11:23:03.593Z,348.75
2018-03-15T11:24:03.761Z,348.75
2018-03-15T11:25:03.785Z,354.38
2018-03-15T11:26:04.453Z,348.75
2018-03-15T11:27:03.959Z,365.63
2018-03-15T11:28:04.085Z,365.63
2018-03-15T11:29:04.157Z,371.25
2018-03-15T11:30:04.256Z,371.25
2018-03-15T11:31:04.357Z,365.63
2018-03-15T11:32:04.454Z,354.38
2018-03-15T11:33:04.550Z,360.00
2018-03-15T11:34:04.651Z,354.38
2018-03-15T11:35:04.748Z,360.00
2018-03-15T11:36:05.528Z,376.88
2018-03-15T11:37:05.001Z,388.13
2018-03-15T11:38:05.102Z,382.50
2018-03-15T11:39:05.217Z,399.38
2018-03-15T11:40:05.302Z,427.50
2018-03-15T11:41:05.394Z,461.25
2018-03-15T11:42:05.485Z,466.88
2018-03-15T11:43:05.582Z,466.88
2018-03-15T11:44:05.679Z,466.88
2018-03-15T11:45:05.779Z,472.50
2018-03-15T11:46:05.891Z,466.88
2018-03-15T11:47:05.993Z,511.88
2018-03-15T11:48:06.090Z,461.25
2018-03-15T11:49:06.191Z,466.88
2018-03-15T11:50:06.301Z,489.38
2018-03-15T11:51:06.400Z,483.75
2018-03-15T11:52:06.508Z,500.63
2018-03-15T11:53:06.598Z,489.38
2018-03-15T11:54:06.696Z,489.38
2018-03-15T11:55:06.791Z,483.75
2018-03-15T11:56:06.892Z,472.50
2018-03-15T11:57:06.986Z,472.50
2018-03-15T11:58:07.083Z,466.88
2018-03-15T11:59:07.177Z,478.13
2018-03-15T12:00:07.289Z,450.00
2018-03-15T12:01:07.376Z,472.50
2018-03-15T12:02:07.487Z,506.25
2018-03-15T12:03:07.581Z,500.63
2018-03-15T12:04:07.680Z,506.25
2018-03-15T12:05:07.779Z,506.25
2018-03-15T12:06:07.881Z,495.00
2018-03-15T12:07:07.976Z,495.00
2018-03-15T12:08:08.072Z,483.75
2018-03-15T12:09:08.170Z,472.50
2018-03-15T12:10:08.265Z,444.38
2018-03-15T12:11:08.354Z,455.63
2018-03-15T12:12:08.451Z,433.13
2018-03-15T12:13:08.548Z,433.13
2018-03-15T12:14:08.644Z,416.25
2018-03-15T12:15:08.738Z,393.75
2018-03-15T12:16:08.828Z,393.75
2018-03-15T12:17:08.950Z,393.75
2018-03-15T12:18:09.018Z,393.75
2018-03-15T12:19:09.118Z,405.00
2018-03-15T12:20:09.213Z,371.25
2018-03-15T12:21:09.310Z,371.25
2018-03-15T12:22:09.414Z,371.25
2018-03-15T12:23:09.509Z,376.88
2018-03-15T12:24:09.606Z,399.38
2018-03-15T12:25:09.703Z,427.50
2018-03-15T12:26:09.805Z,410.63
2018-03-15T12:27:09.901Z,376.88
2018-03-15T12:28:09.994Z,382.50
2018-03-15T12:29:10.092Z,365.63
2018-03-15T12:30:10.184Z,376.88
2018-03-15T12:31:10.284Z,365.63
2018-03-15T12:32:10.377Z,388.13
2018-03-15T12:33:10.472Z,388.13
2018-03-15T12:34:11.534Z,376.88
2018-03-15T12:35:10.630Z,365.63
2018-03-15T12:36:10.727Z,360.00
2018-03-15T12:37:10.824Z,371.25
2018-03-15T12:38:10.923Z,371.25
2018-03-15T12:39:11.021Z,365.63
2018-03-15T12:40:11.117Z,343.13
2018-03-15T12:41:11.217Z,393.75
2018-03-15T12:42:11.313Z,410.63
2018-03-15T12:43:11.406Z,393.75
2018-03-15T12:44:11.502Z,365.63
2018-03-15T12:45:11.592Z,388.13
2018-03-15T12:46:11.690Z,405.00
2018-03-15T12:47:11.779Z,410.63
2018-03-15T12:48:11.876Z,410.63
2018-03-15T12:49:11.982Z,399.38
2018-03-15T12:50:12.077Z,416.25
2018-03-15T12:51:12.174Z,421.88