createdAt,value
2018-03-22T00:00:05.135Z,83.78
2018-03-22T00:02:32.687Z,84.47
2018-03-22T00:05:00.202Z,84.30
2018-03-22T00:07:27.724Z,84.51
2018-03-22T00:09:55.261Z,84.18
2018-03-22T00:12:22.809Z,84.13
2018-03-22T00:14:50.411Z,83.63
2018-03-22T00:17:17.933Z,84.04
2018-03-22T00:19:45.479Z,83.66
2018-03-22T00:22:24.669Z,83.99
2018-03-22T00:24:52.214Z,84.43
2018-03-22T00:27:19.776Z,84.02
2018-03-22T00:29:47.317Z,84.05
2018-03-22T00:32:14.850Z,84.23
2018-03-22T00:34:42.353Z,84.14
2018-03-22T00:37:09.850Z,84.19
2018-03-22T00:39:37.369Z,83.98
2018-03-22T00:42:04.877Z,84.16
2018-03-22T00:44:32.386Z,84.25
2018-03-22T00:46:59.920Z,84.63
2018-03-22T00:49:27.789Z,83.74
2018-03-22T00:51:55.301Z,84.69
2018-03-22T00:54:23.267Z,84.57
2018-03-22T00:56:50.783Z,84.19
2018-03-22T00:59:19.327Z,84.66
2018-03-22T01:01:46.845Z,83.96
2018-03-22T01:04:14.375Z,84.17
2018-03-22T01:06:41.936Z,83.80
2018-03-22T01:09:09.482Z,84.39
2018-03-22T01:11:37.001Z,84.45
2018-03-22T01:14:04.549Z,84.52
2018-03-22T01:16:32.064Z,84.58
2018-03-22T01:18:59.578Z,84.04
2018-03-22T01:21:27.088Z,84.82
2018-03-22T01:23:54.609Z,84.43
2018-03-22T01:26:22.139Z,84.81
2018-03-22T01:28:49.919Z,84.92
2018-03-22T01:31:17.451Z,84.62
2018-03-22T01:33:45.547Z,84.64
2018-03-22T01:36:13.077Z,84.74
2018-03-22T01:38:40.707Z,84.67
2018-03-22T01:41:08.201Z,84.89
2018-03-22T01:43:35.776Z,84.52
2018-03-22T01:46:03.306Z,84.10
2018-03-22T01:48:30.865Z,84.71
2018-03-22T01:50:58.416Z,84.70
2018-03-22T01:53:25.962Z,85.15
2018-03-22T01:55:53.534Z,84.77
2018-03-22T01:58:21.074Z,84.49
2018-03-22T02:00:48.635Z,84.59
2018-03-22T02:03:16.290Z,84.35
2018-03-22T02:05:43.831Z,84.60
2018-03-22T02:08:11.837Z,84.53
2018-03-22T02:10:39.362Z,84.53
2018-03-22T02:13:06.867Z,84.07
2018-03-22T02:15:34.399Z,84.32
2018-03-22T02:18:01.919Z,84.57
2018-03-22T02:20:29.450Z,84.27
2018-03-22T02:22:56.967Z,84.48
2018-03-22T02:25:24.572Z,84.92
2018-03-22T02:27:52.111Z,84.00
2018-03-22T02:30:19.641Z,83.96
2018-03-22T02:32:47.176Z,84.33
2018-03-22T02:35:14.681Z,84.00
2018-03-22T02:37:42.223Z,83.87
2018-03-22T02:40:09.761Z,83.71
2018-03-22T02:42:38.786Z,84.40
2018-03-22T02:45:06.443Z,84.07
2018-03-22T02:47:33.960Z,83.67
2018-03-22T02:50:01.481Z,84.16
2018-03-22T02:52:29.013Z,84.43
2018-03-22T02:54:56.599Z,84.42
2018-03-22T02:57:24.084Z,84.21
2018-03-22T02:59:51.619Z,84.62
2018-03-22T03:02:19.140Z,84.42
2018-03-22T03:04:46.663Z,84.31
2018-03-22T03:07:14.227Z,84.59
2018-03-22T03:09:41.788Z,85.20
2018-03-22T03:12:09.303Z,84.64
2018-03-22T03:14:36.866Z,84.76
2018-03-22T03:17:04.400Z,84.41
2018-03-22T03:19:31.920Z,85.03
2018-03-22T03:21:59.422Z,85.74
2018-03-22T03:24:26.959Z,85.77
2018-03-22T03:26:54.479Z,86.79
2018-03-22T03:29:22.095Z,87.06
2018-03-22T03:31:49.621Z,86.90
2018-03-22T03:34:17.128Z,86.90
2018-03-22T03:36:44.629Z,86.72
2018-03-22T03:39:12.178Z,87.13
2018-03-22T03:41:39.739Z,87.33
2018-03-22T03:44:07.300Z,86.81
2018-03-22T03:46:34.844Z,87.10
2018-03-22T03:49:02.400Z,86.82
2018-03-22T03:51:29.962Z,86.92
2018-03-22T03:53:57.582Z,87.63
2018-03-22T03:56:25.115Z,87.75
2018-03-22T03:58:52.623Z,88.32
2018-03-22T04:01:20.156Z,88.57
2018-03-22T04:03:47.646Z,88.61
2018-03-22T04:06:15.135Z,89.90
2018-03-22T04:08:42.701Z,89.63
2018-03-22T04:11:10.246Z,90.50
2018-03-22T04:13:37.777Z,90.47
2018-03-22T04:16:05.299Z,91.63
2018-03-22T04:18:32.805Z,92.29
2018-03-22T04:21:00.333Z,91.58
2018-03-22T04:23:27.856Z,92.99
2018-03-22T04:25:55.409Z,93.33
2018-03-22T04:28:22.934Z,93.73
2018-03-22T04:30:50.432Z,95.04
2018-03-22T04:33:17.950Z,95.99
2018-03-22T04:35:45.477Z,96.79
2018-03-22T04:38:12.976Z,97.39
2018-03-22T04:40:40.502Z,97.29
2018-03-22T04:43:08.032Z,98.17
2018-03-22T04:45:36.448Z,98.29
2018-03-22T04:48:03.958Z,98.38
2018-03-22T04:50:31.464Z,99.01
2018-03-22T04:52:59.004Z,99.22
2018-03-22T04:55:26.508Z,99.57
2018-03-22T04:57:54.047Z,99.62
2018-03-22T05:00:21.581Z,100.00
2018-03-22T05:02:49.104Z,100.00
2018-03-22T05:05:16.629Z,99.98
2018-03-22T05:07:44.172Z,100.00
2018-03-22T05:10:12.236Z,99.64
2018-03-22T05:12:39.823Z,99.75
2018-03-22T05:15:07.345Z,99.79
2018-03-22T05:17:34.910Z,98.80
2018-03-22T05:20:02.437Z,98.77
2018-03-22T05:22:29.984Z,99.13
2018-03-22T05:24:57.503Z,98.86
2018-03-22T05:27:25.615Z,99.22
2018-03-22T05:29:53.176Z,99.27
2018-03-22T05:32:20.701Z,99.07
2018-03-22T05:34:48.236Z,99.21
2018-03-22T05:37:15.820Z,99.42
2018-03-22T05:39:43.325Z,99.26
2018-03-22T05:42:11.589Z,98.91
2018-03-22T05:44:39.117Z,99.48
2018-03-22T05:47:06.677Z,99.82
2018-03-22T05:49:34.201Z,100.00
2018-03-22T05:52:01.713Z,100.00
2018-03-22T05:54:30.081Z,100.00
2018-03-22T05:56:57.603Z,100.00
2018-03-22T05:59:25.145Z,100.00
2018-03-22T06:01:52.669Z,100.00
2018-03-22T06:04:20.195Z,100.00
2018-03-22T06:06:47.733Z,100.00
2018-03-22T06:09:15.347Z,100.00
2018-03-22T06:11:42.876Z,100.00
2018-03-22T06:14:10.427Z,100.00
2018-03-22T06:16:37.958Z,100.00
2018-03-22T06:19:05.516Z,100.00
2018-03-22T06:21:33.017Z,100.00
2018-03-22T06:24:00.557Z,100.00
2018-03-22T06:26:28.114Z,100.00
2018-03-22T06:28:55.695Z,100.00
2018-03-22T06:31:23.232Z,100.00
2018-03-22T06:33:50.765Z,100.00
2018-03-22T06:36:18.285Z,100.00
2018-03-22T06:38:45.812Z,100.00
2018-03-22T06:41:13.458Z,100.00
2018-03-22T06:43:41.018Z,100.00
2018-03-22T06:46:08.558Z,100.00
2018-03-22T06:48:36.097Z,100.00
2018-03-22T06:51:03.666Z,100.00
2018-03-22T06:53:31.173Z,100.00
2018-03-22T06:55:58.699Z,100.00
2018-03-22T06:58:26.232Z,100.00
2018-03-22T07:00:53.817Z,100.00
2018-03-22T07:03:21.311Z,100.00
2018-03-22T07:05:48.857Z,100.00
2018-03-22T07:08:16.391Z,100.00
2018-03-22T07:10:43.919Z,100.00
2018-03-22T07:13:11.511Z,100.00
2018-03-22T07:15:39.039Z,100.00
2018-03-22T07:18:06.574Z,100.00
2018-03-22T07:20:34.815Z,100.00
2018-03-22T07:23:02.345Z,100.00
2018-03-22T07:25:29.949Z,100.00
2018-03-22T07:27:57.513Z,100.00
2018-03-22T07:30:25.076Z,100.00
2018-03-22T07:32:52.624Z,100.00
2018-03-22T07:35:20.162Z,100.00
2018-03-22T07:37:47.691Z,100.00
2018-03-22T07:40:15.240Z,100.00
2018-03-22T07:42:42.746Z,100.00
2018-03-22T07:45:10.264Z,100.00
2018-03-22T07:47:37.809Z,100.00
2018-03-22T07:50:05.325Z,100.00
2018-03-22T07:52:32.847Z,100.00
2018-03-22T07:55:00.398Z,100.00
2018-03-22T07:57:27.934Z,100.00
2018-03-22T07:59:55.480Z,100.00
2018-03-22T08:02:23.024Z,100.00
2018-03-22T08:04:50.541Z,100.00
2018-03-22T08:07:18.090Z,100.00
2018-03-22T08:09:45.614Z,100.00
2018-03-22T08:12:13.166Z,100.00
2018-03-22T08:14:40.712Z,100.00
2018-03-22T08:17:08.234Z,100.00
2018-03-22T08:19:35.748Z,100.00
2018-03-22T08:22:03.317Z,100.00
2018-03-22T08:24:30.875Z,100.00
2018-03-22T08:26:58.447Z,100.00
2018-03-22T08:29:25.970Z,100.00
2018-03-22T08:31:53.506Z,100.00
2018-03-22T08:34:21.037Z,100.00
2018-03-22T08:36:48.565Z,100.00
2018-03-22T08:39:16.093Z,100.00
2018-03-22T08:41:43.642Z,100.00
2018-03-22T08:44:11.168Z,100.00
2018-03-22T08:46:38.694Z,100.00
2018-03-22T08:49:06.251Z,100.00
2018-03-22T08:51:33.884Z,100.00
2018-03-22T08:54:01.414Z,100.00
2018-03-22T08:56:28.928Z,100.00
2018-03-22T08:58:56.565Z,100.00
2018-03-22T09:01:24.182Z,100.00
2018-03-22T09:03:51.683Z,100.00
2018-03-22T09:06:19.250Z,100.00
2018-03-22T09:08:46.791Z,100.00
2018-03-22T09:11:14.352Z,100.00
2018-03-22T09:13:41.886Z,100.00
2018-03-22T09:16:09.432Z,100.00
2018-03-22T09:18:36.950Z,100.00
2018-03-22T09:21:04.488Z,100.00
2018-03-22T09:23:32.013Z,100.00
2018-03-22T09:25:59.575Z,100.00
2018-03-22T09:28:27.139Z,100.00
2018-03-22T09:30:54.662Z,100.00
2018-03-22T09:33:22.207Z,100.00
2018-03-22T09:35:49.744Z,100.00
2018-03-22T09:38:17.325Z,100.00
2018-03-22T09:40:44.858Z,100.00
2018-03-22T09:43:12.364Z,100.00
2018-03-22T09:45:39.908Z,100.00
2018-03-22T09:48:07.529Z,100.00
2018-03-22T09:50:35.057Z,100.00
2018-03-22T09:53:02.601Z,100.00
2018-03-22T09:55:30.152Z,100.00
2018-03-22T09:57:57.766Z,100.00
2018-03-22T10:00:25.266Z,100.00
2018-03-22T10:02:52.931Z,100.00
2018-03-22T10:05:21.267Z,100.00
2018-03-22T10:07:48.821Z,100.00
2018-03-22T10:10:16.341Z,100.00
2018-03-22T10:12:43.862Z,100.00
2018-03-22T10:15:11.361Z,100.00
2018-03-22T10:17:38.912Z,100.00
2018-03-22T10:20:06.514Z,100.00
2018-03-22T10:22:34.057Z,100.00
2018-03-22T10:25:01.593Z,100.00
2018-03-22T10:27:29.148Z,100.00
2018-03-22T10:29:56.717Z,100.00
2018-03-22T10:32:24.225Z,100.00
2018-03-22T10:34:51.805Z,100.00
2018-03-22T10:37:19.354Z,100.00
2018-03-22T10:39:46.987Z,100.00
2018-03-22T10:42:14.509Z,100.00
2018-03-22T10:44:42.076Z,100.00
2018-03-22T10:47:09.583Z,100.00
2018-03-22T10:49:37.124Z,100.00
2018-03-22T10:52:04.696Z,100.00
2018-03-22T10:54:32.255Z,100.00
2018-03-22T10:56:59.766Z,100.00
2018-03-22T10:59:27.382Z,100.00
2018-03-22T11:02:00.777Z,100.00
2018-03-22T11:04:28.310Z,100.00
2018-03-22T11:06:55.860Z,100.00
2018-03-22T11:09:23.394Z,100.00
2018-03-22T11:11:50.951Z,100.00
2018-03-22T11:14:18.476Z,100.00
2018-03-22T11:16:46.037Z,100.00
2018-03-22T11:19:13.577Z,100.00
2018-03-22T11:21:41.121Z,100.00
2018-03-22T11:24:08.667Z,100.00
2018-03-22T11:26:36.213Z,100.00
2018-03-22T11:29:03.726Z,100.00
2018-03-22T11:31:31.256Z,100.00
2018-03-22T11:33:58.776Z,100.00
2018-03-22T11:36:26.301Z,100.00
2018-03-22T11:38:53.842Z,100.00
2018-03-22T11:41:21.416Z,100.00
2018-03-22T11:43:48.930Z,100.00
2018-03-22T11:46:16.429Z,100.00
2018-03-22T11:48:43.959Z,100.00
2018-03-22T11:51:11.527Z,100.00
2018-03-22T11:53:39.131Z,100.00
2018-03-22T11:56:06.659Z,100.00
2018-03-22T11:58:35.285Z,99.37
2018-03-22T12:01:02.890Z,100.00
2018-03-22T12:03:30.463Z,99.82
2018-03-22T12:05:58.002Z,99.93
2018-03-22T12:08:25.570Z,99.66
2018-03-22T12:10:53.136Z,100.00
2018-03-22T12:13:20.724Z,99.94
2018-03-22T12:15:48.283Z,99.79
2018-03-22T12:18:15.818Z,99.68
2018-03-22T12:20:43.378Z,99.69
2018-03-22T12:23:10.936Z,99.88
2018-03-22T12:25:38.499Z,100.00
2018-03-22T12:28:06.051Z,100.00
2018-03-22T12:30:33.579Z,99.88
2018-03-22T12:33:01.139Z,100.00
2018-03-22T12:35:28.693Z,100.00
2018-03-22T12:37:56.234Z,99.55
2018-03-22T12:40:23.783Z,99.80
2018-03-22T12:42:51.337Z,99.86
2018-03-22T12:45:18.884Z,100.00
2018-03-22T12:47:46.399Z,100.00
2018-03-22T12:50:13.965Z,100.00
2018-03-22T12:52:41.474Z,100.00
2018-03-22T12:55:09.499Z,100.00
2018-03-22T12:57:37.020Z,99.85
2018-03-22T13:00:04.618Z,100.00
2018-03-22T13:02:32.105Z,100.00
2018-03-22T13:04:59.634Z,100.00
2018-03-22T13:07:27.154Z,100.00
2018-03-22T13:09:54.693Z,100.00
2018-03-22T13:12:22.243Z,100.00
2018-03-22T13:14:49.766Z,100.00
2018-03-22T13:17:17.285Z,100.00
2018-03-22T13:19:44.813Z,100.00
2018-03-22T13:22:12.328Z,100.00
2018-03-22T13:24:39.859Z,100.00
2018-03-22T13:27:07.378Z,100.00
2018-03-22T13:29:34.874Z,100.00
2018-03-22T13:32:02.404Z,100.00
2018-03-22T13:34:29.956Z,100.00
2018-03-22T13:36:57.485Z,100.00
2018-03-22T13:39:25.019Z,100.00
2018-03-22T13:41:52.544Z,100.00
2018-03-22T13:44:20.089Z,100.00
2018-03-22T13:46:47.621Z,100.00
2018-03-22T13:49:15.161Z,100.00
2018-03-22T13:51:42.692Z,100.00
2018-03-22T13:54:10.225Z,100.00
2018-03-22T13:56:37.776Z,100.00
2018-03-22T13:59:05.336Z,100.00
2018-03-22T14:01:32.842Z,100.00
2018-03-22T14:04:00.367Z,100.00
2018-03-22T14:06:27.917Z,100.00
2018-03-22T14:08:55.429Z,100.00
2018-03-22T14:11:22.997Z,100.00
2018-03-22T14:13:50.504Z,100.00
2018-03-22T14:16:18.021Z,100.00
2018-03-22T14:18:45.599Z,100.00
2018-03-22T14:21:13.145Z,100.00
2018-03-22T14:23:40.636Z,100.00
2018-03-22T14:26:08.191Z,100.00
2018-03-22T14:28:35.717Z,100.00
2018-03-22T14:31:03.254Z,100.00
2018-03-22T14:33:30.761Z,100.00
2018-03-22T14:35:58.319Z,100.00
2018-03-22T14:38:26.599Z,100.00
2018-03-22T14:40:54.165Z,100.00
2018-03-22T14:43:21.703Z,100.00
2018-03-22T14:45:49.233Z,100.00
2018-03-22T14:48:16.820Z,100.00
2018-03-22T14:50:44.337Z,100.00
2018-03-22T14:53:11.891Z,100.00
2018-03-22T14:55:39.433Z,100.00
2018-03-22T14:58:07.011Z,100.00
2018-03-22T15:00:34.591Z,100.00
2018-03-22T15:03:02.133Z,100.00
2018-03-22T15:05:29.636Z,100.00
2018-03-22T15:07:57.187Z,100.00
2018-03-22T15:10:24.824Z,100.00
2018-03-22T15:12:52.414Z,100.00
2018-03-22T15:15:24.439Z,100.00
2018-03-22T15:17:52.070Z,100.00
2018-03-22T15:20:19.655Z,100.00
2018-03-22T15:22:47.176Z,100.00
2018-03-22T15:25:14.711Z,100.00
2018-03-22T15:27:42.209Z,100.00
2018-03-22T15:30:09.745Z,100.00
2018-03-22T15:32:37.290Z,100.00
2018-03-22T15:35:04.853Z,100.00
2018-03-22T15:37:32.409Z,100.00
2018-03-22T15:40:00.027Z,100.00
2018-03-22T15:42:27.545Z,100.00
2018-03-22T15:44:55.105Z,100.00
2018-03-22T15:47:22.652Z,100.00
2018-03-22T15:49:53.575Z,100.00
2018-03-22T15:52:21.124Z,100.00
2018-03-22T15:54:48.621Z,100.00
2018-03-22T15:57:16.145Z,100.00
2018-03-22T15:59:43.737Z,100.00
2018-03-22T16:02:11.320Z,100.00
2018-03-22T16:04:38.829Z,100.00
2018-03-22T16:07:06.364Z,100.00
2018-03-22T16:09:34.222Z,100.00
2018-03-22T16:12:01.858Z,100.00
2018-03-22T16:14:29.382Z,100.00
2018-03-22T16:16:56.903Z,100.00
2018-03-22T16:19:24.498Z,100.00
2018-03-22T16:21:51.988Z,100.00
2018-03-22T16:24:19.512Z,100.00
2018-03-22T16:26:47.088Z,100.00
2018-03-22T16:29:14.719Z,100.00
2018-03-22T16:31:42.296Z,100.00
2018-03-22T16:34:09.849Z,100.00
2018-03-22T16:36:37.369Z,100.00
2018-03-22T16:39:04.974Z,100.00
2018-03-22T16:41:32.514Z,100.00
2018-03-22T16:44:00.039Z,100.00
2018-03-22T16:46:27.621Z,100.00
2018-03-22T16:48:55.180Z,100.00
2018-03-22T16:51:22.751Z,100.00
2018-03-22T16:53:50.318Z,100.00
2018-03-22T16:56:17.843Z,100.00
2018-03-22T16:58:45.368Z,100.00
2018-03-22T17:01:13.677Z,100.00
2018-03-22T17:03:42.788Z,100.00
2018-03-22T17:06:10.577Z,100.00
2018-03-22T17:08:40.171Z,100.00
2018-03-22T17:11:08.023Z,100.00
2018-03-22T17:13:35.608Z,100.00
2018-03-22T17:16:03.107Z,100.00
2018-03-22T17:18:30.633Z,100.00
2018-03-22T17:20:58.181Z,100.00
2018-03-22T17:23:25.797Z,100.00
2018-03-22T17:25:53.373Z,100.00
2018-03-22T17:28:21.013Z,100.00
2018-03-22T17:30:48.569Z,100.00
2018-03-22T17:33:16.971Z,100.00
2018-03-22T17:35:46.065Z,100.00
2018-03-22T17:38:13.633Z,100.00
2018-03-22T17:40:41.148Z,100.00
2018-03-22T17:43:08.770Z,100.00
2018-03-22T17:45:37.446Z,100.00
2018-03-22T17:48:04.955Z,100.00
2018-03-22T17:50:32.473Z,100.00
2018-03-22T17:53:00.077Z,100.00
2018-03-22T17:55:27.667Z,100.00
2018-03-22T17:57:55.265Z,100.00
2018-03-22T18:00:22.858Z,100.00
2018-03-22T18:02:50.387Z,100.00
2018-03-22T18:05:17.977Z,100.00
2018-03-22T18:07:45.571Z,100.00
2018-03-22T18:10:13.065Z,100.00
2018-03-22T18:12:41.991Z,100.00
2018-03-22T18:15:09.523Z,100.00
2018-03-22T18:17:37.075Z,100.00
2018-03-22T18:20:04.618Z,100.00
2018-03-22T18:22:32.249Z,100.00
2018-03-22T18:24:59.848Z,100.00
2018-03-22T18:27:27.379Z,100.00
2018-03-22T18:29:54.934Z,100.00
2018-03-22T18:32:22.538Z,100.00
2018-03-22T18:34:50.046Z,100.00
2018-03-22T18:37:17.878Z,100.00
2018-03-22T18:39:45.472Z,100.00
2018-03-22T18:42:13.957Z,100.00
2018-03-22T18:44:41.475Z,100.00
2018-03-22T18:47:08.973Z,100.00
2018-03-22T18:49:38.081Z,100.00
2018-03-22T18:52:05.987Z,100.00
2018-03-22T18:54:33.526Z,100.00
2018-03-22T18:57:01.020Z,100.00
2018-03-22T18:59:28.592Z,100.00
2018-03-22T19:01:56.114Z,100.00
2018-03-22T19:04:24.087Z,100.00
2018-03-22T19:06:52.114Z,100.00
2018-03-22T19:09:19.655Z,100.00
2018-03-22T19:11:47.282Z,100.00
2018-03-22T19:14:14.843Z,100.00
2018-03-22T19:16:42.430Z,100.00
2018-03-22T19:19:09.948Z,100.00
2018-03-22T19:21:37.605Z,100.00
2018-03-22T19:24:05.068Z,99.73
2018-03-22T19:26:32.923Z,98.70
2018-03-22T19:29:00.612Z,98.84
2018-03-22T19:31:29.260Z,98.74
2018-03-22T19:33:57.745Z,98.12
2018-03-22T19:36:25.356Z,97.20
2018-03-22T19:38:52.935Z,97.77
2018-03-22T19:41:20.518Z,97.27
2018-03-22T19:43:48.047Z,97.76
2018-03-22T19:46:15.564Z,97.86
2018-03-22T19:48:43.343Z,97.82
2018-03-22T19:51:10.933Z,97.93
2018-03-22T19:53:38.441Z,97.64
2018-03-22T19:56:06.013Z,97.63
2018-03-22T19:58:33.508Z,97.79
2018-03-22T20:01:01.021Z,98.06
2018-03-22T20:03:28.543Z,98.24
2018-03-22T20:05:56.079Z,98.64
2018-03-22T20:08:23.909Z,98.43
2018-03-22T20:10:51.543Z,98.48
2018-03-22T20:13:19.145Z,99.22
2018-03-22T20:15:47.420Z,98.83
2018-03-22T20:18:15.097Z,98.51
2018-03-22T20:20:42.566Z,98.56
2018-03-22T20:23:10.083Z,98.52
2018-03-22T20:25:37.704Z,98.25
2018-03-22T20:28:05.502Z,98.36
2018-03-22T20:30:33.062Z,98.95
2018-03-22T20:33:00.600Z,98.79
2018-03-22T20:35:28.299Z,99.00
2018-03-22T20:37:55.926Z,99.17
2018-03-22T20:40:24.350Z,99.31
2018-03-22T20:42:52.294Z,99.49
2018-03-22T20:45:20.028Z,99.27
2018-03-22T20:47:47.612Z,99.17
2018-03-22T20:50:15.387Z,98.98
2018-03-22T20:52:43.032Z,98.86
2018-03-22T20:55:10.674Z,98.77
2018-03-22T20:57:38.211Z,98.91
2018-03-22T21:00:05.794Z,98.57
2018-03-22T21:02:33.323Z,98.28
2018-03-22T21:05:00.864Z,98.74
2018-03-22T21:07:28.360Z,98.87
2018-03-22T21:09:55.858Z,98.91
2018-03-22T21:12:23.359Z,99.32
2018-03-22T21:14:50.950Z,99.62
2018-03-22T21:17:18.425Z,99.78
2018-03-22T21:19:46.013Z,100.00
2018-03-22T21:22:13.539Z,100.00
2018-03-22T21:24:41.029Z,99.90
2018-03-22T21:27:08.541Z,99.86
2018-03-22T21:29:36.096Z,100.00
2018-03-22T21:32:03.611Z,100.00
2018-03-22T21:34:32.167Z,100.00
2018-03-22T21:36:59.769Z,100.00
2018-03-22T21:39:27.371Z,100.00
2018-03-22T21:42:05.812Z,100.00
2018-03-22T21:44:33.321Z,100.00
2018-03-22T21:47:12.780Z,99.94
2018-03-22T21:49:41.546Z,99.68
2018-03-22T21:52:21.380Z,99.78
2018-03-22T21:54:49.921Z,100.00
2018-03-22T21:57:17.476Z,99.92
2018-03-22T21:59:45.056Z,100.00
2018-03-22T22:02:12.770Z,99.68
2018-03-22T22:04:40.299Z,99.82
2018-03-22T22:07:07.859Z,99.56
2018-03-22T22:09:35.457Z,99.77
2018-03-22T22:12:02.976Z,99.83
2018-03-22T22:14:30.518Z,99.79
2018-03-22T22:16:58.048Z,99.82
2018-03-22T22:19:25.707Z,99.58
2018-03-22T22:21:53.247Z,99.51
2018-03-22T22:24:20.772Z,99.75
2018-03-22T22:26:48.276Z,99.37
2018-03-22T22:29:15.789Z,99.36
2018-03-22T22:31:43.313Z,99.25
2018-03-22T22:34:10.851Z,99.46
2018-03-22T22:36:38.357Z,99.54
2018-03-22T22:39:05.941Z,98.99
2018-03-22T22:41:33.452Z,99.14
2018-03-22T22:44:01.056Z,99.29
2018-03-22T22:46:28.583Z,99.06
2018-03-22T22:48:56.138Z,98.99
2018-03-22T22:51:23.735Z,99.26
2018-03-22T22:53:51.241Z,99.44
2018-03-22T22:56:18.787Z,99.23
2018-03-22T22:58:46.305Z,99.25
2018-03-22T23:01:13.833Z,99.54
2018-03-22T23:03:41.373Z,99.60
2018-03-22T23:06:08.940Z,99.84
2018-03-22T23:08:36.477Z,99.61
2018-03-22T23:11:04.053Z,99.65
2018-03-22T23:13:31.606Z,99.70
2018-03-22T23:15:59.195Z,99.72
2018-03-22T23:18:26.752Z,99.73
2018-03-22T23:20:54.245Z,100.00
2018-03-22T23:26:52.015Z,100.00
2018-03-22T23:29:19.552Z,100.00
2018-03-22T23:31:47.081Z,100.00
2018-03-22T23:34:14.594Z,100.00
2018-03-22T23:36:42.133Z,100.00
2018-03-22T23:39:10.095Z,100.00
2018-03-22T23:41:37.629Z,100.00
2018-03-22T23:44:05.167Z,100.00
2018-03-22T23:46:32.679Z,100.00
2018-03-22T23:49:00.264Z,100.00
2018-03-22T23:51:27.768Z,100.00
2018-03-22T23:53:55.296Z,100.00
2018-03-22T23:56:23.353Z,100.00
2018-03-22T23:58:50.867Z,99.91
