createdAt,value
2022-11-27T00:00:49.037Z,143.40
2022-11-27T00:06:00.509Z,150.70
2022-11-27T00:11:13.227Z,150.60
2022-11-27T00:16:21.297Z,132.50
2022-11-27T00:21:30.864Z,115.10
2022-11-27T00:26:38.462Z,117.00
2022-11-27T00:31:45.734Z,128.70
2022-11-27T00:36:52.987Z,129.80
2022-11-27T00:42:00.219Z,132.10
2022-11-27T00:47:07.343Z,132.10
2022-11-27T00:52:14.290Z,138.50
2022-11-27T00:57:21.246Z,131.20
2022-11-27T01:02:28.221Z,120.40
2022-11-27T01:07:35.353Z,126.20
2022-11-27T01:12:42.279Z,128.70
2022-11-27T01:17:49.340Z,129.00
2022-11-27T01:22:56.233Z,124.50
2022-11-27T01:28:03.325Z,142.30
2022-11-27T01:33:10.297Z,130.60
2022-11-27T01:38:17.161Z,139.00
2022-11-27T01:43:42.067Z,129.00
2022-11-27T01:48:50.167Z,133.50
2022-11-27T01:53:57.755Z,142.10
2022-11-27T01:59:05.700Z,146.70
2022-11-27T02:04:13.316Z,138.20
2022-11-27T02:09:20.197Z,129.80
2022-11-27T02:14:33.393Z,131.00
2022-11-27T02:19:56.803Z,125.10
2022-11-27T02:25:10.243Z,147.10
2022-11-27T02:30:17.371Z,176.80
2022-11-27T02:35:31.561Z,149.70
2022-11-27T02:40:44.000Z,154.00
2022-11-27T02:45:52.769Z,135.50
2022-11-27T02:51:00.324Z,151.50
2022-11-27T02:56:09.485Z,149.80
2022-11-27T03:01:19.257Z,142.70
2022-11-27T03:06:31.079Z,170.00
2022-11-27T03:11:39.196Z,148.00
2022-11-27T03:22:01.822Z,142.10
2022-11-27T03:27:10.256Z,142.70
2022-11-27T03:32:17.928Z,134.20
2022-11-27T03:37:25.439Z,143.30
2022-11-27T03:42:37.866Z,133.00
2022-11-27T03:47:56.152Z,134.50
2022-11-27T03:53:11.659Z,100.90
2022-11-27T03:58:24.405Z,100.30
2022-11-27T04:03:32.584Z,103.20
2022-11-27T04:08:39.760Z,93.30
2022-11-27T04:13:46.702Z,98.90
2022-11-27T04:19:05.588Z,105.60
2022-11-27T04:24:12.625Z,100.00
2022-11-27T04:29:19.582Z,108.50
2022-11-27T04:34:26.614Z,107.10
2022-11-27T04:39:33.572Z,99.10
2022-11-27T04:44:40.733Z,104.10
2022-11-27T04:49:47.846Z,92.90
2022-11-27T04:54:59.855Z,102.80
2022-11-27T05:00:09.774Z,112.80
2022-11-27T05:05:17.428Z,112.40
2022-11-27T05:10:24.415Z,105.90
2022-11-27T05:15:31.324Z,107.40
2022-11-27T05:20:38.333Z,106.70
2022-11-27T05:25:45.533Z,110.60
2022-11-27T05:30:52.656Z,116.90
2022-11-27T05:35:59.545Z,119.10
2022-11-27T05:41:07.036Z,121.90
2022-11-27T05:46:17.021Z,122.30
2022-11-27T05:51:23.964Z,116.30
2022-11-27T05:56:31.067Z,119.70
2022-11-27T06:01:38.048Z,113.70
2022-11-27T06:06:45.125Z,119.90
2022-11-27T06:11:52.213Z,120.70
2022-11-27T06:16:59.235Z,124.70
2022-11-27T06:22:06.197Z,124.80
2022-11-27T06:27:13.152Z,128.60
2022-11-27T06:32:20.124Z,112.40
2022-11-27T06:37:27.257Z,122.40
2022-11-27T06:42:34.721Z,122.20
2022-11-27T06:47:41.710Z,119.10
2022-11-27T06:52:48.666Z,126.80
2022-11-27T06:57:57.428Z,142.20
2022-11-27T07:03:04.453Z,132.60
2022-11-27T07:08:11.388Z,134.60
2022-11-27T07:13:20.741Z,119.30
2022-11-27T07:18:27.724Z,115.00
2022-11-27T07:23:34.831Z,121.00
2022-11-27T07:28:43.946Z,106.20
2022-11-27T07:33:52.588Z,111.20
2022-11-27T07:39:01.580Z,102.20
2022-11-27T07:44:08.715Z,78.70
2022-11-27T07:49:15.939Z,87.90
2022-11-27T07:54:22.953Z,89.30
2022-11-27T07:59:30.033Z,90.40
2022-11-27T08:04:37.294Z,93.00
2022-11-27T08:09:44.271Z,89.10
2022-11-27T08:14:51.471Z,83.10
2022-11-27T08:19:58.633Z,73.90
2022-11-27T08:25:06.043Z,85.20
2022-11-27T08:30:13.824Z,74.80
2022-11-27T08:35:22.649Z,83.30
2022-11-27T08:40:29.686Z,78.90
2022-11-27T08:45:38.826Z,76.10
2022-11-27T08:50:45.894Z,83.90
2022-11-27T08:55:53.033Z,85.50
2022-11-27T09:01:00.246Z,107.60
2022-11-27T09:06:11.806Z,86.60
2022-11-27T09:11:21.071Z,108.50
2022-11-27T09:16:28.243Z,90.50
2022-11-27T09:21:35.468Z,93.20
2022-11-27T09:26:42.729Z,66.30
2022-11-27T09:31:50.057Z,72.70
2022-11-27T09:36:57.129Z,65.40
2022-11-27T09:42:09.883Z,67.60
2022-11-27T09:47:23.118Z,66.00
2022-11-27T09:52:36.176Z,61.70
2022-11-27T09:57:43.948Z,66.50
2022-11-27T10:02:51.199Z,61.30
2022-11-27T10:08:21.879Z,61.10
2022-11-27T10:13:42.388Z,58.00
2022-11-27T10:18:53.115Z,59.40
2022-11-27T10:24:07.297Z,58.70
2022-11-27T10:29:29.981Z,71.20
2022-11-27T10:34:43.053Z,65.40
2022-11-27T10:39:54.700Z,63.80
2022-11-27T11:19:58.663Z,68.20
2022-11-27T11:25:06.065Z,68.30
2022-11-27T11:30:24.715Z,65.50
2022-11-27T11:35:34.815Z,74.00
2022-11-27T11:40:45.631Z,70.70
2022-11-27T11:45:52.663Z,72.50
2022-11-27T11:51:05.847Z,73.20
2022-11-27T11:56:29.419Z,59.20
2022-11-27T12:01:57.030Z,63.30
2022-11-27T12:07:16.537Z,63.20
2022-11-27T12:12:42.035Z,64.30
2022-11-27T12:17:58.964Z,72.70
2022-11-27T12:23:38.905Z,73.10
2022-11-27T12:28:59.478Z,62.80
2022-11-27T12:34:13.731Z,69.00
2022-11-27T12:39:28.606Z,61.30
2022-11-27T12:44:46.239Z,63.90
2022-11-27T12:49:57.627Z,59.20
2022-11-27T12:55:12.488Z,59.10
2022-11-27T13:00:23.198Z,56.20
2022-11-27T13:05:33.592Z,51.50
2022-11-27T13:10:44.831Z,48.90
2022-11-27T13:15:59.293Z,51.30
2022-11-27T13:21:10.904Z,50.40
2022-11-27T13:26:26.304Z,53.00
2022-11-27T13:31:37.804Z,52.20
2022-11-27T13:36:47.692Z,63.50
2022-11-27T13:42:03.932Z,56.20
2022-11-27T13:47:15.152Z,58.60
2022-11-27T13:52:23.005Z,59.90
2022-11-27T13:57:31.372Z,53.10
2022-11-27T14:02:46.874Z,53.10
2022-11-27T14:07:57.549Z,57.10
2022-11-27T14:13:07.385Z,59.20
2022-11-27T14:18:22.083Z,56.80
2022-11-27T14:23:34.599Z,61.60
2022-11-27T14:28:44.981Z,62.50
2022-11-27T14:39:26.941Z,56.70
2022-11-27T14:44:34.351Z,65.10
2022-11-27T14:49:42.382Z,87.10
2022-11-27T14:54:50.501Z,89.50
2022-11-27T15:00:18.446Z,90.90
2022-11-27T15:05:28.283Z,84.20
2022-11-27T15:10:39.162Z,80.60
2022-11-27T15:15:54.465Z,94.20
2022-11-27T15:21:01.976Z,95.20
2022-11-27T15:26:15.886Z,83.40
2022-11-27T15:31:33.801Z,75.40
2022-11-27T15:36:43.729Z,80.00
2022-11-27T15:41:56.043Z,75.80
2022-11-27T15:47:04.755Z,69.10
2022-11-27T15:52:11.855Z,73.40
2022-11-27T15:57:19.195Z,72.20
2022-11-27T16:02:28.665Z,94.10
2022-11-27T16:07:36.366Z,78.00
2022-11-27T16:12:43.514Z,102.60
2022-11-27T16:17:50.463Z,83.00
2022-11-27T16:22:57.363Z,79.40
2022-11-27T16:28:04.639Z,94.10
2022-11-27T16:33:21.506Z,88.00
2022-11-27T16:38:28.751Z,85.20
2022-11-27T16:43:39.346Z,79.80
2022-11-27T16:48:48.329Z,75.20
2022-11-27T16:53:58.892Z,72.80
2022-11-27T16:59:10.525Z,77.80
2022-11-27T17:04:20.794Z,75.70
2022-11-27T17:09:29.521Z,68.90
2022-11-27T17:14:38.954Z,77.80
2022-11-27T17:19:49.373Z,74.80
2022-11-27T17:25:00.642Z,72.60
2022-11-27T17:30:09.807Z,82.90
2022-11-27T17:35:18.152Z,88.30
2022-11-27T17:40:25.877Z,78.70
2022-11-27T17:45:33.148Z,85.80
2022-11-27T17:50:40.567Z,79.90
2022-11-27T17:55:47.953Z,83.50
2022-11-27T18:00:55.388Z,78.80
2022-11-27T18:06:05.812Z,89.40
2022-11-27T18:11:18.428Z,94.40
2022-11-27T18:16:29.312Z,100.10
2022-11-27T18:21:37.942Z,101.30
2022-11-27T18:32:15.085Z,94.90
2022-11-27T18:37:22.192Z,110.20
2022-11-27T18:42:30.904Z,103.50
2022-11-27T18:47:38.243Z,100.20
2022-11-27T18:52:47.254Z,96.60
2022-11-27T18:58:00.475Z,103.70
2022-11-27T19:03:15.614Z,102.30
2022-11-27T19:08:23.721Z,102.20
2022-11-27T19:13:40.940Z,101.40
2022-11-27T19:19:05.848Z,96.00
2022-11-27T19:24:20.660Z,113.50
2022-11-27T19:29:34.239Z,106.80
2022-11-27T19:34:43.884Z,96.60
2022-11-27T19:39:53.002Z,101.50
2022-11-27T19:45:00.280Z,104.80
2022-11-27T19:50:15.123Z,110.70
2022-11-27T19:56:26.231Z,114.20
2022-11-27T20:01:35.527Z,102.90
2022-11-27T20:06:44.882Z,113.50
2022-11-27T20:11:56.314Z,109.70
2022-11-27T20:17:05.959Z,113.90
2022-11-27T20:22:13.472Z,124.80
2022-11-27T20:27:20.812Z,121.10
2022-11-27T20:32:28.034Z,111.60
2022-11-27T20:37:35.168Z,121.80
2022-11-27T20:42:42.427Z,121.40
2022-11-27T20:47:49.796Z,108.90
2022-11-27T20:52:57.273Z,117.90
2022-11-27T20:58:10.576Z,124.20
2022-11-27T21:03:19.614Z,141.00
2022-11-27T21:08:26.554Z,117.50
2022-11-27T21:13:33.572Z,126.10
2022-11-27T21:18:40.810Z,111.70
2022-11-27T21:23:47.938Z,125.80
2022-11-27T21:28:55.309Z,126.80
2022-11-27T21:34:04.242Z,117.60
2022-11-27T21:39:20.390Z,127.80
2022-11-27T21:44:28.291Z,119.60
2022-11-27T21:49:36.678Z,112.90
2022-11-27T21:54:44.903Z,119.10
2022-11-27T21:59:52.782Z,139.20
2022-11-27T22:04:59.677Z,124.60
2022-11-27T22:10:10.114Z,126.60
2022-11-27T22:15:17.109Z,122.80
2022-11-27T22:20:24.002Z,129.60
2022-11-27T22:25:31.080Z,133.00
2022-11-27T22:30:38.670Z,125.10
2022-11-27T22:35:45.686Z,129.50
2022-11-27T22:40:58.748Z,144.40
2022-11-27T22:46:09.752Z,138.60
2022-11-27T22:51:17.231Z,150.00
2022-11-27T22:56:24.267Z,138.30
2022-11-27T23:01:31.843Z,136.50
2022-11-27T23:06:38.870Z,130.60
2022-11-27T23:11:46.322Z,146.80
2022-11-27T23:16:53.409Z,159.60
2022-11-27T23:22:00.446Z,173.20
2022-11-27T23:27:07.494Z,165.50
2022-11-27T23:32:14.508Z,170.70
2022-11-27T23:37:21.696Z,191.80
2022-11-27T23:42:29.149Z,194.00
2022-11-27T23:47:36.225Z,181.90
2022-11-27T23:52:43.107Z,173.20
2022-11-27T23:57:50.045Z,165.90
