createdAt,value
2023-04-26T00:04:05.206Z,7.10
2023-04-26T00:09:14.541Z,7.93
2023-04-26T00:14:18.466Z,6.93
2023-04-26T00:19:21.406Z,11.43
2023-04-26T00:24:23.113Z,10.67
2023-04-26T00:29:24.805Z,11.50
2023-04-26T00:34:32.552Z,7.20
2023-04-26T00:39:36.800Z,11.97
2023-04-26T00:44:40.945Z,9.90
2023-04-26T00:49:45.425Z,10.80
2023-04-26T00:54:49.028Z,9.60
2023-04-26T00:59:50.734Z,8.77
2023-04-26T01:04:55.934Z,13.53
2023-04-26T01:10:00.441Z,10.90
2023-04-26T01:15:06.300Z,11.67
2023-04-26T01:20:10.484Z,6.30
2023-04-26T01:25:12.776Z,10.87
2023-04-26T01:30:16.912Z,11.20
2023-04-26T01:35:18.609Z,10.43
2023-04-26T01:40:23.102Z,12.37
2023-04-26T01:45:24.822Z,10.30
2023-04-26T01:50:58.763Z,11.87
2023-04-26T01:56:03.732Z,12.33
2023-04-26T02:01:09.097Z,13.97
2023-04-26T02:06:11.989Z,12.63
2023-04-26T02:11:13.753Z,10.03
2023-04-26T02:16:17.779Z,12.27
2023-04-26T02:21:21.544Z,14.73
2023-04-26T02:26:32.593Z,10.20
2023-04-26T02:31:35.996Z,10.53
2023-04-26T02:36:38.224Z,12.70
2023-04-26T02:41:42.293Z,11.83
2023-04-26T02:46:43.957Z,15.33
2023-04-26T02:51:46.271Z,11.77
2023-04-26T02:56:50.912Z,11.70
2023-04-26T03:01:56.122Z,11.13
2023-04-26T03:06:58.456Z,13.40
2023-04-26T03:12:06.097Z,14.60
2023-04-26T03:17:08.404Z,10.70
2023-04-26T03:22:16.118Z,14.00
2023-04-26T03:27:17.876Z,13.83
2023-04-26T03:32:19.698Z,10.07
2023-04-26T03:37:21.983Z,15.23
2023-04-26T03:42:31.355Z,14.40
2023-04-26T03:47:33.188Z,12.43
2023-04-26T03:52:34.927Z,16.70
2023-04-26T03:57:38.365Z,18.20
2023-04-26T04:02:41.689Z,11.60
2023-04-26T04:07:45.262Z,12.50
2023-04-26T04:12:49.399Z,14.23
2023-04-26T04:17:51.263Z,10.10
2023-04-26T04:22:56.213Z,19.27
2023-04-26T04:28:02.000Z,10.67
2023-04-26T04:33:09.100Z,10.03
2023-04-26T04:38:13.288Z,15.20
2023-04-26T04:43:17.795Z,12.73
2023-04-26T04:48:22.620Z,11.63
2023-04-26T04:53:27.084Z,13.00
2023-04-26T04:58:31.277Z,19.13
2023-04-26T05:03:34.177Z,17.37
2023-04-26T05:08:37.760Z,10.77
2023-04-26T05:13:40.962Z,20.33
2023-04-26T05:18:45.156Z,12.97
2023-04-26T05:23:49.389Z,13.60
2023-04-26T05:28:53.310Z,12.20
2023-04-26T05:34:17.499Z,16.43
2023-04-26T05:39:27.252Z,15.60
2023-04-26T05:44:29.452Z,16.23
2023-04-26T05:49:31.628Z,12.60
2023-04-26T05:54:36.151Z,13.67
2023-04-26T05:59:41.260Z,13.73
2023-04-26T06:04:43.676Z,9.07
2023-04-26T06:09:48.774Z,7.90
2023-04-26T06:14:50.962Z,9.63
2023-04-26T06:20:01.428Z,9.30
2023-04-26T06:25:06.762Z,8.73
2023-04-26T06:30:13.107Z,10.90
2023-04-26T06:35:23.325Z,5.73
2023-04-26T06:40:25.398Z,8.73
2023-04-26T06:45:27.893Z,9.23
2023-04-26T06:50:34.293Z,9.53
2023-04-26T06:55:36.122Z,9.83
2023-04-26T07:00:40.064Z,12.80
2023-04-26T07:05:44.097Z,10.63
2023-04-26T07:10:55.438Z,16.17
2023-04-26T07:15:57.334Z,11.53
2023-04-26T07:21:06.140Z,12.57
2023-04-26T07:26:10.474Z,12.27
2023-04-26T07:31:14.522Z,7.93
2023-04-26T07:36:16.269Z,12.20
2023-04-26T07:41:17.976Z,11.77
2023-04-26T07:46:24.754Z,12.30
2023-04-26T07:51:27.501Z,11.10
2023-04-26T07:56:29.239Z,7.17
2023-04-26T08:01:35.935Z,5.90
2023-04-26T08:06:39.223Z,4.03
2023-04-26T08:11:45.465Z,9.90
2023-04-26T08:16:50.078Z,9.80
2023-04-26T08:21:51.859Z,9.97
2023-04-26T08:26:58.575Z,5.50
2023-04-26T08:32:02.488Z,9.73
2023-04-26T08:37:05.406Z,10.40
2023-04-26T08:42:14.953Z,7.23
2023-04-26T08:47:21.767Z,10.67
2023-04-26T08:52:23.715Z,8.23
2023-04-26T08:57:27.936Z,11.87
2023-04-26T09:02:32.350Z,9.13
2023-04-26T09:07:40.939Z,11.03
2023-04-26T09:12:42.670Z,12.80
2023-04-26T09:17:45.979Z,10.60
2023-04-26T09:22:52.020Z,9.33
2023-04-26T09:27:54.002Z,4.83
2023-04-26T09:32:57.207Z,8.10
2023-04-26T09:38:07.817Z,12.60
2023-04-26T09:43:24.944Z,3.40
2023-04-26T09:48:30.689Z,4.20
2023-04-26T09:53:46.557Z,7.27
2023-04-26T09:58:58.112Z,9.60
2023-04-26T10:04:04.615Z,10.03
2023-04-26T10:09:09.192Z,8.37
2023-04-26T10:14:14.078Z,14.37
2023-04-26T10:19:18.382Z,7.10
2023-04-26T10:24:20.176Z,6.97
2023-04-26T10:29:24.850Z,10.07
2023-04-26T10:34:33.297Z,8.20
2023-04-26T10:39:35.015Z,4.23
2023-04-26T10:44:45.887Z,8.07
2023-04-26T10:49:50.468Z,7.80
2023-04-26T10:54:57.992Z,6.93
2023-04-26T11:00:14.694Z,4.63
2023-04-26T11:05:47.446Z,4.20
2023-04-26T11:11:04.787Z,7.87
2023-04-26T11:16:11.231Z,7.53
2023-04-26T11:21:18.311Z,6.45
2023-04-26T11:26:20.054Z,5.57
2023-04-26T11:31:22.185Z,8.60
2023-04-26T11:36:28.649Z,11.05
2023-04-26T11:41:30.529Z,6.65
2023-04-26T11:46:34.585Z,5.18
2023-04-26T11:51:39.020Z,4.07
2023-04-26T11:56:42.950Z,5.75
2023-04-26T12:01:51.518Z,5.10
2023-04-26T12:06:53.307Z,8.07
2023-04-26T12:12:02.254Z,5.00
2023-04-26T12:17:10.533Z,7.88
2023-04-26T12:22:14.704Z,6.75
2023-04-26T12:27:22.921Z,6.90
2023-04-26T12:32:27.534Z,3.15
2023-04-26T12:37:29.355Z,3.60
2023-04-26T12:42:33.437Z,5.63
2023-04-26T12:47:35.527Z,5.50
2023-04-26T12:52:37.278Z,9.18
2023-04-26T12:57:43.149Z,5.03
2023-04-26T13:02:47.491Z,7.22
2023-04-26T13:07:51.741Z,5.95
2023-04-26T13:12:53.966Z,3.08
2023-04-26T13:17:55.919Z,7.00
2023-04-26T13:22:59.911Z,6.07
2023-04-26T13:28:04.471Z,6.22
2023-04-26T13:33:06.239Z,4.18
2023-04-26T13:38:08.095Z,4.00
2023-04-26T13:43:10.763Z,4.22
2023-04-26T13:48:19.437Z,7.70
2023-04-26T13:53:23.822Z,3.80
2023-04-26T13:58:27.989Z,2.40
2023-04-26T14:03:30.057Z,6.18
2023-04-26T14:08:32.019Z,5.07
2023-04-26T14:13:35.835Z,5.95
2023-04-26T14:18:37.714Z,4.15
2023-04-26T14:23:44.468Z,6.30
2023-04-26T14:28:46.252Z,5.97
2023-04-26T14:33:50.238Z,8.15
2023-04-26T14:38:51.972Z,3.97
2023-04-26T14:43:56.151Z,6.03
2023-04-26T14:48:58.216Z,3.67
2023-04-26T14:54:02.402Z,4.80
2023-04-26T14:59:04.397Z,7.85
2023-04-26T15:04:08.662Z,5.45
2023-04-26T15:09:13.163Z,3.33
2023-04-26T15:14:17.137Z,6.90
2023-04-26T15:19:19.426Z,3.00
2023-04-26T15:24:23.569Z,5.78
2023-04-26T15:29:25.348Z,6.00
2023-04-26T15:34:30.201Z,7.38
2023-04-26T15:39:38.348Z,5.85
2023-04-26T15:44:42.454Z,4.93
2023-04-26T15:49:46.388Z,7.70
2023-04-26T15:54:48.273Z,6.25
2023-04-26T15:59:50.005Z,5.85
2023-04-26T16:04:57.312Z,5.18
2023-04-26T16:10:01.151Z,5.40
2023-04-26T16:15:06.814Z,4.05
2023-04-26T16:20:11.611Z,6.82
2023-04-26T16:25:13.488Z,8.45
2023-04-26T16:30:15.406Z,8.70
2023-04-26T16:35:22.568Z,6.22
2023-04-26T16:40:27.412Z,9.15
2023-04-26T16:45:31.404Z,9.45
2023-04-26T16:50:35.652Z,10.63
2023-04-26T16:55:41.798Z,5.05
2023-04-26T17:00:46.106Z,6.93
2023-04-26T17:05:50.640Z,8.45
2023-04-26T17:10:52.825Z,8.52
2023-04-26T17:15:57.176Z,11.95
2023-04-26T17:21:01.736Z,9.25
2023-04-26T17:26:05.892Z,9.45
2023-04-26T17:31:15.439Z,5.72
2023-04-26T17:36:17.821Z,6.00
2023-04-26T17:41:22.507Z,3.97
2023-04-26T17:46:26.627Z,7.10
2023-04-26T17:51:28.483Z,8.27
2023-04-26T17:56:30.476Z,9.63
2023-04-26T18:01:34.751Z,7.93
2023-04-26T18:06:40.181Z,7.88
2023-04-26T18:11:47.590Z,10.57
2023-04-26T18:16:51.588Z,8.20
2023-04-26T18:21:55.603Z,8.03
2023-04-26T18:26:57.396Z,6.27
2023-04-26T18:32:01.392Z,9.47
2023-04-26T18:37:03.301Z,7.57
2023-04-26T18:42:05.510Z,6.90
2023-04-26T18:47:09.857Z,6.77
2023-04-26T18:52:11.611Z,6.03
2023-04-26T18:57:14.764Z,9.07
2023-04-26T19:02:16.700Z,7.17
2023-04-26T19:07:21.112Z,5.47
2023-04-26T19:12:25.402Z,7.80
2023-04-26T19:17:31.822Z,4.80
2023-04-26T19:22:37.334Z,6.30
2023-04-26T19:27:44.817Z,4.20
2023-04-26T19:32:46.781Z,5.23
2023-04-26T19:38:00.710Z,5.17
2023-04-26T19:43:04.099Z,3.53
2023-04-26T19:48:12.951Z,2.57
2023-04-26T19:53:17.183Z,2.60
2023-04-26T19:58:24.277Z,3.77
2023-04-26T20:03:28.484Z,2.33
2023-04-26T20:08:31.509Z,4.57
2023-04-26T20:13:38.135Z,4.80
2023-04-26T20:18:39.950Z,3.93
2023-04-26T20:23:41.700Z,9.60
2023-04-26T20:28:43.655Z,7.43
2023-04-26T20:33:45.564Z,5.97
2023-04-26T20:38:49.770Z,4.23
2023-04-26T20:43:56.526Z,5.13
2023-04-26T20:49:01.542Z,5.87
2023-04-26T20:54:06.463Z,4.70
2023-04-26T20:59:18.806Z,5.10
2023-04-26T21:04:25.428Z,7.47
2023-04-26T21:09:31.676Z,5.67
2023-04-26T21:14:33.368Z,5.67
2023-04-26T21:19:38.571Z,5.47
2023-04-26T21:24:45.555Z,6.10
2023-04-26T21:29:47.208Z,7.63
2023-04-26T21:34:49.001Z,8.87
2023-04-26T21:39:50.829Z,6.20
2023-04-26T21:45:00.695Z,6.87
2023-04-26T21:50:07.701Z,5.93
2023-04-26T21:55:09.895Z,8.63
2023-04-26T22:00:13.208Z,5.60
2023-04-26T22:05:19.988Z,7.40
2023-04-26T22:10:21.712Z,8.00
2023-04-26T22:15:23.409Z,11.73
2023-04-26T22:20:25.126Z,10.57
2023-04-26T22:25:26.980Z,9.47
2023-04-26T22:30:31.061Z,6.70
2023-04-26T22:35:32.916Z,9.87
2023-04-26T22:40:37.389Z,11.37
2023-04-26T22:45:41.489Z,13.37
2023-04-26T22:50:45.768Z,11.47
2023-04-26T22:55:51.824Z,9.27
2023-04-26T23:00:55.837Z,7.60
2023-04-26T23:05:59.868Z,9.67
2023-04-26T23:11:11.305Z,9.87
2023-04-26T23:16:18.693Z,11.63
2023-04-26T23:21:20.624Z,8.70
2023-04-26T23:26:31.570Z,9.57
2023-04-26T23:31:33.351Z,9.37
2023-04-26T23:36:35.125Z,12.57
2023-04-26T23:41:41.860Z,7.20
2023-04-26T23:46:43.603Z,9.83
2023-04-26T23:51:50.080Z,10.13
2023-04-26T23:56:52.095Z,13.60
