createdAt,value
2023-01-12T00:03:33.341Z,99436.25
2023-01-12T00:06:22.332Z,99439.53
2023-01-12T00:09:10.735Z,99445.06
2023-01-12T00:11:57.862Z,99427.97
2023-01-12T00:14:44.970Z,99436.84
2023-01-12T00:17:32.159Z,99425.88
2023-01-12T00:20:19.232Z,99436.94
2023-01-12T00:23:06.962Z,99444.78
2023-01-12T00:25:54.495Z,99446.53
2023-01-12T00:28:41.592Z,99453.56
2023-01-12T00:31:28.728Z,99447.22
2023-01-12T00:34:16.593Z,99459.75
2023-01-12T00:37:04.316Z,99461.84
2023-01-12T00:40:01.835Z,99457.91
2023-01-12T00:43:07.636Z,99460.22
2023-01-12T00:45:54.751Z,99453.44
2023-01-12T00:48:41.965Z,99446.16
2023-01-12T00:51:29.007Z,99476.91
2023-01-12T00:54:16.201Z,99470.69
2023-01-12T00:57:03.696Z,99466.75
2023-01-12T00:59:51.791Z,99466.84
2023-01-12T01:02:38.890Z,99464.53
2023-01-12T01:05:26.070Z,99467.09
2023-01-12T01:08:13.173Z,99470.03
2023-01-12T01:11:09.072Z,99475.97
2023-01-12T01:13:56.267Z,99469.16
2023-01-12T01:16:43.326Z,99480.81
2023-01-12T01:19:30.459Z,99445.72
2023-01-12T01:22:17.544Z,99463.53
2023-01-12T01:25:05.126Z,99479.31
2023-01-12T01:27:52.245Z,99484.16
2023-01-12T01:30:39.471Z,99485.38
2023-01-12T01:33:26.561Z,99477.59
2023-01-12T01:36:14.400Z,99501.66
2023-01-12T01:39:04.113Z,99496.84
2023-01-12T01:41:51.382Z,99492.16
2023-01-12T01:44:44.606Z,99504.31
2023-01-12T01:47:38.651Z,99508.75
2023-01-12T01:50:35.268Z,99512.75
2023-01-12T01:53:25.355Z,99513.94
2023-01-12T01:56:14.650Z,99504.81
2023-01-12T01:59:08.538Z,99509.88
2023-01-12T02:01:55.914Z,99513.72
2023-01-12T02:04:43.231Z,99505.38
2023-01-12T02:07:30.548Z,99503.50
2023-01-12T02:10:19.158Z,99520.53
2023-01-12T02:13:25.070Z,99516.97
2023-01-12T02:16:30.566Z,99505.13
2023-01-12T02:19:37.763Z,99521.31
2023-01-12T02:22:40.432Z,99521.94
2023-01-12T02:25:52.424Z,99523.19
2023-01-12T02:29:04.950Z,99524.06
2023-01-12T02:32:00.915Z,99525.88
2023-01-12T02:35:20.134Z,99529.09
2023-01-12T02:38:26.926Z,99534.94
2023-01-12T02:41:59.671Z,99522.84
2023-01-12T02:44:54.130Z,99531.19
2023-01-12T02:47:47.347Z,99533.19
2023-01-12T02:50:57.940Z,99540.78
2023-01-12T02:53:56.016Z,99544.06
2023-01-12T02:56:53.502Z,99545.84
2023-01-12T02:59:44.382Z,99538.63
2023-01-12T03:02:31.648Z,99539.81
2023-01-12T03:05:18.712Z,99543.66
2023-01-12T03:08:06.199Z,99532.97
2023-01-12T03:10:56.060Z,99544.16
2023-01-12T03:13:48.616Z,99542.50
2023-01-12T03:16:38.639Z,99534.63
2023-01-12T03:19:30.693Z,99546.69
2023-01-12T03:22:19.859Z,99550.94
2023-01-12T03:25:13.731Z,99543.56
2023-01-12T03:28:05.323Z,99547.69
2023-01-12T03:31:01.060Z,99550.56
2023-01-12T03:33:48.209Z,99545.38
2023-01-12T03:36:43.261Z,99542.84
2023-01-12T03:39:48.813Z,99566.06
2023-01-12T03:42:44.110Z,99571.09
2023-01-12T03:45:36.910Z,99549.88
2023-01-12T03:48:34.440Z,99559.25
2023-01-12T03:51:26.034Z,99570.59
2023-01-12T03:54:14.930Z,99575.78
2023-01-12T03:57:03.669Z,99566.72
2023-01-12T03:59:51.004Z,99568.97
2023-01-12T04:02:38.077Z,99575.66
2023-01-12T04:05:25.268Z,99557.78
2023-01-12T04:08:14.880Z,99587.72
2023-01-12T04:11:21.912Z,99591.13
2023-01-12T04:14:09.014Z,99590.25
2023-01-12T04:16:56.711Z,99576.13
2023-01-12T04:19:43.902Z,99588.03
2023-01-12T04:22:46.140Z,99571.28
2023-01-12T04:25:34.064Z,99584.44
2023-01-12T04:28:21.121Z,99578.66
2023-01-12T04:31:09.452Z,99590.69
2023-01-12T04:33:56.524Z,99579.63
2023-01-12T04:36:43.814Z,99601.22
2023-01-12T04:39:30.887Z,99577.50
2023-01-12T04:42:36.790Z,99593.16
2023-01-12T04:45:23.898Z,99591.66
2023-01-12T04:48:13.075Z,99587.38
2023-01-12T04:51:03.207Z,99587.06
2023-01-12T04:53:51.471Z,99582.25
2023-01-12T04:56:38.726Z,99587.91
2023-01-12T04:59:26.347Z,99586.13
2023-01-12T05:02:13.499Z,99587.69
2023-01-12T05:05:00.596Z,99571.09
2023-01-12T05:08:19.807Z,99585.72
2023-01-12T05:11:06.912Z,99593.25
2023-01-12T05:13:55.549Z,99592.00
2023-01-12T05:16:42.734Z,99594.31
2023-01-12T05:19:29.776Z,99589.84
2023-01-12T05:22:16.922Z,99582.59
2023-01-12T05:25:04.180Z,99600.59
2023-01-12T05:27:55.612Z,99602.94
2023-01-12T05:30:42.754Z,99593.38
2023-01-12T05:33:29.794Z,99611.25
2023-01-12T05:36:17.600Z,99613.47
2023-01-12T05:39:05.568Z,99602.69
2023-01-12T05:42:11.208Z,99604.72
2023-01-12T05:44:58.233Z,99600.44
2023-01-12T05:47:45.309Z,99601.38
2023-01-12T05:50:32.432Z,99619.81
2023-01-12T05:53:19.516Z,99614.84
2023-01-12T05:56:08.856Z,99621.06
2023-01-12T05:58:58.885Z,99622.38
2023-01-12T06:01:45.908Z,99614.78
2023-01-12T06:04:33.138Z,99607.41
2023-01-12T06:07:20.257Z,99621.38
2023-01-12T06:10:08.160Z,99613.69
2023-01-12T06:13:13.714Z,99622.22
2023-01-12T06:16:05.221Z,99612.31
2023-01-12T06:18:52.288Z,99597.56
2023-01-12T06:21:40.588Z,99600.13
2023-01-12T06:24:28.623Z,99604.41
2023-01-12T06:27:16.673Z,99602.19
2023-01-12T06:30:05.248Z,99589.84
2023-01-12T06:32:52.392Z,99594.84
2023-01-12T06:35:39.448Z,99603.25
2023-01-12T06:38:28.554Z,99593.00
2023-01-12T06:41:34.480Z,99611.47
2023-01-12T06:44:21.624Z,99604.97
2023-01-12T06:47:08.722Z,99591.66
2023-01-12T06:49:55.883Z,99611.63
2023-01-12T06:52:43.011Z,99623.72
2023-01-12T06:55:30.546Z,99613.13
2023-01-12T06:58:18.216Z,99623.72
2023-01-12T07:01:05.405Z,99629.09
2023-01-12T07:03:53.303Z,99615.75
2023-01-12T07:06:40.413Z,99632.56
2023-01-12T07:09:27.474Z,99613.47
2023-01-12T07:12:14.533Z,99627.63
2023-01-12T07:15:01.675Z,99622.97
2023-01-12T07:17:55.841Z,99618.13
2023-01-12T07:20:42.865Z,99619.09
2023-01-12T07:23:29.927Z,99605.47
2023-01-12T07:26:16.955Z,99631.63
2023-01-12T07:29:04.899Z,99641.78
2023-01-12T07:31:52.038Z,99641.28
2023-01-12T07:34:39.137Z,99650.91
2023-01-12T07:37:26.209Z,99639.88
2023-01-12T07:40:13.353Z,99645.84
2023-01-12T07:43:03.284Z,99642.72
2023-01-12T07:45:50.566Z,99648.59
2023-01-12T07:48:37.718Z,99650.03
2023-01-12T07:51:24.753Z,99657.34
2023-01-12T07:54:11.865Z,99662.16
2023-01-12T07:56:59.206Z,99655.81
2023-01-12T07:59:46.306Z,99653.81
2023-01-12T08:02:33.882Z,99661.78
2023-01-12T08:05:22.904Z,99650.06
2023-01-12T08:08:10.073Z,99664.38
2023-01-12T08:11:02.630Z,99665.03
2023-01-12T08:13:54.658Z,99649.94
2023-01-12T08:16:46.231Z,99644.94
2023-01-12T08:19:49.287Z,99644.84
2023-01-12T08:22:41.131Z,99642.13
2023-01-12T08:25:35.621Z,99645.75
2023-01-12T08:28:31.465Z,99646.81
2023-01-12T08:34:12.198Z,99650.94
2023-01-12T08:37:03.235Z,99637.84
2023-01-12T08:39:51.694Z,99636.78
2023-01-12T08:42:38.876Z,99639.69
2023-01-12T08:45:25.894Z,99631.28
2023-01-12T08:48:13.073Z,99648.97
2023-01-12T08:51:00.181Z,99624.47
2023-01-12T08:53:47.703Z,99656.19
2023-01-12T08:56:35.129Z,99636.41
2023-01-12T08:59:22.295Z,99646.44
2023-01-12T09:02:12.513Z,99644.47
2023-01-12T09:04:59.705Z,99640.00
2023-01-12T09:07:46.727Z,99641.94
2023-01-12T09:10:33.892Z,99652.03
2023-01-12T09:13:21.006Z,99644.47
2023-01-12T09:16:13.192Z,99639.03
2023-01-12T09:19:01.204Z,99646.28
2023-01-12T09:21:48.342Z,99648.75
2023-01-12T09:24:35.465Z,99647.59
2023-01-12T09:27:22.545Z,99618.16
2023-01-12T09:30:11.245Z,99612.16
2023-01-12T09:32:58.312Z,99615.63
2023-01-12T09:35:45.353Z,99606.38
2023-01-12T09:38:32.923Z,99615.69
2023-01-12T09:41:50.663Z,99608.53
2023-01-12T09:44:59.796Z,99612.16
2023-01-12T09:47:56.577Z,99614.50
2023-01-12T09:51:11.952Z,99594.75
2023-01-12T09:53:59.289Z,99592.69
2023-01-12T09:57:01.301Z,99594.63
2023-01-12T10:00:03.808Z,99595.84
2023-01-12T10:03:38.602Z,99588.34
2023-01-12T10:06:26.164Z,99585.53
2023-01-12T10:09:18.340Z,99584.38
2023-01-12T10:12:15.698Z,99584.25
2023-01-12T10:15:30.258Z,99587.00
2023-01-12T10:18:24.796Z,99568.75
2023-01-12T10:21:12.303Z,99574.56
2023-01-12T10:23:59.452Z,99561.19
2023-01-12T10:26:47.302Z,99546.09
2023-01-12T10:29:34.395Z,99547.94
2023-01-12T10:32:34.335Z,99549.25
2023-01-12T10:35:25.847Z,99526.38
2023-01-12T10:38:35.207Z,99533.53
2023-01-12T10:41:24.427Z,99531.72
2023-01-12T10:44:17.488Z,99521.75
2023-01-12T10:47:15.854Z,99531.72
2023-01-12T10:50:21.525Z,99519.72
2023-01-12T10:53:17.662Z,99525.53
2023-01-12T10:56:23.559Z,99515.09
2023-01-12T10:59:13.536Z,99511.13
2023-01-12T11:02:13.388Z,99503.56
2023-01-12T11:05:00.769Z,99490.28
2023-01-12T11:07:50.881Z,99500.44
2023-01-12T11:10:38.824Z,99481.47
2023-01-12T11:13:37.683Z,99483.00
2023-01-12T11:16:31.551Z,99470.09
2023-01-12T11:19:35.432Z,99466.22
2023-01-12T11:22:29.064Z,99467.34
2023-01-12T11:25:23.466Z,99463.03
2023-01-12T11:28:22.511Z,99459.88
2023-01-12T11:31:38.566Z,99449.41
2023-01-12T11:34:31.587Z,99459.75
2023-01-12T11:37:18.745Z,99454.16
2023-01-12T11:40:25.766Z,99454.56
2023-01-12T11:44:11.943Z,99448.72
2023-01-12T11:47:13.199Z,99444.78
2023-01-12T11:50:24.789Z,99421.72
2023-01-12T11:53:21.134Z,99432.97
2023-01-12T11:56:12.303Z,99444.25
2023-01-12T11:59:21.097Z,99433.84
2023-01-12T12:02:23.286Z,99426.22
2023-01-12T12:05:49.383Z,99422.53
2023-01-12T12:08:42.534Z,99411.13
2023-01-12T12:11:57.376Z,99406.16
2023-01-12T12:15:11.634Z,99409.00
2023-01-12T12:18:04.788Z,99399.69
2023-01-12T12:21:24.193Z,99388.41
2023-01-12T12:24:13.821Z,99386.72
2023-01-12T12:27:32.648Z,99386.16
2023-01-12T12:30:44.335Z,99377.28
2023-01-12T12:33:46.413Z,99371.91
2023-01-12T12:36:39.253Z,99372.19
2023-01-12T12:40:19.038Z,99369.59
2023-01-12T12:43:43.145Z,99356.47
2023-01-12T12:46:38.459Z,99343.75
2023-01-12T12:49:32.900Z,99355.28
2023-01-12T12:52:20.812Z,99343.44
2023-01-12T12:55:13.915Z,99332.56
2023-01-12T12:58:04.070Z,99328.31
2023-01-12T13:00:52.572Z,99338.34
2023-01-12T13:03:39.568Z,99334.31
2023-01-12T13:06:39.052Z,99334.47
2023-01-12T13:09:28.915Z,99335.75
2023-01-12T13:12:29.992Z,99323.41
2023-01-12T13:15:18.529Z,99327.91
2023-01-12T13:18:09.039Z,99315.41
2023-01-12T13:20:58.589Z,99301.84
2023-01-12T13:23:49.059Z,99311.09
2023-01-12T13:26:36.199Z,99314.50
2023-01-12T13:29:23.259Z,99317.50
2023-01-12T13:32:34.136Z,99298.66
2023-01-12T13:35:43.253Z,99307.28
2023-01-12T13:38:55.924Z,99289.19
2023-01-12T13:42:02.090Z,99267.69
2023-01-12T13:44:49.358Z,99279.03
2023-01-12T13:47:37.319Z,99276.00
2023-01-12T13:50:27.986Z,99291.69
2023-01-12T13:53:26.539Z,99286.53
2023-01-12T13:56:20.204Z,99287.16
2023-01-12T13:59:16.273Z,99277.69
2023-01-12T14:02:04.141Z,99289.03
2023-01-12T14:05:15.166Z,99279.56
2023-01-12T14:08:11.507Z,99295.25
2023-01-12T14:12:06.312Z,99285.22
2023-01-12T14:15:27.113Z,99291.44
2023-01-12T14:18:17.265Z,99246.16
2023-01-12T14:21:27.473Z,99279.22
2023-01-12T14:24:21.743Z,99246.25
2023-01-12T14:27:26.773Z,99277.38
2023-01-12T14:30:14.984Z,99259.50
2023-01-12T14:33:03.993Z,99256.78
2023-01-12T14:35:56.870Z,99239.81
2023-01-12T14:38:44.645Z,99254.28
2023-01-12T14:41:50.494Z,99251.19
2023-01-12T14:45:07.208Z,99243.56
2023-01-12T14:47:56.452Z,99241.38
2023-01-12T14:50:58.721Z,99231.34
2023-01-12T14:53:48.247Z,99228.00
2023-01-12T14:56:44.989Z,99255.78
2023-01-12T14:59:43.462Z,99241.44
2023-01-12T15:02:42.550Z,99269.56
2023-01-12T15:05:31.561Z,99258.66
2023-01-12T15:08:31.253Z,99256.28
2023-01-12T15:11:29.679Z,99257.81
2023-01-12T15:14:25.773Z,99244.00
2023-01-12T15:17:31.570Z,99262.06
2023-01-12T15:20:37.264Z,99241.66
2023-01-12T15:24:14.069Z,99255.69
2023-01-12T15:27:06.622Z,99237.44
2023-01-12T15:29:56.682Z,99259.75
2023-01-12T15:32:48.355Z,99230.59
2023-01-12T15:35:36.156Z,99250.94
2023-01-12T15:38:25.035Z,99244.94
2023-01-12T15:41:50.865Z,99243.94
2023-01-12T15:44:38.749Z,99230.78
2023-01-12T15:47:25.877Z,99247.06
2023-01-12T15:50:13.110Z,99229.84
2023-01-12T15:53:03.996Z,99246.28
2023-01-12T15:55:51.310Z,99236.63
2023-01-12T15:58:38.343Z,99236.84
2023-01-12T16:01:33.958Z,99257.63
2023-01-12T16:07:30.817Z,99243.84
2023-01-12T16:10:18.772Z,99245.13
2023-01-12T16:13:09.587Z,99251.25
2023-01-12T16:15:56.673Z,99233.75
2023-01-12T16:18:44.519Z,99250.75
2023-01-12T16:21:33.223Z,99242.00
2023-01-12T16:24:20.283Z,99259.34
2023-01-12T16:27:07.836Z,99253.53
2023-01-12T16:29:55.155Z,99254.72
2023-01-12T16:32:46.668Z,99252.66
2023-01-12T16:35:34.194Z,99249.03
2023-01-12T16:38:21.291Z,99255.50
2023-01-12T16:41:17.156Z,99233.63
2023-01-12T16:44:06.739Z,99239.59
2023-01-12T16:46:53.887Z,99225.16
2023-01-12T16:49:41.795Z,99242.09
2023-01-12T16:52:28.913Z,99236.69
2023-01-12T16:55:16.024Z,99226.22
2023-01-12T16:58:06.464Z,99241.72
2023-01-12T17:00:58.631Z,99231.53
2023-01-12T17:03:46.084Z,99235.19
2023-01-12T17:06:33.330Z,99238.81
2023-01-12T17:09:21.035Z,99243.19
2023-01-12T17:12:08.681Z,99232.53
2023-01-12T17:14:55.998Z,99231.19
2023-01-12T17:17:47.152Z,99226.72
2023-01-12T17:20:34.957Z,99250.00
2023-01-12T17:23:22.430Z,99253.16
2023-01-12T17:26:13.183Z,99262.63
2023-01-12T17:29:00.368Z,99251.22
2023-01-12T17:31:48.064Z,99262.38
2023-01-12T17:34:38.677Z,99261.28
2023-01-12T17:37:25.961Z,99258.00
2023-01-12T17:40:13.083Z,99256.69
2023-01-12T17:43:02.930Z,99264.78
2023-01-12T17:45:50.228Z,99267.47
2023-01-12T17:48:37.376Z,99263.97
2023-01-12T17:51:25.141Z,99253.78
2023-01-12T17:54:14.448Z,99267.84
2023-01-12T17:57:01.617Z,99248.69
2023-01-12T17:59:50.168Z,99245.19
2023-01-12T18:02:37.292Z,99251.38
2023-01-12T18:05:28.048Z,99241.91
2023-01-12T18:08:15.195Z,99249.41
2023-01-12T18:11:09.111Z,99242.38
2023-01-12T18:13:56.189Z,99254.25
2023-01-12T18:16:43.475Z,99249.88
2023-01-12T18:19:31.723Z,99246.25
2023-01-12T18:22:19.234Z,99252.09
2023-01-12T18:25:06.699Z,99238.03
2023-01-12T18:27:54.107Z,99243.69
2023-01-12T18:30:42.019Z,99252.06
2023-01-12T18:33:29.432Z,99245.28
2023-01-12T18:36:22.538Z,99238.25
2023-01-12T18:39:15.876Z,99235.59
2023-01-12T18:42:21.700Z,99220.41
2023-01-12T18:45:09.456Z,99235.09
2023-01-12T18:48:15.469Z,99241.75
2023-01-12T18:51:22.546Z,99239.97
2023-01-12T18:54:12.638Z,99208.94
2023-01-12T18:56:59.855Z,99238.50
2023-01-12T18:59:48.505Z,99239.94
2023-01-12T19:02:35.950Z,99238.00
2023-01-12T19:05:35.393Z,99227.69
2023-01-12T19:08:40.909Z,99239.91
2023-01-12T19:11:28.171Z,99225.09
2023-01-12T19:14:34.668Z,99222.13
2023-01-12T19:17:28.278Z,99225.63
2023-01-12T19:20:16.267Z,99220.53
2023-01-12T19:23:22.351Z,99229.91
2023-01-12T19:26:29.991Z,99223.00
2023-01-12T19:29:17.907Z,99216.50
2023-01-12T19:32:06.672Z,99225.84
2023-01-12T19:35:02.252Z,99218.28
2023-01-12T19:37:57.429Z,99228.72
2023-01-12T19:40:55.138Z,99222.91
2023-01-12T19:43:45.824Z,99219.25
2023-01-12T19:46:34.879Z,99226.94
2023-01-12T19:49:22.740Z,99227.56
2023-01-12T19:52:12.365Z,99226.50
2023-01-12T19:54:59.704Z,99218.44
2023-01-12T19:57:47.091Z,99218.25
2023-01-12T20:00:34.994Z,99208.13
2023-01-12T20:03:24.431Z,99206.44
2023-01-12T20:06:18.416Z,99215.16
2023-01-12T20:09:05.731Z,99205.38
2023-01-12T20:11:55.316Z,99204.00
2023-01-12T20:14:43.140Z,99204.88
2023-01-12T20:17:32.370Z,99204.22
2023-01-12T20:20:20.373Z,99210.50
2023-01-12T20:23:09.314Z,99187.84
2023-01-12T20:25:56.818Z,99199.13
2023-01-12T20:28:44.129Z,99186.78
2023-01-12T20:31:33.124Z,99184.13
2023-01-12T20:34:21.172Z,99194.81
2023-01-12T20:37:08.797Z,99191.13
2023-01-12T20:39:58.113Z,99180.09
2023-01-12T20:42:46.104Z,99185.19
2023-01-12T20:45:33.578Z,99178.16
2023-01-12T20:48:22.192Z,99196.00
2023-01-12T20:51:12.338Z,99194.28
2023-01-12T20:54:06.500Z,99190.16
2023-01-12T20:56:53.651Z,99188.16
2023-01-12T20:59:41.120Z,99190.91
2023-01-12T21:02:28.358Z,99189.69
2023-01-12T21:05:15.438Z,99185.44
2023-01-12T21:08:08.825Z,99193.38
2023-01-12T21:10:58.550Z,99201.28
2023-01-12T21:13:46.267Z,99192.25
2023-01-12T21:16:33.818Z,99188.63
2023-01-12T21:19:20.933Z,99199.44
2023-01-12T21:22:08.037Z,99185.63
2023-01-12T21:24:55.145Z,99181.47
2023-01-12T21:27:42.392Z,99188.69
2023-01-12T21:30:29.642Z,99180.13
2023-01-12T21:33:17.773Z,99199.94
2023-01-12T21:36:06.407Z,99197.72
2023-01-12T21:38:54.436Z,99211.28
2023-01-12T21:42:00.127Z,99196.50
2023-01-12T21:44:47.324Z,99207.91
2023-01-12T21:47:34.413Z,99189.31
2023-01-12T21:50:24.761Z,99201.38
2023-01-12T21:53:18.326Z,99210.19
2023-01-12T21:56:06.159Z,99200.75
2023-01-12T21:58:53.222Z,99202.91
2023-01-12T22:01:40.512Z,99204.88
2023-01-12T22:04:27.794Z,99215.53
2023-01-12T22:07:14.870Z,99201.03
2023-01-12T22:10:20.071Z,99191.50
2023-01-12T22:13:10.070Z,99195.38
2023-01-12T22:16:06.304Z,99211.00
2023-01-12T22:18:53.521Z,99195.34
2023-01-12T22:21:41.148Z,99193.00
2023-01-12T22:24:28.361Z,99190.75
2023-01-12T22:27:15.533Z,99186.28
2023-01-12T22:30:06.342Z,99188.69
2023-01-12T22:32:55.549Z,99194.88
2023-01-12T22:35:42.892Z,99189.13
2023-01-12T22:38:29.973Z,99181.69
2023-01-12T22:41:19.565Z,99183.63
2023-01-12T22:44:06.882Z,99184.78
2023-01-12T22:46:53.934Z,99181.81
2023-01-12T22:49:41.032Z,99175.59
2023-01-12T22:52:31.157Z,99175.88
2023-01-12T22:55:18.803Z,99190.72
2023-01-12T22:58:08.812Z,99179.84
2023-01-12T23:01:01.380Z,99184.25
2023-01-12T23:03:50.006Z,99192.94
2023-01-12T23:06:38.771Z,99189.88
2023-01-12T23:09:25.978Z,99185.19
2023-01-12T23:12:14.004Z,99169.03
2023-01-12T23:15:01.221Z,99188.66
2023-01-12T23:17:48.503Z,99179.09
2023-01-12T23:20:36.447Z,99172.66
2023-01-12T23:23:23.661Z,99170.63
2023-01-12T23:26:12.726Z,99171.13
2023-01-12T23:29:03.367Z,99178.06
2023-01-12T23:31:50.802Z,99165.38
2023-01-12T23:34:38.044Z,99171.28
2023-01-12T23:37:25.296Z,99170.97
2023-01-12T23:40:12.675Z,99159.38
2023-01-12T23:43:00.833Z,99176.53
2023-01-12T23:45:48.045Z,99167.50
2023-01-12T23:48:35.535Z,99165.81
2023-01-12T23:51:29.052Z,99173.41
2023-01-12T23:54:18.131Z,99163.69
2023-01-12T23:57:05.340Z,99167.59
2023-01-12T23:59:52.522Z,99160.03
