createdAt,value
2023-03-01T00:03:29.457Z,-0.55
2023-03-01T00:08:29.217Z,-0.72
2023-03-01T00:13:29.170Z,-0.48
2023-03-01T00:18:29.210Z,-0.51
2023-03-01T00:23:29.112Z,-1.07
2023-03-01T00:28:28.831Z,-0.75
2023-03-01T00:33:28.777Z,-0.69
2023-03-01T00:38:31.871Z,-0.73
2023-03-01T00:43:28.670Z,-0.97
2023-03-01T00:48:28.656Z,-0.60
2023-03-01T00:53:28.654Z,-0.41
2023-03-01T00:58:28.595Z,-1.00
2023-03-01T01:03:28.441Z,-0.48
2023-03-01T01:08:29.630Z,-0.83
2023-03-01T01:13:28.320Z,-0.91
2023-03-01T01:18:28.274Z,-0.45
2023-03-01T01:23:28.230Z,-0.73
2023-03-01T01:28:28.242Z,-1.36
2023-03-01T01:33:28.399Z,-0.81
2023-03-01T01:38:31.129Z,-0.91
2023-03-01T01:43:27.927Z,-2.14
2023-03-01T01:48:28.013Z,-2.13
2023-03-01T01:53:27.797Z,-1.85
2023-03-01T01:58:27.771Z,-1.54
2023-03-01T02:03:27.890Z,-1.48
2023-03-01T02:08:27.692Z,-1.43
2023-03-01T02:13:27.559Z,-1.69
2023-03-01T02:18:28.414Z,-2.29
2023-03-01T02:23:27.538Z,-2.08
2023-03-01T02:28:27.402Z,-2.20
2023-03-01T02:33:27.311Z,-2.72
2023-03-01T02:38:30.523Z,-2.06
2023-03-01T02:43:27.395Z,-2.60
2023-03-01T02:48:27.403Z,-2.72
2023-03-01T02:53:27.133Z,-2.50
2023-03-01T02:58:27.397Z,-2.39
2023-03-01T03:03:27.178Z,-2.24
2023-03-01T03:08:27.279Z,-2.69
2023-03-01T03:13:27.003Z,-2.06
2023-03-01T03:18:27.120Z,-2.43
2023-03-01T03:23:26.898Z,-3.00
2023-03-01T03:28:26.878Z,-2.64
2023-03-01T03:33:26.806Z,-2.69
2023-03-01T03:38:29.912Z,-2.43
2023-03-01T03:43:26.652Z,-2.74
2023-03-01T03:48:26.424Z,-2.23
2023-03-01T03:53:26.467Z,-2.36
2023-03-01T03:58:26.468Z,-2.97
2023-03-01T04:03:26.615Z,-2.86
2023-03-01T04:08:26.513Z,-2.47
2023-03-01T04:14:51.160Z,-3.31
2023-03-01T04:19:51.047Z,-2.51
2023-03-01T04:24:50.932Z,-2.69
2023-03-01T04:29:50.898Z,-2.87
2023-03-01T04:34:51.089Z,-2.50
2023-03-01T04:39:50.818Z,-2.24
2023-03-01T04:44:50.714Z,-2.94
2023-03-01T04:49:50.804Z,-3.08
2023-03-01T04:54:50.523Z,-2.45
2023-03-01T04:59:50.559Z,-3.15
2023-03-01T05:04:53.512Z,-2.99
2023-03-01T05:09:50.504Z,-2.94
2023-03-01T05:14:50.440Z,-2.71
2023-03-01T05:19:50.285Z,-3.18
2023-03-01T05:24:50.256Z,-3.71
2023-03-01T05:29:50.090Z,-3.13
2023-03-01T05:34:50.289Z,-3.38
2023-03-01T05:39:51.024Z,-3.71
2023-03-01T05:44:50.199Z,-3.20
2023-03-01T05:49:49.818Z,-3.50
2023-03-01T05:54:49.808Z,-3.39
2023-03-01T05:59:58.054Z,-2.53
2023-03-01T06:09:06.332Z,-3.29
2023-03-01T06:14:06.263Z,-3.33
2023-03-01T06:19:06.422Z,-2.75
2023-03-01T06:24:06.189Z,-2.60
2023-03-01T06:29:06.053Z,-2.13
2023-03-01T06:34:06.097Z,-1.80
2023-03-01T06:39:05.923Z,-1.42
2023-03-01T06:44:05.891Z,-1.02
2023-03-01T06:49:13.455Z,-0.41
2023-03-01T06:54:05.834Z,-0.44
2023-03-01T06:59:08.935Z,-0.16
2023-03-01T07:04:05.828Z,-0.31
2023-03-01T07:09:05.533Z,0.24
2023-03-01T07:14:05.593Z,0.49
2023-03-01T07:19:05.482Z,0.57
2023-03-01T07:24:05.410Z,0.53
2023-03-01T07:29:05.310Z,0.33
2023-03-01T07:34:05.228Z,0.43
2023-03-01T07:39:05.145Z,0.51
2023-03-01T07:44:05.194Z,0.46
2023-03-01T07:49:05.342Z,0.51
2023-03-01T07:54:04.922Z,0.64
2023-03-01T07:59:08.152Z,1.12
2023-03-01T08:04:04.894Z,0.80
2023-03-01T08:09:04.761Z,1.18
2023-03-01T08:14:04.702Z,1.24
2023-03-01T08:19:04.621Z,1.42
2023-03-01T08:24:04.520Z,1.60
2023-03-01T08:29:05.613Z,1.89
2023-03-01T08:34:04.704Z,1.99
2023-03-01T08:39:04.545Z,1.99
2023-03-01T08:44:04.311Z,2.06
2023-03-01T08:49:04.241Z,2.46
2023-03-01T08:54:04.269Z,2.51
2023-03-01T08:59:07.179Z,2.58
2023-03-01T09:04:04.083Z,2.34
2023-03-01T09:09:04.114Z,2.89
2023-03-01T09:14:03.891Z,2.98
2023-03-01T09:19:03.884Z,3.47
2023-03-01T09:24:03.863Z,3.23
2023-03-01T09:29:03.991Z,3.60
2023-03-01T09:34:03.774Z,3.78
2023-03-01T09:39:03.735Z,4.18
2023-03-01T09:44:03.511Z,3.85
2023-03-01T09:49:03.694Z,4.33
2023-03-01T09:54:03.522Z,4.14
2023-03-01T09:59:06.529Z,4.39
2023-03-01T10:04:03.324Z,4.16
2023-03-01T10:09:03.416Z,4.77
2023-03-01T10:14:03.125Z,4.32
2023-03-01T10:19:03.208Z,4.26
2023-03-01T10:24:02.997Z,4.75
2023-03-01T10:29:02.990Z,4.95
2023-03-01T10:34:03.168Z,4.84
2023-03-01T10:39:02.932Z,5.04
2023-03-01T10:44:02.978Z,4.89
2023-03-01T10:49:02.748Z,4.80
2023-03-01T10:54:02.623Z,4.73
2023-03-01T10:59:05.754Z,5.12
2023-03-01T11:04:02.575Z,4.80
2023-03-01T11:09:02.523Z,5.34
2023-03-01T11:14:03.087Z,5.45
2023-03-01T11:19:02.405Z,5.41
2023-03-01T11:24:02.339Z,5.30
2023-03-01T11:29:02.392Z,5.56
2023-03-01T11:34:02.173Z,5.45
2023-03-01T11:39:02.171Z,5.25
2023-03-01T11:44:02.210Z,5.59
2023-03-01T11:49:01.993Z,5.63
2023-03-01T11:54:01.895Z,6.01
2023-03-01T11:59:04.853Z,5.98
2023-03-01T12:04:01.830Z,5.53
2023-03-01T12:09:01.733Z,5.70
2023-03-01T12:14:01.583Z,5.63
2023-03-01T12:19:01.577Z,5.88
2023-03-01T12:24:01.479Z,5.68
2023-03-01T12:29:08.793Z,6.03
2023-03-01T12:34:08.789Z,6.00
2023-03-01T12:39:01.313Z,5.89
2023-03-01T12:44:01.208Z,6.01
2023-03-01T12:49:01.195Z,6.14
2023-03-01T12:54:01.131Z,6.28
2023-03-01T12:59:04.170Z,6.04
2023-03-01T13:04:00.978Z,5.96
2023-03-01T13:09:01.128Z,6.28
2023-03-01T13:14:00.848Z,6.48
2023-03-01T13:19:00.811Z,6.48
2023-03-01T13:24:00.730Z,6.84
2023-03-01T13:29:00.712Z,6.59
2023-03-01T13:34:00.628Z,7.02
2023-03-01T13:39:00.897Z,7.34
2023-03-01T13:44:00.497Z,7.22
2023-03-01T13:49:00.510Z,7.32
2023-03-01T13:54:00.482Z,7.35
2023-03-01T13:59:03.287Z,7.38
2023-03-01T14:04:00.436Z,7.93
2023-03-01T14:09:00.205Z,7.96
2023-03-01T14:14:00.130Z,7.99
2023-03-01T14:19:00.266Z,7.84
2023-03-01T14:24:00.073Z,7.77
2023-03-01T14:28:59.954Z,7.47
2023-03-01T14:33:59.826Z,7.49
2023-03-01T14:38:59.883Z,7.71
2023-03-01T14:43:59.693Z,7.42
2023-03-01T14:49:01.198Z,7.38
2023-03-01T14:53:59.536Z,7.44
2023-03-01T14:59:02.491Z,7.32
2023-03-01T15:03:59.428Z,7.56
2023-03-01T15:08:59.378Z,7.32
2023-03-01T15:13:59.290Z,7.26
2023-03-01T15:18:59.345Z,7.47
2023-03-01T15:23:59.255Z,7.34
2023-03-01T15:28:59.134Z,7.15
2023-03-01T15:33:59.131Z,7.08
2023-03-01T15:38:59.004Z,7.44
2023-03-01T15:43:58.882Z,7.27
2023-03-01T15:48:58.941Z,7.26
2023-03-01T15:53:58.970Z,7.29
2023-03-01T15:59:02.242Z,7.19
2023-03-01T16:03:58.670Z,6.98
2023-03-01T16:08:58.750Z,7.17
2023-03-01T16:13:58.556Z,7.04
2023-03-01T16:18:58.454Z,6.72
2023-03-01T16:23:58.375Z,6.94
2023-03-01T16:28:58.326Z,6.66
2023-03-01T16:33:58.224Z,6.69
2023-03-01T16:38:58.246Z,6.58
2023-03-01T16:43:58.116Z,6.46
2023-03-01T16:48:58.267Z,6.14
2023-03-01T16:53:57.998Z,6.04
2023-03-01T16:59:03.265Z,6.04
2023-03-01T17:03:57.886Z,5.55
2023-03-01T17:08:59.414Z,5.89
2023-03-01T17:13:57.843Z,5.93
2023-03-01T17:18:57.883Z,5.55
2023-03-01T17:23:57.750Z,5.55
2023-03-01T17:28:57.627Z,5.41
2023-03-01T17:33:59.306Z,5.13
2023-03-01T17:38:57.459Z,5.27
2023-03-01T17:43:57.441Z,4.86
2023-03-01T17:48:57.465Z,4.42
2023-03-01T17:53:57.250Z,4.34
2023-03-01T17:59:00.247Z,3.88
2023-03-01T18:03:57.124Z,3.70
2023-03-01T18:08:57.078Z,4.04
2023-03-01T18:13:57.095Z,3.94
2023-03-01T18:18:56.983Z,4.12
2023-03-01T18:23:56.870Z,4.07
2023-03-01T18:28:56.918Z,4.28
2023-03-01T18:33:56.730Z,4.24
2023-03-01T18:38:56.776Z,3.40
2023-03-01T18:44:04.258Z,3.23
2023-03-01T18:49:03.835Z,4.18
2023-03-01T18:54:03.795Z,3.64
2023-03-01T18:58:59.544Z,3.44
2023-03-01T19:03:56.404Z,3.28
2023-03-01T19:08:56.422Z,3.39
2023-03-01T19:13:56.241Z,3.39
2023-03-01T19:18:56.271Z,3.44
2023-03-01T19:23:56.192Z,3.30
2023-03-01T19:28:56.024Z,3.13
2023-03-01T19:34:05.420Z,3.00
2023-03-01T19:38:56.924Z,2.70
2023-03-01T19:43:55.909Z,2.91
2023-03-01T19:48:55.807Z,2.51
2023-03-01T19:53:55.929Z,2.67
2023-03-01T19:58:58.666Z,2.55
2023-03-01T20:03:55.746Z,2.26
2023-03-01T20:08:55.735Z,2.02
2023-03-01T20:13:55.460Z,2.06
2023-03-01T20:18:55.562Z,2.19
2023-03-01T20:23:55.381Z,1.94
2023-03-01T20:28:55.461Z,1.79
2023-03-01T20:33:55.214Z,2.01
2023-03-01T20:38:55.202Z,1.93
2023-03-01T20:43:55.277Z,1.65
2023-03-01T20:48:55.279Z,1.44
2023-03-01T20:53:55.092Z,1.76
2023-03-01T20:58:58.217Z,1.65
2023-03-01T21:03:54.934Z,1.32
2023-03-01T21:08:54.830Z,1.61
2023-03-01T21:13:54.750Z,1.16
2023-03-01T21:18:54.713Z,1.36
2023-03-01T21:23:54.735Z,1.51
2023-03-01T21:28:54.789Z,1.46
2023-03-01T21:33:54.496Z,1.34
2023-03-01T21:38:54.512Z,1.33
2023-03-01T21:43:54.474Z,1.40
2023-03-01T21:48:54.456Z,1.36
2023-03-01T21:53:54.230Z,1.25
2023-03-01T21:58:57.234Z,1.40
2023-03-01T22:03:54.205Z,0.75
2023-03-01T22:08:54.065Z,0.82
2023-03-01T22:13:54.075Z,0.83
2023-03-01T22:18:54.002Z,1.37
2023-03-01T22:23:53.882Z,1.19
2023-03-01T22:28:53.834Z,0.67
2023-03-01T22:33:53.721Z,0.09
2023-03-01T22:38:54.612Z,0.38
2023-03-01T22:43:53.621Z,0.70
2023-03-01T22:48:53.690Z,1.33
2023-03-01T22:53:53.577Z,0.94
2023-03-01T22:58:56.566Z,0.79
2023-03-01T23:03:53.349Z,0.10
2023-03-01T23:08:53.366Z,0.34
2023-03-01T23:13:53.367Z,0.43
2023-03-01T23:18:53.266Z,0.83
2023-03-01T23:23:53.261Z,0.96
2023-03-01T23:28:53.147Z,0.82
2023-03-01T23:33:53.050Z,0.62
2023-03-01T23:38:53.080Z,0.07
2023-03-01T23:43:52.818Z,0.43
2023-03-01T23:48:53.084Z,0.13
2023-03-01T23:53:52.853Z,0.09
2023-03-01T23:58:55.720Z,0.33
