createdAt,value
2022-10-11T00:02:10.135Z,10.16
2022-10-11T00:04:37.497Z,10.19
2022-10-11T00:07:04.825Z,10.22
2022-10-11T00:09:32.629Z,10.27
2022-10-11T00:11:59.795Z,10.34
2022-10-11T00:14:27.450Z,10.41
2022-10-11T00:16:55.060Z,10.46
2022-10-11T00:19:22.369Z,10.52
2022-10-11T00:21:49.766Z,10.56
2022-10-11T00:24:17.184Z,10.60
2022-10-11T00:26:46.932Z,10.62
2022-10-11T00:29:14.281Z,10.68
2022-10-11T00:31:41.501Z,10.70
2022-10-11T00:34:08.841Z,10.75
2022-10-11T00:36:35.911Z,10.78
2022-10-11T00:39:03.881Z,10.80
2022-10-11T00:41:30.988Z,10.80
2022-10-11T00:44:19.680Z,10.84
2022-10-11T00:46:55.036Z,10.86
2022-10-11T00:49:31.753Z,10.90
2022-10-11T00:52:01.964Z,10.91
2022-10-11T00:54:31.849Z,10.93
2022-10-11T00:57:03.943Z,10.96
2022-10-11T00:59:35.409Z,10.93
2022-10-11T01:02:03.174Z,10.97
2022-10-11T01:04:30.238Z,10.99
2022-10-11T01:06:58.088Z,11.03
2022-10-11T01:09:26.303Z,11.06
2022-10-11T01:11:55.523Z,11.08
2022-10-11T01:14:50.360Z,11.13
2022-10-11T01:17:20.223Z,11.14
2022-10-11T01:20:01.825Z,11.17
2022-10-11T01:22:39.750Z,11.18
2022-10-11T01:25:25.281Z,11.23
2022-10-11T01:28:04.840Z,11.25
2022-10-11T01:30:33.496Z,11.25
2022-10-11T01:33:15.310Z,11.30
2022-10-11T01:36:28.611Z,11.34
2022-10-11T01:39:04.399Z,11.37
2022-10-11T01:41:37.218Z,11.42
2022-10-11T01:44:05.027Z,11.43
2022-10-11T01:46:33.182Z,11.42
2022-10-11T01:49:01.658Z,11.45
2022-10-11T01:51:47.136Z,11.50
2022-10-11T01:54:49.905Z,11.53
2022-10-11T01:57:36.576Z,11.56
2022-10-11T02:00:25.047Z,11.60
2022-10-11T02:03:13.523Z,11.62
2022-10-11T02:06:01.527Z,11.68
2022-10-11T02:08:53.005Z,11.72
2022-10-11T02:11:26.797Z,11.77
2022-10-11T02:14:05.028Z,11.81
2022-10-11T02:16:37.711Z,11.86
2022-10-11T02:19:06.626Z,11.86
2022-10-11T02:21:34.781Z,11.88
2022-10-11T02:24:09.710Z,11.92
2022-10-11T02:26:39.161Z,11.95
2022-10-11T02:29:08.083Z,11.92
2022-10-11T02:31:35.856Z,11.93
2022-10-11T02:34:13.185Z,11.95
2022-10-11T02:37:06.412Z,11.95
2022-10-11T02:39:45.257Z,11.98
2022-10-11T02:42:18.772Z,11.99
2022-10-11T02:45:00.946Z,12.00
2022-10-11T02:47:31.708Z,12.03
2022-10-11T02:50:02.136Z,12.04
2022-10-11T02:52:29.449Z,12.05
2022-10-11T02:54:56.488Z,12.03
2022-10-11T02:57:23.605Z,12.02
2022-10-11T02:59:50.675Z,12.02
2022-10-11T03:02:17.783Z,12.03
2022-10-11T03:04:44.955Z,12.05
2022-10-11T03:07:12.024Z,12.03
2022-10-11T03:09:39.071Z,12.02
2022-10-11T03:12:06.522Z,12.02
2022-10-11T03:14:33.593Z,12.03
2022-10-11T03:17:17.340Z,12.03
2022-10-11T03:19:47.834Z,12.03
2022-10-11T03:22:14.972Z,12.03
2022-10-11T03:24:42.031Z,12.05
2022-10-11T03:27:09.095Z,12.05
2022-10-11T03:29:36.172Z,12.04
2022-10-11T03:32:03.485Z,12.04
2022-10-11T03:34:30.671Z,12.03
2022-10-11T03:36:57.804Z,12.00
2022-10-11T03:39:24.851Z,11.97
2022-10-11T03:41:51.970Z,11.89
2022-10-11T03:44:19.333Z,11.87
2022-10-11T03:46:46.395Z,11.85
2022-10-11T03:49:13.584Z,11.85
2022-10-11T03:51:40.673Z,11.81
2022-10-11T03:54:08.019Z,11.76
2022-10-11T03:56:35.117Z,11.75
2022-10-11T03:59:02.246Z,11.73
2022-10-11T04:01:29.410Z,11.72
2022-10-11T04:03:57.326Z,11.70
2022-10-11T04:06:24.423Z,11.72
2022-10-11T04:08:51.558Z,11.72
2022-10-11T04:11:18.656Z,11.66
2022-10-11T04:13:45.781Z,11.60
2022-10-11T04:16:13.144Z,11.61
2022-10-11T04:18:40.312Z,11.61
2022-10-11T04:21:07.541Z,11.55
2022-10-11T04:23:35.025Z,11.50
2022-10-11T04:26:07.436Z,11.43
2022-10-11T04:28:35.538Z,11.31
2022-10-11T04:31:05.029Z,11.23
2022-10-11T04:33:32.173Z,11.21
2022-10-11T04:35:59.235Z,11.19
2022-10-11T04:38:27.040Z,11.15
2022-10-11T04:40:54.094Z,11.14
2022-10-11T04:43:21.196Z,11.16
2022-10-11T04:45:51.203Z,11.16
2022-10-11T04:48:20.482Z,11.16
2022-10-11T04:50:47.563Z,11.11
2022-10-11T04:53:14.908Z,11.11
2022-10-11T04:55:42.099Z,11.09
2022-10-11T04:58:09.225Z,11.11
2022-10-11T05:00:36.298Z,11.13
2022-10-11T05:03:03.489Z,11.16
2022-10-11T05:05:30.510Z,11.18
2022-10-11T05:07:57.602Z,11.18
2022-10-11T05:10:24.725Z,11.22
2022-10-11T05:12:51.854Z,11.25
2022-10-11T05:15:18.952Z,11.23
2022-10-11T05:17:46.295Z,11.25
2022-10-11T05:20:13.448Z,11.22
2022-10-11T05:22:40.520Z,11.18
2022-10-11T05:25:07.792Z,11.17
2022-10-11T05:27:34.975Z,11.13
2022-10-11T05:30:02.018Z,11.11
2022-10-11T05:32:29.053Z,11.08
2022-10-11T05:34:56.231Z,11.07
2022-10-11T05:37:23.342Z,11.03
2022-10-11T05:39:50.497Z,11.01
2022-10-11T05:42:17.548Z,10.91
2022-10-11T05:44:44.619Z,10.89
2022-10-11T05:47:11.838Z,10.84
2022-10-11T05:49:38.890Z,10.85
2022-10-11T05:52:09.022Z,10.87
2022-10-11T05:54:36.092Z,10.89
2022-10-11T05:57:03.180Z,10.84
2022-10-11T05:59:30.483Z,10.81
2022-10-11T06:01:57.568Z,10.79
2022-10-11T06:04:24.806Z,10.79
2022-10-11T06:06:51.840Z,10.77
2022-10-11T06:09:18.958Z,10.75
2022-10-11T06:11:46.168Z,10.76
2022-10-11T06:14:13.462Z,10.77
2022-10-11T06:16:40.492Z,10.76
2022-10-11T06:19:07.662Z,10.78
2022-10-11T06:21:34.767Z,10.80
2022-10-11T06:24:02.569Z,10.80
2022-10-11T06:26:30.017Z,10.80
2022-10-11T06:28:57.369Z,10.79
2022-10-11T06:31:24.936Z,10.79
2022-10-11T06:33:52.037Z,10.79
2022-10-11T06:36:19.129Z,10.76
2022-10-11T06:38:46.210Z,10.75
2022-10-11T06:41:17.507Z,10.72
2022-10-11T06:43:45.703Z,10.69
2022-10-11T06:46:13.061Z,10.70
2022-10-11T06:48:45.048Z,10.70
2022-10-11T06:51:12.978Z,10.72
2022-10-11T06:53:40.405Z,10.74
2022-10-11T06:56:12.387Z,10.77
2022-10-11T06:58:40.028Z,10.77
2022-10-11T07:01:09.926Z,10.74
2022-10-11T07:03:37.217Z,10.68
2022-10-11T07:06:09.303Z,10.72
2022-10-11T07:08:37.441Z,10.72
2022-10-11T07:11:09.801Z,10.75
2022-10-11T07:13:37.929Z,10.79
2022-10-11T07:16:08.123Z,10.79
2022-10-11T07:18:35.640Z,10.78
2022-10-11T07:21:04.447Z,10.75
2022-10-11T07:23:31.595Z,10.72
2022-10-11T07:25:58.905Z,10.64
2022-10-11T07:28:26.506Z,10.63
2022-10-11T07:30:53.680Z,10.61
2022-10-11T07:33:20.787Z,10.67
2022-10-11T07:35:48.849Z,10.65
2022-10-11T07:38:16.632Z,10.62
2022-10-11T07:40:46.051Z,10.63
2022-10-11T07:43:13.682Z,10.65
2022-10-11T07:45:42.044Z,10.72
2022-10-11T07:48:09.285Z,10.82
2022-10-11T07:50:36.788Z,10.88
2022-10-11T07:53:04.320Z,10.84
2022-10-11T07:55:35.547Z,10.85
2022-10-11T07:58:02.579Z,10.90
2022-10-11T08:00:29.681Z,10.98
2022-10-11T08:02:56.984Z,11.05
2022-10-11T08:05:24.119Z,11.05
2022-10-11T08:07:51.177Z,11.04
2022-10-11T08:10:18.566Z,11.04
2022-10-11T08:12:47.908Z,11.04
2022-10-11T08:15:15.047Z,11.08
2022-10-11T08:17:42.254Z,11.13
2022-10-11T08:20:09.893Z,11.17
2022-10-11T08:22:37.009Z,11.27
2022-10-11T08:25:04.438Z,11.29
2022-10-11T08:27:31.758Z,11.32
2022-10-11T08:29:58.885Z,11.38
2022-10-11T08:32:25.947Z,11.42
2022-10-11T08:34:53.065Z,11.45
2022-10-11T08:37:20.127Z,11.47
2022-10-11T08:39:47.327Z,11.48
2022-10-11T08:42:20.289Z,11.48
2022-10-11T08:45:09.984Z,11.46
2022-10-11T08:47:41.154Z,11.61
2022-10-11T08:50:20.382Z,11.75
2022-10-11T08:52:56.673Z,11.86
2022-10-11T08:55:29.075Z,11.98
2022-10-11T08:57:56.581Z,12.12
2022-10-11T09:00:23.999Z,12.27
2022-10-11T09:03:21.989Z,12.43
2022-10-11T09:06:24.111Z,12.58
2022-10-11T09:09:23.583Z,12.61
2022-10-11T09:12:10.836Z,12.54
2022-10-11T09:15:02.216Z,12.58
2022-10-11T09:17:47.122Z,12.66
2022-10-11T09:20:23.050Z,12.70
2022-10-11T09:23:27.911Z,12.78
2022-10-11T09:25:59.956Z,12.89
2022-10-11T09:28:48.676Z,13.03
2022-10-11T09:31:16.159Z,13.14
2022-10-11T09:33:48.044Z,13.15
2022-10-11T09:36:45.533Z,13.12
2022-10-11T09:39:29.734Z,13.09
2022-10-11T09:42:07.721Z,13.08
2022-10-11T09:44:46.690Z,13.08
2022-10-11T09:47:22.909Z,13.18
2022-10-11T09:49:57.914Z,13.22
2022-10-11T09:52:25.549Z,13.32
2022-10-11T09:54:58.063Z,13.29
2022-10-11T09:57:26.919Z,13.27
2022-10-11T10:00:24.761Z,13.22
2022-10-11T10:02:58.237Z,13.27
2022-10-11T10:05:33.779Z,13.33
2022-10-11T10:08:10.125Z,13.32
2022-10-11T10:10:40.400Z,13.36
2022-10-11T10:13:22.254Z,13.45
2022-10-11T10:15:55.623Z,13.39
2022-10-11T10:18:25.097Z,13.37
2022-10-11T10:20:54.835Z,13.35
2022-10-11T10:23:25.723Z,13.28
2022-10-11T10:26:13.286Z,13.25
2022-10-11T10:29:21.098Z,13.21
2022-10-11T10:32:13.292Z,13.28
2022-10-11T10:34:36.921Z,13.42
2022-10-11T10:37:14.765Z,13.49
2022-10-11T10:39:46.370Z,13.62
2022-10-11T10:42:18.509Z,13.79
2022-10-11T10:44:54.120Z,13.92
2022-10-11T10:47:39.575Z,14.05
2022-10-11T10:50:24.175Z,14.08
2022-10-11T10:53:13.068Z,14.05
2022-10-11T10:55:45.289Z,13.98
2022-10-11T10:58:23.867Z,13.88
2022-10-11T11:00:55.697Z,13.76
2022-10-11T11:03:52.599Z,13.62
2022-10-11T11:06:35.697Z,13.53
2022-10-11T11:09:06.805Z,13.52
2022-10-11T11:11:58.779Z,13.54
2022-10-11T11:14:31.786Z,13.60
2022-10-11T11:17:25.922Z,13.68
2022-10-11T11:20:15.632Z,13.75
2022-10-11T11:23:04.504Z,13.81
2022-10-11T11:25:45.099Z,13.91
2022-10-11T11:28:41.507Z,14.01
2022-10-11T11:31:17.686Z,13.95
2022-10-11T11:34:02.990Z,13.96
2022-10-11T11:36:42.610Z,13.93
2022-10-11T11:39:24.933Z,13.85
2022-10-11T11:42:04.890Z,13.75
2022-10-11T11:44:36.227Z,13.67
2022-10-11T11:47:07.390Z,13.56
2022-10-11T11:49:38.444Z,13.57
2022-10-11T11:52:08.356Z,13.61
2022-10-11T11:54:41.424Z,13.64
2022-10-11T11:57:39.647Z,13.67
2022-10-11T12:00:08.978Z,13.80
2022-10-11T12:02:57.146Z,13.91
2022-10-11T12:05:31.033Z,13.99
2022-10-11T12:08:00.900Z,14.02
2022-10-11T12:10:36.084Z,14.20
2022-10-11T12:13:12.738Z,14.36
2022-10-11T12:15:40.047Z,14.52
2022-10-11T12:18:17.156Z,14.66
2022-10-11T12:20:44.456Z,14.63
2022-10-11T12:23:29.566Z,14.44
2022-10-11T12:26:27.356Z,14.53
2022-10-11T12:29:04.867Z,14.64
2022-10-11T12:31:36.283Z,14.73
2022-10-11T12:34:09.322Z,14.86
2022-10-11T12:36:47.138Z,14.94
2022-10-11T12:39:20.256Z,14.98
2022-10-11T12:41:47.639Z,14.89
2022-10-11T12:44:28.893Z,14.91
2022-10-11T12:46:57.724Z,14.98
2022-10-11T12:49:35.444Z,14.96
2022-10-11T12:52:21.838Z,14.91
2022-10-11T12:55:29.968Z,14.91
2022-10-11T12:58:12.564Z,14.91
2022-10-11T13:00:39.516Z,14.88
2022-10-11T13:03:32.216Z,14.94
2022-10-11T13:06:04.741Z,14.97
2022-10-11T13:08:37.844Z,14.99
2022-10-11T13:11:07.993Z,14.99
2022-10-11T13:13:44.602Z,14.98
2022-10-11T13:16:17.507Z,14.96
2022-10-11T13:18:47.873Z,14.96
2022-10-11T13:21:30.148Z,14.94
2022-10-11T13:24:02.175Z,14.88
2022-10-11T13:26:30.985Z,14.87
2022-10-11T13:29:00.041Z,14.83
2022-10-11T13:31:27.346Z,14.78
2022-10-11T13:33:56.585Z,14.75
2022-10-11T13:36:26.684Z,14.73
2022-10-11T13:38:57.084Z,14.77
2022-10-11T13:41:27.062Z,14.79
2022-10-11T13:43:56.120Z,14.79
2022-10-11T13:46:25.373Z,14.82
2022-10-11T13:49:06.824Z,14.82
2022-10-11T13:51:37.202Z,14.77
2022-10-11T13:54:07.148Z,14.74
2022-10-11T13:56:42.659Z,14.70
2022-10-11T13:59:23.324Z,14.63
2022-10-11T14:02:04.395Z,14.62
2022-10-11T14:04:39.555Z,14.60
2022-10-11T14:07:07.062Z,14.59
2022-10-11T14:09:37.426Z,14.61
2022-10-11T14:12:40.741Z,14.60
2022-10-11T14:15:32.901Z,14.58
2022-10-11T14:18:01.237Z,14.59
2022-10-11T14:20:39.216Z,14.54
2022-10-11T14:23:07.009Z,14.52
2022-10-11T14:25:34.385Z,14.49
2022-10-11T14:28:01.548Z,14.44
2022-10-11T14:30:31.758Z,14.44
2022-10-11T14:33:01.193Z,14.43
2022-10-11T14:35:30.802Z,14.42
2022-10-11T14:37:58.380Z,14.39
2022-10-11T14:40:28.526Z,14.39
2022-10-11T14:42:55.897Z,14.37
2022-10-11T14:45:23.604Z,14.32
2022-10-11T14:47:51.804Z,14.31
2022-10-11T14:50:30.487Z,14.31
2022-10-11T14:52:58.124Z,14.27
2022-10-11T14:55:25.460Z,14.24
2022-10-11T14:57:56.472Z,14.18
2022-10-11T15:00:27.006Z,14.15
2022-10-11T15:02:54.675Z,14.12
2022-10-11T15:05:23.349Z,14.11
2022-10-11T15:07:50.911Z,14.05
2022-10-11T15:10:28.715Z,14.01
2022-10-11T15:12:56.477Z,13.98
2022-10-11T15:15:26.843Z,13.97
2022-10-11T15:17:56.334Z,13.94
2022-10-11T15:20:33.412Z,13.92
2022-10-11T15:23:01.207Z,13.89
2022-10-11T15:25:29.317Z,13.84
2022-10-11T15:27:57.766Z,13.81
2022-10-11T15:30:30.986Z,13.75
2022-10-11T15:32:58.410Z,13.72
2022-10-11T15:35:27.097Z,13.68
2022-10-11T15:37:57.255Z,13.67
2022-10-11T15:40:33.564Z,13.64
2022-10-11T15:43:00.740Z,13.57
2022-10-11T15:45:28.802Z,13.56
2022-10-11T15:47:56.074Z,13.48
2022-10-11T15:50:35.186Z,13.41
2022-10-11T15:53:11.408Z,13.38
2022-10-11T15:55:41.279Z,13.35
2022-10-11T15:58:35.976Z,13.30
2022-10-11T16:01:17.005Z,13.24
2022-10-11T16:03:45.107Z,13.17
2022-10-11T16:06:13.326Z,13.12
2022-10-11T16:08:40.696Z,13.06
2022-10-11T16:11:09.285Z,12.96
2022-10-11T16:13:36.389Z,12.88
2022-10-11T16:16:08.566Z,12.77
2022-10-11T16:18:36.374Z,12.66
2022-10-11T16:21:09.374Z,12.56
2022-10-11T16:23:37.700Z,12.46
2022-10-11T16:26:08.309Z,12.40
2022-10-11T16:28:36.130Z,12.27
2022-10-11T16:31:11.253Z,12.19
2022-10-11T16:33:45.562Z,12.10
2022-10-11T16:36:35.618Z,11.98
2022-10-11T16:39:12.912Z,11.88
2022-10-11T16:41:40.529Z,11.76
2022-10-11T16:44:07.836Z,11.70
2022-10-11T16:46:34.937Z,11.58
2022-10-11T16:49:02.108Z,11.50
2022-10-11T16:51:29.789Z,11.41
2022-10-11T16:53:57.147Z,11.33
2022-10-11T16:56:25.145Z,11.27
2022-10-11T16:58:53.405Z,11.18
2022-10-11T17:01:21.329Z,11.04
2022-10-11T17:03:50.078Z,10.94
2022-10-11T17:06:17.814Z,10.91
2022-10-11T17:08:45.313Z,10.85
2022-10-11T17:11:12.610Z,10.79
2022-10-11T17:13:39.931Z,10.68
2022-10-11T17:16:07.868Z,10.64
2022-10-11T17:18:35.464Z,10.64
2022-10-11T17:21:07.595Z,10.58
2022-10-11T17:23:35.715Z,10.52
2022-10-11T17:26:11.221Z,10.46
2022-10-11T17:28:39.054Z,10.43
2022-10-11T17:31:07.650Z,10.39
2022-10-11T17:33:35.475Z,10.29
2022-10-11T17:36:04.699Z,10.20
2022-10-11T17:38:32.054Z,10.10
2022-10-11T17:41:04.834Z,10.04
2022-10-11T17:43:32.109Z,9.98
2022-10-11T17:46:01.078Z,9.96
2022-10-11T17:48:28.855Z,9.89
2022-10-11T17:50:56.075Z,9.83
2022-10-11T17:53:23.454Z,9.75
2022-10-11T17:55:50.705Z,9.67
2022-10-11T17:58:18.385Z,9.60
2022-10-11T18:00:45.650Z,9.55
2022-10-11T18:03:12.796Z,9.52
2022-10-11T18:05:40.914Z,9.46
2022-10-11T18:08:08.674Z,9.44
2022-10-11T18:10:36.968Z,9.41
2022-10-11T18:13:06.644Z,9.37
2022-10-11T18:15:34.245Z,9.27
2022-10-11T18:18:01.946Z,9.21
2022-10-11T18:20:29.093Z,9.16
2022-10-11T18:22:56.215Z,9.10
2022-10-11T18:25:23.386Z,9.04
2022-10-11T18:27:51.502Z,9.02
2022-10-11T18:30:19.005Z,9.00
2022-10-11T18:32:46.140Z,9.01
2022-10-11T18:35:13.222Z,8.97
2022-10-11T18:37:40.290Z,8.93
2022-10-11T18:40:07.595Z,8.89
2022-10-11T18:42:34.988Z,8.87
2022-10-11T18:45:02.173Z,8.87
2022-10-11T18:47:29.219Z,8.84
2022-10-11T18:49:56.430Z,8.79
2022-10-11T18:52:23.469Z,8.75
2022-10-11T18:54:50.631Z,8.74
2022-10-11T18:57:17.710Z,8.71
2022-10-11T18:59:45.946Z,8.66
2022-10-11T19:02:13.063Z,8.61
2022-10-11T19:04:40.219Z,8.59
2022-10-11T19:07:07.349Z,8.58
2022-10-11T19:09:34.519Z,8.53
2022-10-11T19:12:01.646Z,8.45
2022-10-11T19:14:30.204Z,8.42
2022-10-11T19:16:57.550Z,8.31
2022-10-11T19:19:27.268Z,8.24
2022-10-11T19:21:54.802Z,8.21
2022-10-11T19:24:26.387Z,8.19
2022-10-11T19:26:57.239Z,8.14
2022-10-11T19:29:28.791Z,8.12
2022-10-11T19:31:58.250Z,8.07
2022-10-11T19:34:27.483Z,8.02
2022-10-11T19:36:56.375Z,8.00
2022-10-11T19:39:24.515Z,7.95
2022-10-11T19:41:51.773Z,7.95
2022-10-11T19:44:19.089Z,7.93
2022-10-11T19:46:53.472Z,7.88
2022-10-11T19:49:24.882Z,7.83
2022-10-11T19:51:53.327Z,7.80
2022-10-11T19:54:20.394Z,7.79
2022-10-11T19:56:47.811Z,7.83
2022-10-11T19:59:15.333Z,7.82
2022-10-11T20:01:42.839Z,7.75
2022-10-11T20:04:22.959Z,7.71
2022-10-11T20:06:58.775Z,7.69
2022-10-11T20:09:30.317Z,7.71
2022-10-11T20:11:58.219Z,7.69
2022-10-11T20:14:25.497Z,7.68
2022-10-11T20:16:52.646Z,7.67
2022-10-11T20:19:20.045Z,7.70
2022-10-11T20:21:47.730Z,7.67
2022-10-11T20:24:14.807Z,7.62
2022-10-11T20:26:41.912Z,7.49
2022-10-11T20:29:08.990Z,7.48
2022-10-11T20:31:41.749Z,7.45
2022-10-11T20:34:09.537Z,7.47
2022-10-11T20:36:37.263Z,7.45
2022-10-11T20:39:05.894Z,7.43
2022-10-11T20:41:37.017Z,7.45
2022-10-11T20:44:05.097Z,7.44
2022-10-11T20:46:33.973Z,7.44
2022-10-11T20:49:13.412Z,7.47
2022-10-11T20:51:41.850Z,7.49
2022-10-11T20:54:10.194Z,7.48
2022-10-11T20:56:37.772Z,7.48
2022-10-11T20:59:06.074Z,7.45
2022-10-11T21:01:35.593Z,7.31
2022-10-11T21:04:03.600Z,7.30
2022-10-11T21:06:31.854Z,7.26
2022-10-11T21:08:59.471Z,7.14
2022-10-11T21:11:31.241Z,7.12
2022-10-11T21:14:00.442Z,7.06
2022-10-11T21:16:28.368Z,7.03
2022-10-11T21:18:56.583Z,6.97
2022-10-11T21:21:24.159Z,6.93
2022-10-11T21:23:55.357Z,6.91
2022-10-11T21:26:22.620Z,6.87
2022-10-11T21:28:49.841Z,6.82
2022-10-11T21:31:18.843Z,6.78
2022-10-11T21:33:46.048Z,6.72
2022-10-11T21:36:21.018Z,6.67
2022-10-11T21:38:48.666Z,6.69
2022-10-11T21:41:19.095Z,6.71
2022-10-11T21:43:47.133Z,6.73
2022-10-11T21:46:16.533Z,6.75
2022-10-11T21:48:43.834Z,6.75
2022-10-11T21:51:36.950Z,6.73
2022-10-11T21:54:05.209Z,6.71
2022-10-11T21:56:32.377Z,6.66
2022-10-11T21:58:59.476Z,6.65
2022-10-11T22:01:26.763Z,6.65
2022-10-11T22:03:54.460Z,6.63
2022-10-11T22:06:21.837Z,6.58
2022-10-11T22:08:50.139Z,6.55
2022-10-11T22:11:17.603Z,6.51
2022-10-11T22:13:46.960Z,6.44
2022-10-11T22:16:14.242Z,6.38
2022-10-11T22:18:42.413Z,6.30
2022-10-11T22:21:17.648Z,6.33
2022-10-11T22:23:47.031Z,6.33
2022-10-11T22:26:16.917Z,6.30
2022-10-11T22:28:46.433Z,6.29
2022-10-11T22:31:14.206Z,6.24
2022-10-11T22:33:42.079Z,6.21
2022-10-11T22:36:12.103Z,6.22
2022-10-11T22:38:40.971Z,6.20
2022-10-11T22:41:08.679Z,6.20
2022-10-11T22:43:35.817Z,6.19
2022-10-11T22:46:02.954Z,6.18
2022-10-11T22:48:30.061Z,6.18
2022-10-11T22:50:57.166Z,6.14
2022-10-11T22:53:24.202Z,6.11
2022-10-11T22:55:51.319Z,6.06
2022-10-11T22:58:18.358Z,6.06
2022-10-11T23:00:45.726Z,6.06
2022-10-11T23:03:13.602Z,6.07
2022-10-11T23:05:40.870Z,6.09
2022-10-11T23:08:09.613Z,6.16
2022-10-11T23:10:40.321Z,6.20
2022-10-11T23:13:07.868Z,6.18
2022-10-11T23:15:35.228Z,6.19
2022-10-11T23:18:02.254Z,6.23
2022-10-11T23:20:29.311Z,6.28
2022-10-11T23:22:57.540Z,6.30
2022-10-11T23:25:24.619Z,6.32
2022-10-11T23:27:51.649Z,6.32
2022-10-11T23:30:18.855Z,6.28
2022-10-11T23:32:45.938Z,6.27
2022-10-11T23:35:13.036Z,6.24
2022-10-11T23:37:40.201Z,6.20
2022-10-11T23:40:08.368Z,6.13
2022-10-11T23:42:35.453Z,6.07
2022-10-11T23:45:02.520Z,6.07
2022-10-11T23:47:29.756Z,6.05
2022-10-11T23:49:57.139Z,6.05
2022-10-11T23:52:24.270Z,6.06
2022-10-11T23:54:51.592Z,6.11
2022-10-11T23:57:18.683Z,6.08
2022-10-11T23:59:45.745Z,6.08
