createdAt,value
2023-07-18T00:04:44.292Z,22.47
2023-07-18T00:19:45.989Z,22.70
2023-07-18T00:34:47.677Z,23.00
2023-07-18T00:49:50.629Z,24.41
2023-07-18T01:04:52.330Z,23.00
2023-07-18T01:19:54.159Z,23.70
2023-07-18T01:34:55.899Z,24.45
2023-07-18T01:49:57.609Z,23.43
2023-07-18T02:04:59.791Z,23.59
2023-07-18T02:20:07.187Z,22.54
2023-07-18T02:35:10.261Z,23.79
2023-07-18T02:50:12.081Z,22.73
2023-07-18T03:05:13.746Z,22.48
2023-07-18T03:20:18.708Z,22.81
2023-07-18T03:35:20.574Z,23.19
2023-07-18T03:50:22.421Z,24.25
2023-07-18T04:05:24.170Z,24.29
2023-07-18T04:20:25.863Z,23.88
2023-07-18T04:35:27.669Z,25.57
2023-07-18T04:50:30.302Z,25.11
2023-07-18T05:05:32.240Z,26.66
2023-07-18T05:20:33.892Z,26.25
2023-07-18T05:35:35.813Z,26.59
2023-07-18T05:50:37.529Z,28.46
2023-07-18T06:05:39.340Z,28.80
2023-07-18T06:20:42.747Z,29.21
2023-07-18T06:35:52.798Z,27.75
2023-07-18T06:50:57.670Z,28.99
2023-07-18T07:05:59.498Z,27.90
2023-07-18T07:21:01.717Z,28.74
2023-07-18T07:36:03.517Z,29.32
2023-07-18T07:51:05.278Z,29.98
2023-07-18T08:06:07.015Z,29.96
2023-07-18T08:21:08.740Z,29.94
2023-07-18T08:36:10.616Z,30.26
2023-07-18T08:51:13.670Z,30.88
2023-07-18T09:06:19.832Z,30.92
2023-07-18T09:21:23.727Z,31.16
2023-07-18T09:36:26.286Z,30.75
2023-07-18T09:51:34.015Z,31.39
2023-07-18T10:06:36.721Z,31.19
2023-07-18T10:21:38.867Z,30.42
2023-07-18T10:36:40.927Z,31.58
2023-07-18T10:51:43.129Z,31.56
2023-07-18T11:06:51.431Z,32.40
2023-07-18T11:21:53.179Z,33.56
2023-07-18T11:36:54.893Z,33.98
2023-07-18T11:51:56.527Z,33.33
2023-07-18T12:06:58.885Z,33.68
2023-07-18T12:22:00.688Z,33.32
2023-07-18T12:37:02.425Z,33.40
2023-07-18T12:52:07.971Z,33.72
2023-07-18T13:07:09.757Z,32.42
2023-07-18T13:22:13.610Z,33.11
2023-07-18T13:37:15.615Z,33.20
2023-07-18T13:52:17.358Z,33.26
2023-07-18T14:07:19.434Z,32.88
2023-07-18T14:22:21.259Z,33.14
2023-07-18T14:37:22.894Z,32.93
2023-07-18T14:52:24.679Z,32.73
2023-07-18T15:07:27.802Z,32.81
2023-07-18T15:22:29.556Z,32.56
2023-07-18T15:37:34.704Z,32.22
2023-07-18T15:52:36.371Z,31.39
2023-07-18T16:07:38.042Z,32.46
2023-07-18T16:22:46.241Z,31.82
2023-07-18T16:37:48.041Z,31.21
2023-07-18T16:52:50.011Z,31.54
2023-07-18T17:07:52.157Z,31.36
2023-07-18T17:22:54.673Z,30.02
2023-07-18T17:37:56.497Z,30.77
2023-07-18T17:52:58.264Z,28.95
2023-07-18T18:08:00.550Z,29.16
2023-07-18T18:23:02.499Z,28.20
2023-07-18T18:38:05.556Z,28.73
2023-07-18T18:53:07.995Z,27.08
2023-07-18T19:08:09.751Z,27.43
2023-07-18T19:23:11.574Z,27.59
2023-07-18T19:38:13.411Z,27.32
2023-07-18T19:53:15.192Z,26.20
2023-07-18T20:08:16.904Z,27.11
2023-07-18T20:23:18.605Z,25.90
2023-07-18T20:38:20.297Z,26.50
2023-07-18T20:53:22.877Z,25.80
2023-07-18T21:08:24.594Z,24.70
2023-07-18T21:23:26.347Z,24.99
2023-07-18T21:38:29.260Z,25.20
2023-07-18T21:53:31.009Z,24.75
2023-07-18T22:08:32.717Z,26.14
2023-07-18T22:23:34.451Z,25.06
2023-07-18T22:38:36.231Z,24.99
2023-07-18T22:53:37.877Z,25.22
2023-07-18T23:08:39.600Z,24.10
2023-07-18T23:23:41.321Z,24.42
2023-07-18T23:38:43.098Z,23.88
2023-07-18T23:53:44.806Z,24.71
