createdAt,value
2023-04-04T00:01:34.016Z,52.01
2023-04-04T00:06:36.494Z,52.37
2023-04-04T00:11:38.549Z,52.33
2023-04-04T00:16:40.501Z,52.27
2023-04-04T00:21:42.192Z,52.26
2023-04-04T00:26:43.865Z,52.67
2023-04-04T00:31:45.837Z,53.06
2023-04-04T00:36:47.864Z,53.49
2023-04-04T00:41:50.395Z,54.03
2023-04-04T00:46:53.096Z,54.38
2023-04-04T00:51:55.425Z,54.41
2023-04-04T00:56:58.224Z,54.39
2023-04-04T01:02:00.822Z,54.53
2023-04-04T01:07:03.157Z,54.84
2023-04-04T01:12:05.577Z,54.86
2023-04-04T01:17:08.123Z,55.20
2023-04-04T01:22:12.598Z,55.07
2023-04-04T01:27:16.300Z,55.40
2023-04-04T01:32:51.513Z,54.90
2023-04-04T01:38:17.231Z,55.28
2023-04-04T01:43:19.409Z,55.05
2023-04-04T01:48:21.168Z,55.34
2023-04-04T01:53:26.838Z,55.33
2023-04-04T01:58:28.729Z,55.37
2023-04-04T02:03:30.771Z,55.71
2023-04-04T02:08:32.359Z,55.35
2023-04-04T02:13:34.148Z,55.83
2023-04-04T02:18:36.398Z,55.61
2023-04-04T02:23:40.296Z,55.90
2023-04-04T02:28:42.030Z,56.14
2023-04-04T02:33:45.018Z,55.93
2023-04-04T02:38:47.153Z,56.52
2023-04-04T02:43:49.491Z,56.48
2023-04-04T02:48:53.437Z,56.94
2023-04-04T02:53:55.173Z,57.97
2023-04-04T02:59:05.334Z,58.38
2023-04-04T03:04:07.114Z,59.47
2023-04-04T03:09:10.755Z,59.76
2023-04-04T03:14:12.840Z,59.95
2023-04-04T03:19:15.105Z,61.09
2023-04-04T03:24:17.203Z,61.32
2023-04-04T03:29:19.414Z,61.86
2023-04-04T03:34:21.544Z,62.20
2023-04-04T03:39:29.857Z,62.69
2023-04-04T03:44:31.484Z,62.74
2023-04-04T03:49:34.618Z,63.18
2023-04-04T03:54:36.770Z,63.54
2023-04-04T03:59:39.960Z,63.06
2023-04-04T04:04:41.818Z,63.98
2023-04-04T04:09:43.610Z,63.97
2023-04-04T04:14:45.329Z,64.29
2023-04-04T04:19:47.139Z,64.53
2023-04-04T04:24:49.082Z,64.77
2023-04-04T04:29:50.872Z,64.62
2023-04-04T04:34:53.011Z,64.81
2023-04-04T04:40:02.036Z,65.14
2023-04-04T04:45:12.210Z,65.07
2023-04-04T04:50:18.372Z,64.97
2023-04-04T04:55:23.619Z,65.17
2023-04-04T05:00:37.961Z,65.18
2023-04-04T05:05:45.206Z,65.81
2023-04-04T05:10:50.814Z,65.52
2023-04-04T05:15:53.866Z,66.23
2023-04-04T05:20:56.426Z,66.14
2023-04-04T05:26:01.413Z,65.90
2023-04-04T05:31:07.906Z,65.99
2023-04-04T05:36:13.068Z,66.43
2023-04-04T05:41:24.904Z,66.71
2023-04-04T05:46:31.380Z,66.89
2023-04-04T05:51:33.146Z,66.58
2023-04-04T05:56:47.602Z,66.89
2023-04-04T06:02:09.861Z,68.27
2023-04-04T06:07:16.260Z,68.75
2023-04-04T06:12:18.043Z,68.69
2023-04-04T06:17:21.103Z,68.37
2023-04-04T06:22:22.821Z,68.03
2023-04-04T06:27:27.365Z,68.05
2023-04-04T06:32:32.192Z,63.38
2023-04-04T06:37:34.817Z,59.83
2023-04-04T06:42:52.387Z,58.93
2023-04-04T06:47:56.566Z,57.64
2023-04-04T06:52:58.516Z,57.45
2023-04-04T06:58:00.302Z,55.70
2023-04-04T07:03:02.914Z,56.12
2023-04-04T07:08:06.789Z,56.00
2023-04-04T07:13:08.536Z,55.23
2023-04-04T07:18:10.298Z,53.63
2023-04-04T07:23:12.398Z,52.37
2023-04-04T07:28:14.058Z,51.97
2023-04-04T07:33:15.788Z,50.09
2023-04-04T07:38:17.701Z,49.31
2023-04-04T07:43:19.446Z,47.16
2023-04-04T07:48:22.900Z,47.18
2023-04-04T07:53:24.772Z,45.01
2023-04-04T07:58:26.404Z,45.60
2023-04-04T08:03:28.358Z,45.35
2023-04-04T08:08:30.096Z,44.96
2023-04-04T08:13:31.920Z,43.63
2023-04-04T08:18:33.596Z,42.08
2023-04-04T08:23:35.340Z,40.82
2023-04-04T08:28:37.040Z,38.92
2023-04-04T08:33:47.332Z,39.21
2023-04-04T08:38:49.637Z,37.89
2023-04-04T08:43:54.832Z,38.73
2023-04-04T08:48:57.585Z,38.77
2023-04-04T08:54:00.660Z,38.41
2023-04-04T08:59:03.443Z,37.45
2023-04-04T09:04:06.463Z,36.60
2023-04-04T09:09:09.204Z,36.00
2023-04-04T09:14:10.935Z,36.48
2023-04-04T09:19:12.924Z,35.96
2023-04-04T09:24:15.985Z,35.60
2023-04-04T09:29:19.799Z,36.44
2023-04-04T09:34:21.659Z,35.96
2023-04-04T09:39:23.774Z,35.80
2023-04-04T09:44:26.075Z,35.80
2023-04-04T09:49:27.909Z,36.03
2023-04-04T09:54:31.423Z,35.75
2023-04-04T09:59:34.367Z,36.06
2023-04-04T10:04:36.606Z,34.55
2023-04-04T10:09:38.916Z,35.99
2023-04-04T10:14:41.002Z,35.00
2023-04-04T10:19:44.236Z,34.62
2023-04-04T10:24:46.267Z,32.70
2023-04-04T10:29:47.996Z,33.41
2023-04-04T10:35:00.765Z,32.91
2023-04-04T10:40:10.395Z,33.10
2023-04-04T10:45:21.117Z,33.10
2023-04-04T10:50:24.077Z,31.60
2023-04-04T10:55:26.549Z,32.34
2023-04-04T11:00:28.371Z,31.03
2023-04-04T11:05:37.607Z,31.16
2023-04-04T11:10:44.634Z,31.13
2023-04-04T11:15:57.733Z,31.09
2023-04-04T11:21:05.571Z,30.44
2023-04-04T11:26:08.498Z,31.13
2023-04-04T11:31:20.494Z,30.70
2023-04-04T11:36:41.713Z,29.31
2023-04-04T11:41:45.252Z,30.63
2023-04-04T11:46:51.266Z,30.10
2023-04-04T11:51:52.952Z,30.21
2023-04-04T11:56:54.763Z,29.16
2023-04-04T12:01:57.265Z,29.63
2023-04-04T12:06:59.152Z,29.34
2023-04-04T12:12:01.118Z,30.31
2023-04-04T12:17:03.102Z,28.96
2023-04-04T12:22:05.432Z,29.43
2023-04-04T12:27:08.254Z,29.57
2023-04-04T21:43:05.242Z,52.26
2023-04-04T22:18:09.289Z,53.87
2023-04-04T22:23:47.917Z,53.81
2023-04-04T22:30:15.365Z,54.47
2023-04-04T22:36:36.239Z,55.56
2023-04-04T22:59:38.693Z,54.99
2023-04-04T23:11:53.900Z,55.66
2023-04-04T23:23:05.842Z,55.56
2023-04-04T23:28:43.962Z,56.02
2023-04-04T23:46:09.194Z,56.18
