createdAt,value
2023-03-11T00:00:51.137Z,3.40
2023-03-11T00:03:23.239Z,3.40
2023-03-11T00:05:53.437Z,3.30
2023-03-11T00:08:23.932Z,3.20
2023-03-11T00:10:55.402Z,3.10
2023-03-11T00:13:24.024Z,3.00
2023-03-11T00:15:56.285Z,3.00
2023-03-11T00:18:27.130Z,3.00
2023-03-11T00:20:56.918Z,3.20
2023-03-11T00:23:26.285Z,3.20
2023-03-11T00:25:54.608Z,3.10
2023-03-11T00:28:25.980Z,3.20
2023-03-11T00:30:56.014Z,3.20
2023-03-11T00:33:24.442Z,3.10
2023-03-11T00:35:53.135Z,3.10
2023-03-11T00:38:21.818Z,3.10
2023-03-11T00:40:50.912Z,3.20
2023-03-11T00:43:19.272Z,3.10
2023-03-11T00:45:47.765Z,3.30
2023-03-11T00:48:17.942Z,3.20
2023-03-11T00:50:46.252Z,3.10
2023-03-11T00:53:14.655Z,3.20
2023-03-11T00:55:42.977Z,3.20
2023-03-11T00:58:14.306Z,3.20
2023-03-11T01:00:47.446Z,3.10
2023-03-11T01:03:17.099Z,3.10
2023-03-11T01:05:47.298Z,3.00
2023-03-11T01:08:15.789Z,3.10
2023-03-11T01:10:44.176Z,2.90
2023-03-11T01:13:13.948Z,2.90
2023-03-11T01:15:42.462Z,2.90
2023-03-11T01:18:10.772Z,2.90
2023-03-11T01:20:40.797Z,2.90
2023-03-11T01:23:09.907Z,2.90
2023-03-11T01:25:38.544Z,2.90
2023-03-11T01:28:08.390Z,2.90
2023-03-11T01:30:38.575Z,2.80
2023-03-11T01:33:07.497Z,2.70
2023-03-11T01:35:36.182Z,2.70
2023-03-11T01:38:06.008Z,2.80
2023-03-11T01:40:36.855Z,2.70
2023-03-11T01:43:48.718Z,2.80
2023-03-11T01:46:23.219Z,2.70
2023-03-11T01:48:53.448Z,2.80
2023-03-11T01:51:27.126Z,2.80
2023-03-11T01:53:58.389Z,2.80
2023-03-11T01:56:27.078Z,2.90
2023-03-11T01:58:56.461Z,2.80
2023-03-11T02:01:26.018Z,2.80
2023-03-11T02:03:56.256Z,2.70
2023-03-11T02:06:26.378Z,2.80
2023-03-11T02:08:57.012Z,2.80
2023-03-11T02:11:28.877Z,2.80
2023-03-11T02:14:00.313Z,2.70
2023-03-11T02:16:29.084Z,2.70
2023-03-11T02:18:59.288Z,2.70
2023-03-11T02:21:29.715Z,2.50
2023-03-11T02:24:12.413Z,2.60
2023-03-11T02:26:45.831Z,2.60
2023-03-11T02:29:15.767Z,2.50
2023-03-11T02:31:45.364Z,2.50
2023-03-11T02:34:21.342Z,2.50
2023-03-11T02:36:50.599Z,2.30
2023-03-11T02:39:31.055Z,2.30
2023-03-11T02:42:01.407Z,2.30
2023-03-11T02:44:31.344Z,2.30
2023-03-11T02:47:01.337Z,2.20
2023-03-11T02:49:32.140Z,2.20
2023-03-11T02:52:01.341Z,2.30
2023-03-11T02:54:30.958Z,2.20
2023-03-11T02:56:59.678Z,2.30
2023-03-11T02:59:30.676Z,2.20
2023-03-11T03:02:01.387Z,2.20
2023-03-11T03:04:30.534Z,2.10
2023-03-11T03:07:00.777Z,2.10
2023-03-11T03:09:28.987Z,2.00
2023-03-11T03:11:57.312Z,2.00
2023-03-11T03:14:25.876Z,1.80
2023-03-11T03:16:55.613Z,1.80
2023-03-11T03:19:24.135Z,1.70
2023-03-11T03:21:53.050Z,1.70
2023-03-11T03:24:22.832Z,1.60
2023-03-11T03:26:51.998Z,1.50
2023-03-11T03:29:20.513Z,1.50
2023-03-11T03:31:50.515Z,1.40
2023-03-11T03:34:20.290Z,1.30
2023-03-11T03:36:48.924Z,1.30
2023-03-11T03:39:20.025Z,1.30
2023-03-11T03:41:50.385Z,1.20
2023-03-11T03:44:18.904Z,1.20
2023-03-11T03:46:48.466Z,1.10
2023-03-11T03:49:16.902Z,1.00
2023-03-11T03:51:47.720Z,1.00
2023-03-11T03:54:28.811Z,0.90
2023-03-11T03:56:57.006Z,0.80
2023-03-11T03:59:25.469Z,0.80
2023-03-11T04:01:57.527Z,0.70
2023-03-11T04:04:27.479Z,0.70
2023-03-11T04:06:57.547Z,0.60
2023-03-11T04:09:26.334Z,0.60
2023-03-11T04:11:54.669Z,0.60
2023-03-11T04:14:23.041Z,0.60
2023-03-11T04:16:57.797Z,0.50
2023-03-11T04:19:26.551Z,0.50
2023-03-11T04:21:55.055Z,0.40
2023-03-11T04:24:27.097Z,0.40
2023-03-11T04:26:55.587Z,0.30
2023-03-11T04:29:24.510Z,0.20
2023-03-11T04:31:55.179Z,0.20
2023-03-11T04:34:23.962Z,0.10
2023-03-11T04:36:53.856Z,0.00
2023-03-11T04:39:26.510Z,-0.10
2023-03-11T04:41:54.767Z,-0.20
2023-03-11T04:44:26.264Z,-0.30
2023-03-11T04:46:54.730Z,-0.30
2023-03-11T04:49:23.245Z,-0.30
2023-03-11T04:51:52.696Z,-0.30
2023-03-11T04:54:23.587Z,-0.30
2023-03-11T04:56:53.955Z,-0.20
2023-03-11T04:59:23.197Z,-0.10
2023-03-11T05:01:53.179Z,-0.10
2023-03-11T05:04:21.945Z,0.00
2023-03-11T05:06:52.109Z,-0.10
2023-03-11T05:09:21.135Z,0.00
2023-03-11T05:11:49.517Z,-0.10
2023-03-11T05:14:21.883Z,-0.10
2023-03-11T05:16:51.479Z,0.00
2023-03-11T05:19:32.003Z,0.00
2023-03-11T05:22:03.769Z,0.00
2023-03-11T05:24:33.028Z,0.00
2023-03-11T05:27:02.002Z,0.00
2023-03-11T05:29:33.109Z,0.00
2023-03-11T05:32:01.468Z,0.00
2023-03-11T05:34:30.027Z,0.00
2023-03-11T05:36:58.359Z,0.00
2023-03-11T05:39:26.998Z,0.00
2023-03-11T05:41:56.487Z,0.00
2023-03-11T05:44:25.295Z,0.00
2023-03-11T05:46:55.693Z,0.10
2023-03-11T05:49:24.227Z,0.10
2023-03-11T05:51:56.748Z,0.10
2023-03-11T05:54:27.481Z,0.10
2023-03-11T05:56:56.626Z,0.10
2023-03-11T05:59:26.174Z,0.10
2023-03-11T06:02:00.430Z,0.00
2023-03-11T06:04:28.856Z,0.00
2023-03-11T06:06:57.865Z,0.10
2023-03-11T06:09:29.152Z,0.10
2023-03-11T06:11:57.829Z,0.10
2023-03-11T06:14:33.888Z,0.10
2023-03-11T06:17:04.526Z,0.10
2023-03-11T06:19:33.169Z,0.10
2023-03-11T06:22:01.906Z,0.20
2023-03-11T06:24:31.133Z,0.20
2023-03-11T06:26:59.578Z,0.20
2023-03-11T06:29:30.260Z,0.30
2023-03-11T06:31:58.773Z,0.30
2023-03-11T06:34:28.600Z,0.40
2023-03-11T06:36:57.273Z,0.50
2023-03-11T06:39:25.573Z,0.60
2023-03-11T06:41:56.630Z,0.70
2023-03-11T06:44:25.547Z,0.80
2023-03-11T06:46:53.905Z,0.90
2023-03-11T06:49:22.569Z,1.00
2023-03-11T06:51:52.382Z,1.10
2023-03-11T06:54:20.653Z,1.30
2023-03-11T06:56:49.420Z,1.40
2023-03-11T06:59:18.390Z,1.50
2023-03-11T07:01:47.563Z,1.70
2023-03-11T07:04:16.021Z,1.80
2023-03-11T07:06:44.991Z,1.90
2023-03-11T07:09:25.106Z,2.00
2023-03-11T07:11:54.216Z,2.00
2023-03-11T07:14:29.342Z,2.10
2023-03-11T07:16:58.849Z,2.20
2023-03-11T07:19:45.694Z,2.30
2023-03-11T07:22:15.130Z,2.40
2023-03-11T07:24:47.346Z,2.50
2023-03-11T07:27:16.328Z,2.60
2023-03-11T07:29:46.830Z,2.60
2023-03-11T07:32:15.357Z,2.80
2023-03-11T07:34:43.833Z,2.90
2023-03-11T07:37:12.316Z,3.00
2023-03-11T07:39:41.085Z,3.10
2023-03-11T07:42:10.879Z,3.30
2023-03-11T07:44:40.691Z,3.40
2023-03-11T07:47:09.061Z,3.40
2023-03-11T07:49:38.589Z,3.50
2023-03-11T07:52:07.929Z,3.60
2023-03-11T07:54:36.560Z,3.60
2023-03-11T07:57:05.024Z,3.70
2023-03-11T07:59:35.060Z,3.60
2023-03-11T08:02:08.434Z,3.60
2023-03-11T08:04:38.754Z,3.40
2023-03-11T08:07:07.173Z,3.30
2023-03-11T08:09:36.381Z,3.20
2023-03-11T08:12:04.959Z,3.20
2023-03-11T08:14:34.853Z,3.20
2023-03-11T08:17:10.549Z,3.20
2023-03-11T08:19:38.794Z,3.10
2023-03-11T08:22:07.331Z,3.20
2023-03-11T08:24:35.925Z,3.20
2023-03-11T08:27:04.353Z,3.10
2023-03-11T08:29:33.981Z,3.20
2023-03-11T08:32:02.304Z,3.20
2023-03-11T08:34:30.556Z,3.20
2023-03-11T08:36:58.936Z,3.30
2023-03-11T08:39:27.254Z,3.40
2023-03-11T08:41:55.484Z,3.40
2023-03-11T08:44:23.749Z,3.50
2023-03-11T08:46:53.406Z,3.60
2023-03-11T08:49:21.732Z,3.70
2023-03-11T08:51:50.095Z,3.70
2023-03-11T08:54:18.866Z,3.70
2023-03-11T08:56:47.886Z,3.80
2023-03-11T08:59:16.208Z,3.80
2023-03-11T09:01:44.549Z,3.90
2023-03-11T09:04:14.449Z,4.00
2023-03-11T09:06:43.934Z,4.10
2023-03-11T09:09:13.583Z,4.20
2023-03-11T09:11:42.045Z,4.30
2023-03-11T09:14:10.431Z,4.40
2023-03-11T09:16:38.702Z,4.40
2023-03-11T09:19:07.588Z,4.60
2023-03-11T09:21:37.868Z,4.70
2023-03-11T09:24:07.128Z,4.70
2023-03-11T09:26:35.380Z,4.80
2023-03-11T09:29:03.658Z,4.90
2023-03-11T09:31:32.015Z,5.00
2023-03-11T09:34:00.326Z,5.10
2023-03-11T09:36:28.560Z,5.30
2023-03-11T09:38:58.153Z,5.40
2023-03-11T09:41:51.519Z,5.50
2023-03-11T09:44:32.978Z,5.60
2023-03-11T09:47:28.177Z,5.60
2023-03-11T09:50:23.487Z,5.70
2023-03-11T09:53:04.785Z,5.80
2023-03-11T09:55:43.359Z,5.70
2023-03-11T09:58:20.550Z,5.80
2023-03-11T10:00:49.413Z,6.00
2023-03-11T10:03:30.909Z,6.10
2023-03-11T10:06:08.412Z,6.30
2023-03-11T10:08:44.205Z,6.40
2023-03-11T10:11:24.328Z,6.60
2023-03-11T10:14:03.050Z,6.80
2023-03-11T10:16:41.502Z,7.00
2023-03-11T10:19:16.374Z,7.20
2023-03-11T10:21:54.092Z,7.40
2023-03-11T10:24:43.412Z,7.50
2023-03-11T10:27:17.968Z,7.60
2023-03-11T10:29:54.114Z,7.70
2023-03-11T10:32:28.483Z,7.80
2023-03-11T10:35:04.242Z,7.90
2023-03-11T10:37:48.794Z,7.90
2023-03-11T10:40:27.150Z,8.00
2023-03-11T10:42:59.566Z,8.10
2023-03-11T10:45:30.012Z,8.10
2023-03-11T10:47:59.060Z,8.00
2023-03-11T10:50:27.407Z,8.10
2023-03-11T10:53:11.917Z,8.50
2023-03-11T10:55:48.400Z,9.00
2023-03-11T10:58:20.107Z,9.50
2023-03-11T11:01:00.441Z,10.10
2023-03-11T11:03:29.511Z,10.70
2023-03-11T11:06:04.298Z,11.30
2023-03-11T11:08:34.436Z,11.80
2023-03-11T11:11:05.580Z,12.10
2023-03-11T11:13:35.731Z,12.40
2023-03-11T11:16:05.738Z,12.70
2023-03-11T11:18:36.506Z,13.00
2023-03-11T11:21:08.977Z,13.50
2023-03-11T11:23:41.755Z,13.90
2023-03-11T11:26:18.829Z,14.20
2023-03-11T11:29:07.728Z,14.70
2023-03-11T11:31:38.523Z,15.20
2023-03-11T11:34:28.501Z,15.60
2023-03-11T11:36:58.895Z,15.90
2023-03-11T11:39:29.641Z,16.00
2023-03-11T11:41:58.021Z,16.30
2023-03-11T11:44:33.507Z,16.60
2023-03-11T11:47:10.419Z,17.10
2023-03-11T11:49:40.185Z,17.70
2023-03-11T11:52:14.166Z,18.20
2023-03-11T11:54:47.814Z,18.50
2023-03-11T11:57:18.209Z,18.30
2023-03-11T11:59:49.275Z,18.20
2023-03-11T12:02:33.709Z,18.20
2023-03-11T12:05:10.962Z,18.10
2023-03-11T12:07:52.542Z,18.00
2023-03-11T12:10:28.833Z,18.50
2023-03-11T12:13:31.236Z,18.80
2023-03-11T12:16:05.940Z,19.10
2023-03-11T12:18:39.599Z,19.30
2023-03-11T12:21:23.891Z,19.20
2023-03-11T12:24:07.739Z,19.00
2023-03-11T12:26:38.926Z,19.30
2023-03-11T12:29:15.986Z,19.90
2023-03-11T12:31:46.936Z,20.50
2023-03-11T12:34:18.945Z,20.80
2023-03-11T12:36:49.108Z,21.10
2023-03-11T12:39:25.291Z,21.00
2023-03-11T12:42:16.372Z,21.30
2023-03-11T12:44:45.800Z,21.80
2023-03-11T12:47:35.687Z,21.60
2023-03-11T12:50:40.494Z,21.80
2023-03-11T12:53:18.424Z,22.10
2023-03-11T12:56:05.181Z,22.40
2023-03-11T12:58:50.330Z,22.50
2023-03-11T13:01:48.327Z,22.50
2023-03-11T13:04:26.550Z,22.80
2023-03-11T13:07:26.398Z,23.10
2023-03-11T13:10:13.402Z,23.30
2023-03-11T13:12:44.781Z,23.60
2023-03-11T13:15:41.263Z,24.00
2023-03-11T13:18:23.353Z,24.10
2023-03-11T13:20:57.110Z,24.10
2023-03-11T13:23:33.896Z,24.30
2023-03-11T13:26:38.846Z,24.50
2023-03-11T13:29:45.080Z,24.80
2023-03-11T13:32:56.300Z,24.90
2023-03-11T13:35:38.284Z,25.00
2023-03-11T13:38:34.588Z,25.10
2023-03-11T13:41:04.249Z,25.30
2023-03-11T13:43:32.640Z,25.20
2023-03-11T13:46:04.837Z,25.10
2023-03-11T13:48:40.631Z,24.80
2023-03-11T13:51:16.478Z,24.40
2023-03-11T13:53:49.585Z,24.30
2023-03-11T13:56:19.773Z,24.60
2023-03-11T13:58:48.087Z,24.60
2023-03-11T14:01:19.003Z,24.80
2023-03-11T14:03:49.190Z,24.60
2023-03-11T14:06:20.340Z,24.40
2023-03-11T14:08:56.363Z,24.40
2023-03-11T14:11:29.084Z,24.50
2023-03-11T14:13:57.375Z,24.90
2023-03-11T14:16:33.999Z,25.50
2023-03-11T14:19:08.816Z,26.00
2023-03-11T14:21:37.436Z,25.90
2023-03-11T14:24:07.554Z,25.60
2023-03-11T14:26:37.093Z,25.20
2023-03-11T14:29:11.197Z,25.00
2023-03-11T14:31:41.685Z,25.00
2023-03-11T14:34:16.528Z,25.30
2023-03-11T14:36:48.456Z,25.60
2023-03-11T14:39:32.664Z,25.70
2023-03-11T14:42:07.916Z,25.60
2023-03-11T14:44:40.542Z,25.30
2023-03-11T14:47:12.908Z,24.70
2023-03-11T14:49:41.813Z,23.70
2023-03-11T14:52:15.619Z,22.50
2023-03-11T14:54:46.736Z,21.40
2023-03-11T14:57:21.686Z,20.00
2023-03-11T14:59:52.157Z,18.70
2023-03-11T15:02:40.905Z,17.40
2023-03-11T15:05:16.968Z,16.20
2023-03-11T15:07:46.021Z,15.30
2023-03-11T15:10:16.406Z,14.60
2023-03-11T15:12:45.840Z,14.00
2023-03-11T15:15:28.662Z,13.20
2023-03-11T15:17:59.274Z,12.50
2023-03-11T15:20:31.032Z,12.20
2023-03-11T15:23:04.385Z,11.90
2023-03-11T15:25:37.303Z,11.80
2023-03-11T15:28:22.269Z,11.60
2023-03-11T15:31:13.467Z,11.40
2023-03-11T15:33:42.775Z,11.30
2023-03-11T15:36:29.765Z,11.00
2023-03-11T15:39:18.537Z,10.70
2023-03-11T15:41:58.808Z,10.50
2023-03-11T15:44:31.634Z,10.40
2023-03-11T15:47:00.898Z,10.20
2023-03-11T15:49:29.427Z,10.00
2023-03-11T15:52:02.802Z,9.90
2023-03-11T15:54:33.519Z,9.80
2023-03-11T15:57:05.906Z,9.70
2023-03-11T15:59:36.334Z,9.60
2023-03-11T16:02:05.829Z,9.50
2023-03-11T16:04:35.642Z,9.50
2023-03-11T16:07:08.372Z,9.40
2023-03-11T16:09:40.126Z,9.40
2023-03-11T16:12:17.808Z,9.40
2023-03-11T16:14:46.694Z,9.40
2023-03-11T16:17:15.726Z,9.40
2023-03-11T16:19:44.238Z,9.40
2023-03-11T16:22:19.260Z,9.30
2023-03-11T16:24:50.382Z,9.30
2023-03-11T16:27:20.264Z,9.20
2023-03-11T16:29:48.636Z,9.10
2023-03-11T16:32:16.928Z,9.00
2023-03-11T16:34:45.108Z,8.90
2023-03-11T16:37:16.561Z,8.90
2023-03-11T16:39:44.777Z,8.80
2023-03-11T16:42:13.186Z,8.80
2023-03-11T16:44:42.753Z,8.70
2023-03-11T16:47:10.933Z,8.60
2023-03-11T16:49:39.117Z,8.60
2023-03-11T16:52:07.864Z,8.50
2023-03-11T16:54:36.150Z,8.40
2023-03-11T16:57:04.408Z,8.40
2023-03-11T16:59:32.566Z,8.30
2023-03-11T17:02:02.668Z,8.20
2023-03-11T17:04:31.013Z,8.10
2023-03-11T17:06:59.192Z,8.00
2023-03-11T17:09:27.745Z,8.00
2023-03-11T17:11:56.057Z,7.90
2023-03-11T17:14:24.960Z,7.80
2023-03-11T17:16:53.095Z,7.70
2023-03-11T17:19:24.055Z,7.60
2023-03-11T17:21:52.463Z,7.50
2023-03-11T17:24:21.006Z,7.50
2023-03-11T17:26:49.444Z,7.40
2023-03-11T17:29:19.033Z,7.30
2023-03-11T17:31:47.336Z,7.30
2023-03-11T17:34:15.648Z,7.10
2023-03-11T17:36:45.275Z,7.10
2023-03-11T17:39:13.850Z,7.00
2023-03-11T17:41:42.262Z,6.90
2023-03-11T17:44:12.699Z,6.70
2023-03-11T17:46:41.729Z,6.60
2023-03-11T17:49:15.123Z,6.40
2023-03-11T17:51:45.056Z,6.30
2023-03-11T17:54:13.246Z,6.10
2023-03-11T17:56:41.460Z,6.00
2023-03-11T17:59:09.816Z,5.80
2023-03-11T18:01:38.345Z,5.70
2023-03-11T18:04:07.073Z,5.50
2023-03-11T18:06:35.528Z,5.40
2023-03-11T18:09:05.192Z,5.30
2023-03-11T18:11:33.853Z,5.10
2023-03-11T18:14:02.286Z,5.00
2023-03-11T18:16:31.918Z,4.90
2023-03-11T18:19:00.247Z,4.70
2023-03-11T18:21:30.051Z,4.60
2023-03-11T18:23:59.885Z,4.50
2023-03-11T18:26:30.577Z,4.40
2023-03-11T18:29:00.245Z,4.30
2023-03-11T18:31:30.735Z,4.20
2023-03-11T18:34:01.047Z,4.10
2023-03-11T18:36:31.901Z,4.00
2023-03-11T18:39:01.904Z,3.90
2023-03-11T18:41:33.186Z,3.80
2023-03-11T18:44:01.744Z,3.70
2023-03-11T18:46:32.318Z,3.60
2023-03-11T18:49:02.610Z,3.50
2023-03-11T18:51:32.820Z,3.40
2023-03-11T18:54:01.995Z,3.30
2023-03-11T18:56:32.080Z,3.20
2023-03-11T18:59:00.954Z,3.10
2023-03-11T19:01:29.274Z,3.00
2023-03-11T19:04:00.581Z,3.00
2023-03-11T19:06:29.550Z,2.90
2023-03-11T19:08:58.046Z,2.90
2023-03-11T19:11:27.146Z,2.80
2023-03-11T19:13:57.583Z,2.70
2023-03-11T19:16:27.147Z,2.70
2023-03-11T19:18:56.234Z,2.70
2023-03-11T19:21:25.877Z,2.60
2023-03-11T19:23:55.358Z,2.60
2023-03-11T19:26:41.547Z,2.60
2023-03-11T19:29:13.755Z,2.50
2023-03-11T19:31:43.923Z,2.40
2023-03-11T19:34:12.499Z,2.40
2023-03-11T19:36:40.972Z,2.30
2023-03-11T19:39:09.563Z,2.30
2023-03-11T19:41:37.764Z,2.20
2023-03-11T19:44:06.030Z,2.10
2023-03-11T19:46:36.403Z,2.10
2023-03-11T19:49:05.363Z,2.10
2023-03-11T19:51:48.469Z,2.00
2023-03-11T19:54:17.899Z,2.00
2023-03-11T19:56:46.649Z,2.00
2023-03-11T19:59:15.355Z,2.00
2023-03-11T20:01:45.261Z,1.90
2023-03-11T20:04:15.273Z,1.90
2023-03-11T20:06:44.426Z,1.80
2023-03-11T20:09:13.427Z,1.80
2023-03-11T20:11:41.734Z,1.80
2023-03-11T20:14:11.872Z,1.70
2023-03-11T20:16:40.828Z,1.70
2023-03-11T20:19:10.463Z,1.60
2023-03-11T20:21:40.827Z,1.60
2023-03-11T20:24:09.458Z,1.60
2023-03-11T20:26:37.978Z,1.70
2023-03-11T20:29:07.161Z,1.70
2023-03-11T20:31:36.490Z,1.80
2023-03-11T20:34:05.221Z,1.80
2023-03-11T20:36:35.655Z,1.90
2023-03-11T20:39:09.470Z,2.00
2023-03-11T20:41:40.003Z,2.00
2023-03-11T20:44:10.176Z,2.00
2023-03-11T20:46:38.630Z,2.00
2023-03-11T20:49:07.207Z,2.00
2023-03-11T20:51:38.627Z,1.80
2023-03-11T20:54:07.996Z,1.70
2023-03-11T20:56:36.397Z,1.60
2023-03-11T20:59:07.090Z,1.40
2023-03-11T21:01:36.601Z,1.30
2023-03-11T21:04:06.042Z,1.20
2023-03-11T21:06:37.674Z,1.10
2023-03-11T21:09:07.547Z,0.90
2023-03-11T21:11:36.082Z,0.80
2023-03-11T21:14:07.640Z,0.80
2023-03-11T21:16:37.122Z,0.70
2023-03-11T21:19:08.309Z,0.60
2023-03-11T21:21:38.276Z,0.60
2023-03-11T21:24:07.728Z,0.50
2023-03-11T21:26:36.370Z,0.40
2023-03-11T21:29:05.147Z,0.40
2023-03-11T21:31:34.416Z,0.30
2023-03-11T21:34:02.720Z,0.30
2023-03-11T21:36:31.366Z,0.20
2023-03-11T21:39:03.545Z,0.20
2023-03-11T21:41:32.422Z,0.20
2023-03-11T21:44:01.121Z,0.10
2023-03-11T21:46:31.619Z,0.10
2023-03-11T21:49:01.168Z,0.10
2023-03-11T21:51:30.230Z,0.10
2023-03-11T21:54:00.151Z,0.10
2023-03-11T21:56:28.919Z,0.00
2023-03-11T21:58:57.499Z,0.00
2023-03-11T22:01:25.871Z,0.00
2023-03-11T22:03:55.436Z,-0.10
2023-03-11T22:06:24.167Z,-0.10
2023-03-11T22:08:52.673Z,-0.10
2023-03-11T22:11:22.492Z,-0.10
2023-03-11T22:13:52.908Z,-0.20
2023-03-11T22:16:22.651Z,-0.20
2023-03-11T22:18:51.883Z,-0.20
2023-03-11T22:21:21.769Z,-0.20
2023-03-11T22:23:50.151Z,-0.20
2023-03-11T22:26:18.684Z,-0.20
2023-03-11T22:28:48.485Z,-0.20
2023-03-11T22:31:18.566Z,-0.10
2023-03-11T22:33:47.729Z,-0.10
2023-03-11T22:36:16.262Z,-0.10
2023-03-11T22:38:45.879Z,-0.10
2023-03-11T22:41:16.876Z,0.00
2023-03-11T22:43:45.202Z,0.00
2023-03-11T22:46:15.452Z,0.10
2023-03-11T22:48:43.910Z,0.20
2023-03-11T22:51:12.970Z,0.20
2023-03-11T22:53:41.319Z,0.30
2023-03-11T22:56:11.881Z,0.30
2023-03-11T22:58:40.360Z,0.40
2023-03-11T23:01:09.191Z,0.50
2023-03-11T23:03:40.074Z,0.50
2023-03-11T23:06:09.915Z,0.60
2023-03-11T23:08:39.029Z,0.60
2023-03-11T23:11:09.814Z,0.60
2023-03-11T23:13:38.393Z,0.70
2023-03-11T23:16:09.117Z,0.70
2023-03-11T23:18:39.079Z,0.70
2023-03-11T23:21:15.952Z,0.80
2023-03-11T23:23:44.667Z,0.80
2023-03-11T23:26:13.978Z,0.80
2023-03-11T23:28:42.941Z,0.80
2023-03-11T23:31:12.600Z,0.80
2023-03-11T23:33:42.476Z,0.80
2023-03-11T23:36:12.920Z,0.80
2023-03-11T23:38:41.443Z,0.80
2023-03-11T23:41:11.717Z,0.70
2023-03-11T23:43:40.392Z,0.60
2023-03-11T23:46:10.224Z,0.60
2023-03-11T23:48:39.548Z,0.50
2023-03-11T23:51:09.879Z,0.50
2023-03-11T23:53:38.701Z,0.40
2023-03-11T23:56:11.619Z,0.40
2023-03-11T23:58:40.039Z,0.30
