createdAt,value
2023-01-19T00:08:26.187Z,50.907349
2023-01-19T00:09:26.165Z,50.907707
2023-01-19T00:10:27.164Z,50.907745
2023-01-19T00:11:26.158Z,50.907745
2023-01-19T00:12:26.169Z,50.907745
2023-01-19T00:13:26.139Z,50.907768
2023-01-19T00:14:26.128Z,50.907768
2023-01-19T00:15:26.133Z,50.907825
2023-01-19T00:16:26.158Z,50.907745
2023-01-19T00:17:26.120Z,50.907776
2023-01-19T00:18:27.101Z,50.908218
2023-01-19T00:19:26.093Z,50.908024
2023-01-19T00:20:26.094Z,50.908024
2023-01-19T00:21:26.079Z,50.908024
2023-01-19T00:22:26.095Z,50.908024
2023-01-19T00:23:26.067Z,50.907608
2023-01-19T00:24:26.053Z,50.907608
2023-01-19T00:25:26.048Z,50.907608
2023-01-19T00:26:26.037Z,50.907784
2023-01-19T00:27:26.057Z,50.907784
2023-01-19T00:28:26.028Z,50.907784
2023-01-19T00:29:26.020Z,50.907784
2023-01-19T00:30:26.023Z,50.907784
2023-01-19T00:31:26.062Z,50.907784
2023-01-19T00:32:26.034Z,50.907784
2023-01-19T00:33:25.992Z,50.907784
2023-01-19T00:34:25.987Z,50.907784
2023-01-19T00:35:25.992Z,50.907784
2023-01-19T00:36:25.969Z,50.907784
2023-01-19T00:37:25.987Z,50.907784
2023-01-19T00:38:25.952Z,50.907784
2023-01-19T00:39:25.955Z,50.907784
2023-01-19T00:40:25.941Z,50.908184
2023-01-19T00:41:25.938Z,50.908146
2023-01-19T00:42:25.948Z,50.908234
2023-01-19T00:43:25.924Z,50.908562
2023-01-19T00:44:25.914Z,50.908562
2023-01-19T00:45:25.974Z,50.908169
2023-01-19T00:46:25.896Z,50.908169
2023-01-19T00:47:25.912Z,50.908043
2023-01-19T00:48:25.873Z,50.908009
2023-01-19T00:49:25.989Z,50.907963
2023-01-19T00:50:26.863Z,50.907928
2023-01-19T00:51:25.859Z,50.907894
2023-01-19T00:52:25.876Z,50.908028
2023-01-19T00:53:25.840Z,50.908077
2023-01-19T00:54:27.506Z,50.908119
2023-01-19T00:55:26.827Z,50.907898
2023-01-19T00:56:25.817Z,50.907928
2023-01-19T00:57:25.816Z,50.907928
2023-01-19T00:58:25.827Z,50.907936
2023-01-19T00:59:25.798Z,50.908138
2023-01-19T01:00:25.804Z,50.908016
2023-01-19T01:01:45.332Z,50.908070
2023-01-19T01:02:26.982Z,50.908131
2023-01-19T01:03:25.844Z,50.908188
2023-01-19T01:04:25.777Z,50.908134
2023-01-19T01:05:25.757Z,50.908169
2023-01-19T01:06:25.749Z,50.908134
2023-01-19T01:07:25.742Z,50.908142
2023-01-19T01:08:25.763Z,50.908035
2023-01-19T01:09:25.727Z,50.908142
2023-01-19T01:10:25.720Z,50.908127
2023-01-19T01:11:25.710Z,50.908203
2023-01-19T01:12:25.789Z,50.908253
2023-01-19T01:13:27.603Z,50.908169
2023-01-19T01:14:26.692Z,50.908211
2023-01-19T01:15:25.685Z,50.908146
2023-01-19T01:16:25.711Z,50.908180
2023-01-19T01:17:25.672Z,50.908146
2023-01-19T01:18:25.686Z,50.908184
2023-01-19T01:19:25.647Z,50.908184
2023-01-19T01:20:25.644Z,50.908188
2023-01-19T01:21:25.635Z,50.908188
2023-01-19T01:22:25.632Z,50.908173
2023-01-19T01:23:25.655Z,50.908157
2023-01-19T01:24:25.621Z,50.908146
2023-01-19T01:25:25.615Z,50.908138
2023-01-19T01:26:27.118Z,50.908123
2023-01-19T01:27:26.593Z,50.908127
2023-01-19T01:28:25.609Z,50.908115
2023-01-19T01:29:25.581Z,50.908138
2023-01-19T01:30:25.579Z,50.908077
2023-01-19T01:31:25.581Z,50.908024
2023-01-19T01:32:25.559Z,50.908119
2023-01-19T01:33:41.287Z,50.908112
2023-01-19T01:34:26.545Z,50.908085
2023-01-19T01:35:25.539Z,50.907856
2023-01-19T01:36:25.535Z,50.908012
2023-01-19T01:37:25.524Z,50.908146
2023-01-19T01:38:25.539Z,50.908073
2023-01-19T01:39:25.509Z,50.908054
2023-01-19T01:40:25.487Z,50.908119
2023-01-19T01:41:26.587Z,50.908203
2023-01-19T01:42:25.488Z,50.908073
2023-01-19T01:43:25.497Z,50.908096
2023-01-19T01:44:25.472Z,50.908112
2023-01-19T01:45:25.465Z,50.908073
2023-01-19T01:46:25.456Z,50.908031
2023-01-19T01:47:25.452Z,50.908073
2023-01-19T01:48:25.468Z,50.908127
2023-01-19T01:49:25.435Z,50.908089
2023-01-19T01:50:25.420Z,50.908096
2023-01-19T01:51:25.410Z,50.908127
2023-01-19T01:52:25.413Z,50.908104
2023-01-19T01:53:25.430Z,50.908123
2023-01-19T01:54:25.407Z,50.908154
2023-01-19T01:55:25.391Z,50.908161
2023-01-19T01:56:25.380Z,50.908127
2023-01-19T01:57:25.380Z,50.908157
2023-01-19T01:58:25.395Z,50.908184
2023-01-19T01:59:25.360Z,50.908184
2023-01-19T02:00:25.355Z,50.908188
2023-01-19T02:01:25.404Z,50.908203
2023-01-19T02:02:25.337Z,50.908161
2023-01-19T02:03:25.424Z,50.908112
2023-01-19T02:04:25.333Z,50.908104
2023-01-19T02:05:25.315Z,50.908127
2023-01-19T02:06:25.315Z,50.908085
2023-01-19T02:07:25.300Z,50.908108
2023-01-19T02:08:25.293Z,50.908123
2023-01-19T02:09:25.305Z,50.908119
2023-01-19T02:10:25.283Z,50.908108
2023-01-19T02:11:25.279Z,50.908142
2023-01-19T02:12:25.268Z,50.908150
2023-01-19T02:13:25.281Z,50.908070
2023-01-19T02:14:25.280Z,50.908134
2023-01-19T02:15:25.255Z,50.908131
2023-01-19T02:16:25.290Z,50.908100
2023-01-19T02:17:25.233Z,50.908142
2023-01-19T02:18:25.226Z,50.908115
2023-01-19T02:19:25.253Z,50.908108
2023-01-19T02:20:25.211Z,50.908112
2023-01-19T02:21:25.203Z,50.908119
2023-01-19T02:22:25.188Z,50.908081
2023-01-19T02:23:25.189Z,50.908131
2023-01-19T02:24:25.211Z,50.908142
2023-01-19T02:25:25.181Z,50.908138
2023-01-19T02:26:25.197Z,50.908154
2023-01-19T02:27:25.157Z,50.908154
2023-01-19T02:28:25.153Z,50.908123
2023-01-19T02:29:25.184Z,50.908104
2023-01-19T02:30:25.187Z,50.908165
2023-01-19T02:31:26.159Z,50.908127
2023-01-19T02:32:25.122Z,50.908119
2023-01-19T02:33:25.119Z,50.908123
2023-01-19T02:34:25.136Z,50.908115
2023-01-19T02:35:25.120Z,50.908108
2023-01-19T02:36:25.098Z,50.908100
2023-01-19T02:37:25.088Z,50.908138
2023-01-19T02:38:25.083Z,50.908123
2023-01-19T02:39:25.094Z,50.908138
2023-01-19T02:40:26.067Z,50.908199
2023-01-19T02:41:25.063Z,50.908211
2023-01-19T02:42:25.086Z,50.908173
2023-01-19T02:43:25.040Z,50.908150
2023-01-19T02:44:25.065Z,50.908150
2023-01-19T02:45:25.028Z,50.908157
2023-01-19T02:46:25.088Z,50.908123
2023-01-19T02:47:25.019Z,50.908096
2023-01-19T02:48:25.006Z,50.908112
2023-01-19T02:49:25.028Z,50.908108
2023-01-19T02:50:24.993Z,50.908154
2023-01-19T02:51:24.994Z,50.908150
2023-01-19T02:52:24.987Z,50.908131
2023-01-19T02:53:24.982Z,50.908127
2023-01-19T02:54:24.989Z,50.908131
2023-01-19T02:55:24.963Z,50.908092
2023-01-19T02:56:24.950Z,50.908146
2023-01-19T02:57:24.943Z,50.908134
2023-01-19T02:58:24.932Z,50.908150
2023-01-19T02:59:24.960Z,50.908127
2023-01-19T03:00:24.918Z,50.908161
2023-01-19T03:01:24.971Z,50.908138
2023-01-19T03:02:25.004Z,50.908112
2023-01-19T03:03:24.903Z,50.908123
2023-01-19T03:04:24.915Z,50.908142
2023-01-19T03:05:24.889Z,50.908150
2023-01-19T03:06:24.881Z,50.908096
2023-01-19T03:07:24.873Z,50.908119
2023-01-19T03:08:24.866Z,50.908100
2023-01-19T03:09:24.883Z,50.908115
2023-01-19T03:10:24.851Z,50.908157
2023-01-19T03:11:24.846Z,50.908108
2023-01-19T03:12:24.839Z,50.908127
2023-01-19T03:13:24.837Z,50.908138
2023-01-19T03:14:24.849Z,50.908169
2023-01-19T03:15:24.857Z,50.908165
2023-01-19T03:16:24.818Z,50.908134
2023-01-19T03:17:24.825Z,50.908161
2023-01-19T03:18:24.796Z,50.908180
2023-01-19T03:19:24.819Z,50.908154
2023-01-19T03:20:24.803Z,50.908138
2023-01-19T03:21:24.776Z,50.908112
2023-01-19T03:22:24.770Z,50.908070
2023-01-19T03:23:24.768Z,50.908062
2023-01-19T03:24:24.746Z,50.908115
2023-01-19T03:25:24.767Z,50.908100
2023-01-19T03:26:24.741Z,50.908127
2023-01-19T03:27:24.727Z,50.908176
2023-01-19T03:28:24.721Z,50.908195
2023-01-19T03:29:24.726Z,50.908161
2023-01-19T03:30:24.731Z,50.908119
2023-01-19T03:31:24.702Z,50.908279
2023-01-19T03:32:24.699Z,50.908215
2023-01-19T03:33:24.684Z,50.908211
2023-01-19T03:34:24.680Z,50.908230
2023-01-19T03:35:24.696Z,50.908131
2023-01-19T03:36:24.658Z,50.908092
2023-01-19T03:37:24.655Z,50.908195
2023-01-19T03:38:24.645Z,50.908180
2023-01-19T03:39:24.638Z,50.908131
2023-01-19T03:40:24.665Z,50.908142
2023-01-19T03:41:24.629Z,50.908173
2023-01-19T03:42:24.623Z,50.908173
2023-01-19T03:43:24.612Z,50.908218
2023-01-19T03:44:24.600Z,50.908150
2023-01-19T03:45:24.625Z,50.908180
2023-01-19T03:46:24.645Z,50.908165
2023-01-19T03:47:24.582Z,50.908142
2023-01-19T03:48:24.578Z,50.908070
2023-01-19T03:49:24.579Z,50.908051
2023-01-19T03:50:24.584Z,50.908131
2023-01-19T03:51:24.557Z,50.908062
2023-01-19T03:52:24.549Z,50.908058
2023-01-19T03:53:24.555Z,50.907990
2023-01-19T03:54:24.534Z,50.907982
2023-01-19T03:55:24.553Z,50.908073
2023-01-19T03:56:24.520Z,50.908150
2023-01-19T03:57:24.518Z,50.908226
2023-01-19T03:58:24.513Z,50.908226
2023-01-19T03:59:24.504Z,50.908218
2023-01-19T04:00:24.526Z,50.908207
2023-01-19T04:01:24.510Z,50.908207
2023-01-19T04:02:24.503Z,50.908207
2023-01-19T04:03:24.479Z,50.908226
2023-01-19T04:04:24.458Z,50.908276
2023-01-19T04:05:24.472Z,50.908226
2023-01-19T04:06:24.449Z,50.908234
2023-01-19T04:07:24.440Z,50.908268
2023-01-19T04:08:24.430Z,50.908237
2023-01-19T04:09:24.416Z,50.908264
2023-01-19T04:10:24.445Z,50.908253
2023-01-19T04:11:24.399Z,50.908253
2023-01-19T04:12:24.398Z,50.908253
2023-01-19T04:13:24.393Z,50.908253
2023-01-19T04:14:24.386Z,50.908253
2023-01-19T04:15:24.408Z,50.908253
2023-01-19T04:16:24.379Z,50.908253
2023-01-19T04:17:24.366Z,50.908253
2023-01-19T04:18:24.442Z,50.908215
2023-01-19T04:19:24.347Z,50.908215
2023-01-19T04:20:24.362Z,50.908073
2023-01-19T04:21:24.341Z,50.908058
2023-01-19T04:22:24.328Z,50.908184
2023-01-19T04:23:24.324Z,50.908142
2023-01-19T04:24:24.300Z,50.908127
2023-01-19T04:25:25.336Z,50.908142
2023-01-19T04:26:24.296Z,50.908112
2023-01-19T04:27:24.287Z,50.908119
2023-01-19T04:28:24.275Z,50.908089
2023-01-19T04:29:24.278Z,50.908092
2023-01-19T04:30:24.291Z,50.908009
2023-01-19T04:31:24.339Z,50.908066
2023-01-19T04:32:24.251Z,50.908142
2023-01-19T04:33:24.249Z,50.907982
2023-01-19T04:34:24.237Z,50.907978
2023-01-19T04:35:24.231Z,50.907978
2023-01-19T04:36:24.252Z,50.907978
2023-01-19T04:37:24.214Z,50.907978
2023-01-19T04:38:24.216Z,50.907978
2023-01-19T04:39:24.202Z,50.907978
2023-01-19T04:40:24.198Z,50.907978
2023-01-19T04:41:24.211Z,50.907978
2023-01-19T04:42:24.184Z,50.907978
2023-01-19T04:43:24.179Z,50.907978
2023-01-19T04:44:24.167Z,50.908104
2023-01-19T04:45:24.159Z,50.908047
2023-01-19T04:46:24.241Z,50.908016
2023-01-19T04:47:24.145Z,50.907860
2023-01-19T04:48:24.139Z,50.908005
2023-01-19T04:49:24.122Z,50.908054
2023-01-19T04:50:24.119Z,50.908108
2023-01-19T04:51:24.147Z,50.908035
2023-01-19T04:52:24.102Z,50.908089
2023-01-19T04:53:24.100Z,50.908173
2023-01-19T04:54:24.139Z,50.908096
2023-01-19T04:55:24.081Z,50.908039
2023-01-19T04:56:24.104Z,50.908066
2023-01-19T04:57:24.066Z,50.908142
2023-01-19T04:58:24.085Z,50.908112
2023-01-19T04:59:24.051Z,50.908123
2023-01-19T05:00:24.057Z,50.908089
2023-01-19T05:01:24.133Z,50.908051
2023-01-19T05:02:24.032Z,50.908073
2023-01-19T05:03:25.693Z,50.908047
2023-01-19T05:04:25.014Z,50.908081
2023-01-19T05:05:24.007Z,50.908066
2023-01-19T05:06:24.039Z,50.908058
2023-01-19T05:07:23.999Z,50.908138
2023-01-19T05:08:23.984Z,50.908142
2023-01-19T05:09:23.979Z,50.908066
2023-01-19T05:10:23.972Z,50.908089
2023-01-19T05:11:23.988Z,50.908112
2023-01-19T05:12:23.959Z,50.908123
2023-01-19T05:13:23.945Z,50.908089
2023-01-19T05:14:23.944Z,50.908123
2023-01-19T05:15:23.934Z,50.908154
2023-01-19T05:16:23.984Z,50.908169
2023-01-19T05:17:23.913Z,50.908070
2023-01-19T05:18:23.911Z,50.908157
2023-01-19T05:19:23.910Z,50.908131
2023-01-19T05:20:23.901Z,50.908115
2023-01-19T05:21:23.913Z,50.908176
2023-01-19T05:22:23.926Z,50.908161
2023-01-19T05:23:23.873Z,50.908108
2023-01-19T05:24:23.870Z,50.908127
2023-01-19T05:25:23.858Z,50.908161
2023-01-19T05:26:23.884Z,50.908218
2023-01-19T05:27:23.850Z,50.908207
2023-01-19T05:28:23.833Z,50.908142
2023-01-19T05:29:23.829Z,50.908154
2023-01-19T05:30:23.822Z,50.908119
2023-01-19T05:31:23.972Z,50.908165
2023-01-19T05:32:23.813Z,50.908157
2023-01-19T05:33:23.801Z,50.908115
2023-01-19T05:34:23.798Z,50.908115
2023-01-19T05:35:35.279Z,50.908169
2023-01-19T05:36:25.816Z,50.908173
2023-01-19T05:37:23.782Z,50.908192
2023-01-19T05:38:34.607Z,50.908165
2023-01-19T05:39:25.756Z,50.908150
2023-01-19T05:40:23.751Z,50.908154
2023-01-19T05:41:23.763Z,50.908161
2023-01-19T05:42:24.740Z,50.908138
2023-01-19T05:43:23.736Z,50.908150
2023-01-19T05:44:24.728Z,50.908142
2023-01-19T05:45:23.715Z,50.908123
2023-01-19T05:46:23.780Z,50.908123
2023-01-19T05:47:23.710Z,50.908173
2023-01-19T05:48:23.697Z,50.908134
2023-01-19T05:49:23.687Z,50.908165
2023-01-19T05:50:23.707Z,50.908180
2023-01-19T05:51:23.678Z,50.908161
2023-01-19T05:52:23.693Z,50.908180
2023-01-19T05:53:23.661Z,50.908127
2023-01-19T05:54:23.654Z,50.908211
2023-01-19T05:55:23.653Z,50.908245
2023-01-19T05:56:23.646Z,50.908180
2023-01-19T05:57:23.654Z,50.908195
2023-01-19T05:58:23.621Z,50.908195
2023-01-19T05:59:23.611Z,50.908176
2023-01-19T06:00:23.603Z,50.908157
2023-01-19T06:01:23.655Z,50.908195
2023-01-19T06:02:23.635Z,50.908215
2023-01-19T06:03:23.699Z,50.908161
2023-01-19T06:04:23.578Z,50.908154
2023-01-19T06:05:23.570Z,50.908112
2023-01-19T06:06:23.569Z,50.908134
2023-01-19T06:07:24.490Z,50.908169
2023-01-19T06:08:24.565Z,50.908073
2023-01-19T06:09:23.541Z,50.908138
2023-01-19T06:10:23.539Z,50.908245
2023-01-19T06:11:23.525Z,50.908169
2023-01-19T06:12:23.545Z,50.908180
2023-01-19T06:13:23.513Z,50.908154
2023-01-19T06:14:23.502Z,50.908146
2023-01-19T06:15:23.497Z,50.908176
2023-01-19T06:16:23.532Z,50.908195
2023-01-19T06:17:23.501Z,50.908127
2023-01-19T06:18:23.468Z,50.908127
2023-01-19T06:19:23.468Z,50.908157
2023-01-19T06:20:23.453Z,50.908195
2023-01-19T06:21:23.442Z,50.908276
2023-01-19T06:22:23.464Z,50.908215
2023-01-19T06:23:23.429Z,50.908165
2023-01-19T06:24:23.420Z,50.908207
2023-01-19T06:25:23.414Z,50.908192
2023-01-19T06:26:23.414Z,50.908127
2023-01-19T06:27:23.427Z,50.908173
2023-01-19T06:28:23.399Z,50.908192
2023-01-19T06:29:23.387Z,50.908169
2023-01-19T06:30:23.371Z,50.908226
2023-01-19T06:31:23.414Z,50.908207
2023-01-19T06:32:23.380Z,50.908176
2023-01-19T06:33:23.367Z,50.908115
2023-01-19T06:34:23.345Z,50.908146
2023-01-19T06:35:23.338Z,50.908104
2023-01-19T06:36:23.327Z,50.908150
2023-01-19T06:37:23.345Z,50.908150
2023-01-19T06:38:23.335Z,50.908184
2023-01-19T06:39:23.312Z,50.908134
2023-01-19T06:40:23.289Z,50.908165
2023-01-19T06:41:23.287Z,50.908157
2023-01-19T06:42:23.307Z,50.908134
2023-01-19T06:43:23.276Z,50.908100
2023-01-19T06:44:23.266Z,50.908119
2023-01-19T06:45:24.266Z,50.908245
2023-01-19T06:46:23.253Z,50.908199
2023-01-19T06:47:23.268Z,50.908161
2023-01-19T06:48:23.239Z,50.908203
2023-01-19T06:49:23.229Z,50.908165
2023-01-19T06:50:23.230Z,50.908226
2023-01-19T06:51:23.223Z,50.908253
2023-01-19T06:52:23.246Z,50.908173
2023-01-19T06:53:23.205Z,50.908173
2023-01-19T06:54:23.194Z,50.908253
2023-01-19T06:55:23.190Z,50.908394
2023-01-19T06:56:23.172Z,50.908360
2023-01-19T06:57:23.168Z,50.908440
2023-01-19T06:58:23.231Z,50.908302
2023-01-19T06:59:23.157Z,50.908298
2023-01-19T07:00:23.150Z,50.908207
2023-01-19T07:01:23.201Z,50.908165
2023-01-19T07:02:26.757Z,50.908215
2023-01-19T07:03:23.210Z,50.908024
2023-01-19T07:04:23.118Z,50.908058
2023-01-19T07:05:23.123Z,50.908142
2023-01-19T07:06:23.107Z,50.908157
2023-01-19T07:07:23.140Z,50.908283
2023-01-19T07:08:23.129Z,50.908249
2023-01-19T07:09:23.087Z,50.908237
2023-01-19T07:10:23.065Z,50.908138
2023-01-19T07:11:29.083Z,50.908020
2023-01-19T07:12:24.054Z,50.908096
2023-01-19T07:13:23.083Z,50.908321
2023-01-19T07:14:23.120Z,50.908264
2023-01-19T07:15:23.046Z,50.908161
2023-01-19T07:16:23.137Z,50.908108
2023-01-19T07:17:23.014Z,50.908173
2023-01-19T07:18:23.041Z,50.907982
2023-01-19T07:19:22.999Z,50.908268
2023-01-19T07:20:23.998Z,50.908318
2023-01-19T07:21:22.993Z,50.908348
2023-01-19T07:22:22.988Z,50.908321
2023-01-19T07:23:23.000Z,50.908268
2023-01-19T07:24:22.976Z,50.908272
2023-01-19T07:25:22.981Z,50.908272
2023-01-19T07:26:22.963Z,50.908253
2023-01-19T07:27:22.953Z,50.908394
2023-01-19T07:28:22.983Z,50.908508
2023-01-19T07:29:22.940Z,50.908344
2023-01-19T07:30:23.032Z,50.908207
2023-01-19T07:31:23.050Z,50.908215
2023-01-19T07:32:22.911Z,50.908306
2023-01-19T07:33:22.936Z,50.908249
2023-01-19T07:34:22.896Z,50.908226
2023-01-19T07:35:22.897Z,50.908092
2023-01-19T07:36:22.904Z,50.908104
2023-01-19T07:37:22.896Z,50.908218
2023-01-19T07:38:22.890Z,50.908134
2023-01-19T07:39:22.863Z,50.908207
2023-01-19T07:40:24.051Z,50.908249
2023-01-19T07:41:23.854Z,50.908279
2023-01-19T07:42:22.849Z,50.908272
2023-01-19T07:43:22.860Z,50.908215
2023-01-19T07:44:22.827Z,50.908123
2023-01-19T07:45:22.819Z,50.907986
2023-01-19T07:46:22.917Z,50.908070
2023-01-19T07:47:22.803Z,50.908131
2023-01-19T07:48:22.827Z,50.908085
2023-01-19T07:49:22.793Z,50.908012
2023-01-19T07:50:22.780Z,50.908108
2023-01-19T07:51:22.771Z,50.908142
2023-01-19T07:52:22.766Z,50.908108
2023-01-19T07:53:22.794Z,50.908104
2023-01-19T07:54:22.759Z,50.908066
2023-01-19T07:55:22.760Z,50.908100
2023-01-19T07:56:22.733Z,50.908138
2023-01-19T07:57:22.727Z,50.908108
2023-01-19T07:58:22.736Z,50.908100
2023-01-19T07:59:23.745Z,50.908131
2023-01-19T08:00:22.709Z,50.908115
2023-01-19T08:01:22.794Z,50.908085
2023-01-19T08:02:22.852Z,50.908123
2023-01-19T08:03:22.707Z,50.908115
2023-01-19T08:04:22.736Z,50.908081
2023-01-19T08:05:22.671Z,50.908092
2023-01-19T08:06:22.674Z,50.908123
2023-01-19T08:07:22.658Z,50.908089
2023-01-19T08:08:22.667Z,50.908092
2023-01-19T08:09:22.638Z,50.908077
2023-01-19T08:10:22.632Z,50.908104
2023-01-19T08:11:22.621Z,50.908108
2023-01-19T08:12:22.618Z,50.908119
2023-01-19T08:13:22.639Z,50.908108
2023-01-19T08:14:22.607Z,50.908104
2023-01-19T08:15:22.726Z,50.908031
2023-01-19T08:16:22.634Z,50.908100
2023-01-19T08:17:22.585Z,50.908100
2023-01-19T08:18:22.678Z,50.908081
2023-01-19T08:19:22.588Z,50.908092
2023-01-19T08:20:22.555Z,50.908123
2023-01-19T08:21:22.556Z,50.908066
2023-01-19T08:22:22.543Z,50.908108
2023-01-19T08:23:22.557Z,50.908119
2023-01-19T08:24:22.574Z,50.908119
2023-01-19T08:25:22.520Z,50.908134
2023-01-19T08:26:22.520Z,50.908115
2023-01-19T08:27:22.502Z,50.908138
2023-01-19T08:28:22.525Z,50.908142
2023-01-19T08:29:22.501Z,50.908142
2023-01-19T08:30:22.486Z,50.908127
2023-01-19T08:31:24.725Z,50.908134
2023-01-19T08:32:23.524Z,50.908112
2023-01-19T08:33:22.513Z,50.908115
2023-01-19T08:34:22.455Z,50.908184
2023-01-19T08:35:22.458Z,50.908173
2023-01-19T08:36:22.452Z,50.908195
2023-01-19T08:37:22.436Z,50.908165
2023-01-19T08:38:22.454Z,50.908138
2023-01-19T08:39:22.410Z,50.908131
2023-01-19T08:40:22.532Z,50.908134
2023-01-19T08:41:22.429Z,50.908169
2023-01-19T08:42:22.400Z,50.908138
2023-01-19T08:43:22.449Z,50.908157
2023-01-19T08:44:22.399Z,50.908127
2023-01-19T08:45:22.385Z,50.908123
2023-01-19T08:46:22.419Z,50.908134
2023-01-19T08:47:22.405Z,50.908119
2023-01-19T08:48:22.389Z,50.908127
2023-01-19T08:49:22.349Z,50.908165
2023-01-19T08:50:22.361Z,50.908154
2023-01-19T08:51:22.353Z,50.908142
2023-01-19T08:52:22.324Z,50.908161
2023-01-19T08:53:22.338Z,50.908154
2023-01-19T08:54:22.316Z,50.908138
2023-01-19T08:55:22.302Z,50.908165
2023-01-19T08:56:22.291Z,50.908157
2023-01-19T08:57:22.291Z,50.908165
2023-01-19T08:58:22.302Z,50.908142
2023-01-19T08:59:22.275Z,50.908169
2023-01-19T09:00:22.338Z,50.908157
2023-01-19T09:01:22.510Z,50.908150
2023-01-19T09:02:22.381Z,50.908131
2023-01-19T09:03:22.293Z,50.908119
2023-01-19T09:04:22.217Z,50.908150
2023-01-19T09:05:22.230Z,50.908150
2023-01-19T09:06:22.320Z,50.908142
2023-01-19T09:07:22.197Z,50.908154
2023-01-19T09:08:22.231Z,50.908131
2023-01-19T09:09:22.185Z,50.908150
2023-01-19T09:10:22.254Z,50.908142
2023-01-19T09:11:22.162Z,50.908150
2023-01-19T09:12:22.159Z,50.908169
2023-01-19T09:13:22.183Z,50.908146
2023-01-19T09:14:22.177Z,50.908218
2023-01-19T09:15:22.149Z,50.908222
2023-01-19T09:16:22.185Z,50.908157
2023-01-19T09:17:22.146Z,50.908199
2023-01-19T09:18:22.133Z,50.908131
2023-01-19T09:19:22.142Z,50.908150
2023-01-19T09:20:22.107Z,50.908134
2023-01-19T09:21:22.118Z,50.908138
2023-01-19T09:22:22.096Z,50.908092
2023-01-19T09:23:22.079Z,50.908070
2023-01-19T09:24:22.120Z,50.908100
2023-01-19T09:25:22.084Z,50.908112
2023-01-19T09:26:22.059Z,50.908054
2023-01-19T09:27:23.052Z,50.908134
2023-01-19T09:28:22.058Z,50.908070
2023-01-19T09:29:22.074Z,50.908081
2023-01-19T09:30:23.028Z,50.908062
2023-01-19T09:31:22.106Z,50.908085
2023-01-19T09:32:22.009Z,50.908066
2023-01-19T09:33:22.004Z,50.908108
2023-01-19T09:34:22.028Z,50.908150
2023-01-19T09:35:21.998Z,50.908150
2023-01-19T09:36:21.980Z,50.908138
2023-01-19T09:37:21.991Z,50.908104
2023-01-19T09:38:21.967Z,50.908085
2023-01-19T09:39:21.996Z,50.908054
2023-01-19T09:40:21.956Z,50.908066
2023-01-19T09:41:21.952Z,50.908066
2023-01-19T09:42:21.935Z,50.908112
2023-01-19T09:43:21.930Z,50.908081
2023-01-19T09:44:21.944Z,50.908104
2023-01-19T09:45:21.920Z,50.908104
2023-01-19T09:46:21.932Z,50.908123
2023-01-19T09:47:21.892Z,50.908112
2023-01-19T09:48:22.883Z,50.908112
2023-01-19T09:49:22.902Z,50.908092
2023-01-19T09:50:21.871Z,50.908066
2023-01-19T09:51:21.870Z,50.908020
2023-01-19T09:52:21.866Z,50.908188
2023-01-19T09:53:21.844Z,50.908276
2023-01-19T09:54:21.877Z,50.908092
2023-01-19T09:55:21.828Z,50.908024
2023-01-19T09:56:21.823Z,50.908089
2023-01-19T09:57:21.816Z,50.908047
2023-01-19T09:58:21.808Z,50.908142
2023-01-19T09:59:21.826Z,50.908066
2023-01-19T10:00:21.791Z,50.908066
2023-01-19T10:01:21.925Z,50.908039
2023-01-19T10:02:21.778Z,50.908005
2023-01-19T10:03:21.825Z,50.907986
2023-01-19T10:04:21.782Z,50.907959
2023-01-19T10:05:21.762Z,50.908005
2023-01-19T10:06:21.754Z,50.908123
2023-01-19T10:07:21.731Z,50.908234
2023-01-19T10:08:21.729Z,50.908169
2023-01-19T10:09:21.754Z,50.908062
2023-01-19T10:10:21.715Z,50.908108
2023-01-19T10:11:21.698Z,50.908165
2023-01-19T10:12:22.695Z,50.908062
2023-01-19T10:13:21.699Z,50.908054
2023-01-19T10:14:21.721Z,50.908260
2023-01-19T10:15:21.678Z,50.907982
2023-01-19T10:16:21.699Z,50.907864
2023-01-19T10:17:21.666Z,50.908070
2023-01-19T10:18:21.658Z,50.908020
2023-01-19T10:19:21.675Z,50.908009
2023-01-19T10:20:21.630Z,50.908047
2023-01-19T10:21:22.653Z,50.908230
2023-01-19T10:22:21.637Z,50.908115
2023-01-19T10:23:21.619Z,50.908020
2023-01-19T10:24:21.635Z,50.908115
2023-01-19T10:25:21.629Z,50.908054
2023-01-19T10:26:21.593Z,50.908028
2023-01-19T10:27:21.605Z,50.908039
2023-01-19T10:28:21.576Z,50.908039
2023-01-19T10:29:21.561Z,50.908035
2023-01-19T10:30:21.581Z,50.907879
2023-01-19T10:31:21.635Z,50.908184
2023-01-19T10:32:21.559Z,50.907932
2023-01-19T10:33:21.551Z,50.908001
2023-01-19T10:34:23.557Z,50.907940
2023-01-19T10:35:22.545Z,50.908020
2023-01-19T10:36:21.515Z,50.907955
2023-01-19T10:37:21.535Z,50.908104
2023-01-19T10:38:21.541Z,50.908165
2023-01-19T10:39:21.518Z,50.908123
2023-01-19T10:40:21.510Z,50.908077
2023-01-19T10:41:21.470Z,50.908085
2023-01-19T10:42:21.471Z,50.908119
2023-01-19T10:43:21.490Z,50.908131
2023-01-19T10:44:21.453Z,50.908142
2023-01-19T10:45:21.474Z,50.908142
2023-01-19T10:46:21.512Z,50.908062
2023-01-19T10:47:21.431Z,50.908169
2023-01-19T10:48:21.477Z,50.908138
2023-01-19T10:49:21.401Z,50.908138
2023-01-19T10:50:21.476Z,50.908146
2023-01-19T10:51:21.418Z,50.908165
2023-01-19T10:52:21.431Z,50.908161
2023-01-19T10:53:21.418Z,50.908131
2023-01-19T10:54:21.441Z,50.908154
2023-01-19T10:55:21.427Z,50.908176
2023-01-19T10:56:21.363Z,50.908169
2023-01-19T10:57:21.340Z,50.908127
2023-01-19T10:58:21.337Z,50.908157
2023-01-19T10:59:21.330Z,50.908154
2023-01-19T11:00:21.342Z,50.908150
2023-01-19T11:01:21.490Z,50.908127
2023-01-19T11:02:21.593Z,50.908211
2023-01-19T11:03:21.335Z,50.908165
2023-01-19T11:04:21.300Z,50.908146
2023-01-19T11:05:21.310Z,50.908154
2023-01-19T11:06:21.282Z,50.908150
2023-01-19T11:07:21.305Z,50.908119
2023-01-19T11:08:21.264Z,50.908203
2023-01-19T11:09:21.280Z,50.908169
2023-01-19T11:10:21.304Z,50.908134
2023-01-19T11:11:21.250Z,50.908134
2023-01-19T11:12:21.237Z,50.908180
2023-01-19T11:13:21.228Z,50.908142
2023-01-19T11:14:21.228Z,50.908150
2023-01-19T11:15:21.231Z,50.908089
2023-01-19T11:16:21.225Z,50.908096
2023-01-19T11:17:21.194Z,50.908115
2023-01-19T11:18:21.183Z,50.908115
2023-01-19T11:19:21.191Z,50.908146
2023-01-19T11:20:21.190Z,50.908100
2023-01-19T11:21:21.159Z,50.908096
2023-01-19T11:22:21.176Z,50.908180
2023-01-19T11:23:21.165Z,50.908257
2023-01-19T11:24:21.140Z,50.908176
2023-01-19T11:25:21.167Z,50.908066
2023-01-19T11:26:21.124Z,50.908146
2023-01-19T11:27:21.133Z,50.908150
2023-01-19T11:28:21.117Z,50.908146
2023-01-19T11:29:21.100Z,50.908199
2023-01-19T11:30:21.135Z,50.908146
2023-01-19T11:31:21.222Z,50.908096
2023-01-19T11:32:21.080Z,50.908123