createdAt,value
2022-09-10T00:01:59.660Z,18.60
2022-09-10T00:04:27.102Z,18.60
2022-09-10T00:06:54.192Z,18.60
2022-09-10T00:09:21.312Z,18.60
2022-09-10T00:11:48.421Z,18.60
2022-09-10T00:14:17.818Z,18.70
2022-09-10T00:16:45.172Z,18.70
2022-09-10T00:21:53.191Z,18.50
2022-09-10T00:24:22.642Z,18.60
2022-09-10T00:26:50.071Z,18.50
2022-09-10T00:29:17.631Z,18.40
2022-09-10T00:31:45.095Z,18.40
2022-09-10T00:34:13.132Z,18.50
2022-09-10T00:36:41.213Z,18.60
2022-09-10T00:39:09.991Z,18.60
2022-09-10T00:41:38.231Z,18.60
2022-09-10T00:44:06.521Z,18.70
2022-09-10T00:46:43.542Z,18.60
2022-09-10T00:49:14.713Z,18.60
2022-09-10T00:51:42.291Z,18.50
2022-09-10T00:54:09.771Z,18.50
2022-09-10T00:59:20.451Z,18.30
2022-09-10T01:01:48.461Z,18.50
2022-09-10T01:04:15.762Z,18.40
2022-09-10T01:06:45.833Z,18.30
2022-09-10T01:09:14.351Z,18.30
2022-09-10T01:11:49.111Z,18.30
2022-09-10T01:14:29.902Z,18.20
2022-09-10T01:17:16.868Z,18.20
2022-09-10T01:19:46.911Z,18.10
2022-09-10T01:22:19.952Z,18.20
2022-09-10T01:24:56.693Z,18.10
2022-09-10T01:27:31.391Z,18.10
2022-09-10T01:30:03.499Z,18.10
2022-09-10T01:32:32.401Z,18.00
2022-09-10T01:35:10.681Z,18.00
2022-09-10T01:37:54.711Z,18.00
2022-09-10T01:40:29.965Z,18.00
2022-09-10T01:43:11.161Z,18.10
2022-09-10T01:45:46.033Z,18.10
2022-09-10T01:48:20.401Z,18.00
2022-09-10T01:51:15.212Z,18.10
2022-09-10T01:54:20.503Z,18.20
2022-09-10T01:56:47.941Z,18.20
2022-09-10T01:59:24.181Z,18.30
2022-09-10T02:01:55.088Z,18.30
2022-09-10T02:04:22.554Z,18.40
2022-09-10T02:06:50.243Z,18.40
2022-09-10T02:09:18.765Z,18.40
2022-09-10T02:11:48.031Z,18.50
2022-09-10T02:14:27.012Z,18.40
2022-09-10T02:17:25.131Z,18.30
2022-09-10T02:19:52.840Z,18.40
2022-09-10T02:22:20.811Z,18.30
2022-09-10T02:24:47.861Z,18.20
2022-09-10T02:27:15.162Z,18.20
2022-09-10T02:29:42.337Z,18.20
2022-09-10T02:32:10.252Z,18.20
2022-09-10T02:34:37.335Z,18.20
2022-09-10T02:37:04.533Z,18.30
2022-09-10T02:39:33.907Z,18.30
2022-09-10T02:42:02.052Z,18.30
2022-09-10T02:44:30.032Z,18.30
2022-09-10T02:46:57.062Z,18.30
2022-09-10T02:49:24.151Z,18.30
2022-09-10T02:51:51.691Z,18.30
2022-09-10T02:54:22.741Z,18.30
2022-09-10T02:56:50.242Z,18.30
2022-09-10T02:59:18.196Z,18.30
2022-09-10T03:01:45.450Z,18.40
2022-09-10T03:04:12.524Z,18.40
2022-09-10T03:06:40.271Z,18.40
2022-09-10T03:09:07.432Z,18.40
2022-09-10T03:11:38.792Z,18.40
2022-09-10T03:14:05.962Z,18.30
2022-09-10T03:16:33.063Z,18.20
2022-09-10T03:19:01.703Z,18.10
2022-09-10T03:21:29.531Z,18.10
2022-09-10T03:23:57.982Z,18.20
2022-09-10T03:26:29.122Z,18.10
2022-09-10T03:28:56.161Z,18.10
2022-09-10T03:31:27.374Z,18.10
2022-09-10T03:33:55.021Z,18.10
2022-09-10T03:36:22.948Z,18.10
2022-09-10T03:38:50.711Z,18.10
2022-09-10T03:41:17.762Z,17.90
2022-09-10T03:43:45.642Z,17.90
2022-09-10T03:46:12.911Z,17.90
2022-09-10T03:48:45.791Z,17.90
2022-09-10T03:51:13.142Z,17.90
2022-09-10T03:53:40.999Z,17.90
2022-09-10T03:56:12.512Z,17.80
2022-09-10T03:58:40.950Z,17.80
2022-09-10T04:01:09.549Z,17.70
2022-09-10T04:03:39.303Z,17.70
2022-09-10T04:06:11.372Z,17.80
2022-09-10T04:08:38.869Z,17.90
2022-09-10T04:11:08.522Z,17.90
2022-09-10T04:13:35.776Z,17.90
2022-09-10T04:16:03.311Z,18.00
2022-09-10T04:18:34.646Z,17.90
2022-09-10T04:21:03.043Z,17.80
2022-09-10T04:23:30.032Z,17.80
2022-09-10T04:25:57.336Z,17.80
2022-09-10T04:28:25.442Z,17.70
2022-09-10T04:30:53.943Z,17.80
2022-09-10T04:33:25.251Z,17.80
2022-09-10T04:35:53.173Z,17.80
2022-09-10T04:38:20.982Z,17.80
2022-09-10T04:40:49.611Z,17.70
2022-09-10T04:43:17.482Z,17.80
2022-09-10T04:45:44.831Z,17.80
2022-09-10T04:48:12.732Z,17.90
2022-09-10T04:50:54.080Z,17.90
2022-09-10T04:53:27.941Z,17.90
2022-09-10T04:55:56.981Z,17.90
2022-09-10T04:58:24.101Z,17.90
2022-09-10T05:00:51.464Z,17.90
2022-09-10T05:03:20.071Z,18.00
2022-09-10T05:05:48.171Z,17.90
2022-09-10T05:08:15.735Z,18.00
2022-09-10T05:10:50.217Z,18.00
2022-09-10T05:13:17.846Z,17.90
2022-09-10T05:15:46.264Z,17.90
2022-09-10T05:18:16.853Z,17.90
2022-09-10T05:20:45.155Z,17.90
2022-09-10T05:23:12.494Z,17.90
2022-09-10T05:25:40.504Z,17.90
2022-09-10T05:28:07.664Z,17.80
2022-09-10T05:30:34.864Z,17.70
2022-09-10T05:33:02.224Z,17.80
2022-09-10T05:35:31.545Z,17.80
2022-09-10T05:38:00.665Z,17.80
2022-09-10T05:40:29.416Z,17.80
2022-09-10T05:42:57.135Z,17.80
2022-09-10T05:45:24.596Z,17.70
2022-09-10T05:47:53.218Z,17.70
2022-09-10T05:50:23.905Z,17.70
2022-09-10T05:52:52.785Z,17.70
2022-09-10T05:55:19.954Z,17.60
2022-09-10T05:57:49.296Z,17.70
2022-09-10T06:00:19.115Z,17.70
2022-09-10T06:02:54.819Z,17.80
2022-09-10T06:05:39.946Z,17.90
2022-09-10T06:08:08.970Z,18.00
2022-09-10T06:10:41.167Z,18.00
2022-09-10T06:13:08.485Z,18.00
2022-09-10T06:15:36.050Z,18.00
2022-09-10T06:18:04.154Z,17.90
2022-09-10T06:20:32.437Z,17.90
2022-09-10T06:23:00.625Z,17.80
2022-09-10T06:25:28.735Z,17.90
2022-09-10T06:27:57.404Z,17.90
2022-09-10T06:30:26.347Z,17.90
2022-09-10T06:32:53.606Z,17.90
2022-09-10T06:35:21.834Z,17.90
2022-09-10T06:37:50.605Z,17.90
2022-09-10T06:40:18.795Z,18.00
2022-09-10T06:42:46.176Z,18.00
2022-09-10T06:45:13.285Z,18.10
2022-09-10T06:48:37.843Z,18.10
2022-09-10T06:50:56.885Z,18.20
2022-09-10T06:53:29.507Z,18.30
2022-09-10T06:55:59.829Z,18.30
2022-09-10T06:58:30.721Z,18.40
2022-09-10T07:00:58.015Z,18.40
2022-09-10T07:03:25.387Z,18.40
2022-09-10T07:05:55.785Z,18.40
2022-09-10T07:08:27.535Z,18.50
2022-09-10T07:11:01.256Z,18.50
2022-09-10T07:13:29.924Z,18.60
2022-09-10T07:15:57.838Z,18.70
2022-09-10T07:18:26.044Z,18.70
2022-09-10T07:20:53.204Z,18.80
2022-09-10T07:23:21.364Z,18.80
2022-09-10T07:25:51.225Z,18.90
2022-09-10T07:28:42.547Z,19.00
2022-09-10T07:31:13.485Z,19.10
2022-09-10T07:33:41.905Z,19.20
2022-09-10T07:36:10.205Z,19.20
2022-09-10T07:38:37.725Z,19.30
2022-09-10T07:41:05.335Z,19.40
2022-09-10T07:43:56.585Z,19.50
2022-09-10T07:46:28.667Z,19.60
2022-09-10T07:48:57.931Z,19.80
2022-09-10T07:51:26.144Z,20.00
2022-09-10T07:53:55.585Z,20.20
2022-09-10T07:56:23.574Z,20.30
2022-09-10T07:58:51.796Z,20.50
2022-09-10T08:01:20.235Z,20.60
2022-09-10T08:03:48.435Z,20.70
2022-09-10T08:06:18.564Z,21.00
2022-09-10T08:08:48.384Z,21.20
2022-09-10T08:11:17.754Z,21.40
2022-09-10T08:13:49.755Z,21.40
2022-09-10T08:16:20.225Z,21.60
2022-09-10T08:18:48.834Z,21.70
2022-09-10T08:21:17.944Z,22.00
2022-09-10T08:23:51.254Z,22.30
2022-09-10T08:26:22.975Z,22.40
2022-09-10T08:28:52.047Z,22.60
2022-09-10T08:31:19.395Z,22.70
2022-09-10T08:33:55.124Z,23.10
2022-09-10T08:36:23.525Z,23.30
2022-09-10T08:38:52.004Z,23.40
2022-09-10T08:41:22.055Z,23.60
2022-09-10T08:43:55.575Z,23.50
2022-09-10T08:46:27.148Z,23.60
2022-09-10T08:49:12.568Z,23.70
2022-09-10T08:52:09.326Z,23.70
2022-09-10T08:54:40.485Z,24.00
2022-09-10T08:57:15.755Z,24.20
2022-09-10T08:59:48.424Z,24.50
2022-09-10T09:02:59.500Z,24.60
2022-09-10T09:05:46.364Z,24.90
2022-09-10T09:08:17.964Z,25.20
2022-09-10T09:10:48.407Z,25.30
2022-09-10T09:13:16.304Z,25.10
2022-09-10T09:15:55.352Z,25.10
2022-09-10T09:18:31.901Z,25.20
2022-09-10T09:21:01.258Z,25.40
2022-09-10T09:23:33.585Z,25.60
2022-09-10T09:26:11.924Z,25.70
2022-09-10T09:32:17.216Z,25.10
2022-09-10T09:35:04.304Z,24.60
2022-09-10T09:37:33.414Z,24.20
2022-09-10T09:40:15.509Z,24.00
2022-09-10T09:42:47.915Z,24.00
2022-09-10T09:45:24.463Z,24.40
2022-09-10T09:47:54.608Z,24.40
2022-09-10T09:50:23.111Z,24.20
2022-09-10T09:53:09.203Z,24.00
2022-09-10T09:55:48.325Z,23.90
2022-09-10T09:58:21.631Z,23.70
2022-09-10T10:01:03.632Z,23.60
2022-09-10T10:03:32.564Z,23.40
2022-09-10T10:06:03.704Z,23.30
2022-09-10T10:08:37.961Z,23.30
2022-09-10T10:11:05.285Z,23.10
2022-09-10T10:13:40.095Z,23.30
2022-09-10T10:16:17.407Z,23.70
2022-09-10T10:18:45.355Z,23.90
2022-09-10T10:21:31.457Z,23.90
2022-09-10T10:23:58.786Z,23.80
2022-09-10T10:26:33.756Z,23.80
2022-09-10T10:29:04.484Z,23.90
2022-09-10T10:31:34.665Z,24.00
2022-09-10T10:34:17.027Z,24.50
2022-09-10T10:37:03.824Z,25.00
2022-09-10T10:39:40.388Z,25.30
2022-09-10T10:42:26.134Z,25.70
2022-09-10T10:44:53.305Z,25.90
2022-09-10T10:47:23.248Z,26.20
2022-09-10T10:49:56.056Z,26.40
2022-09-10T10:52:29.925Z,26.50
2022-09-10T10:55:03.055Z,26.30
2022-09-10T10:57:49.454Z,26.00
2022-09-10T11:00:18.794Z,26.20
2022-09-10T11:03:01.205Z,26.30
2022-09-10T11:05:38.917Z,26.40
2022-09-10T11:08:13.235Z,26.50
2022-09-10T11:10:43.716Z,26.60
2022-09-10T11:13:22.191Z,26.50
2022-09-10T11:15:52.656Z,26.40
2022-09-10T11:18:19.787Z,26.20
2022-09-10T11:20:53.046Z,26.00
2022-09-10T11:23:29.773Z,26.10
2022-09-10T11:26:01.569Z,26.40
2022-09-10T11:28:31.546Z,26.60
2022-09-10T11:31:02.778Z,26.80
2022-09-10T11:33:50.142Z,26.70
2022-09-10T11:36:38.008Z,26.80
2022-09-10T11:39:34.922Z,27.00
2022-09-10T11:42:06.909Z,27.30
2022-09-10T11:44:36.456Z,27.30
2022-09-10T11:47:22.876Z,27.30
2022-09-10T11:49:59.997Z,27.30
2022-09-10T11:52:30.236Z,27.40
2022-09-10T11:54:58.476Z,27.50
2022-09-10T11:57:32.236Z,27.60
2022-09-10T12:00:09.757Z,27.50
2022-09-10T12:02:41.126Z,27.70
2022-09-10T12:05:11.058Z,27.90
2022-09-10T12:07:41.177Z,27.80
2022-09-10T12:10:18.596Z,27.70
2022-09-10T12:12:49.321Z,27.70
2022-09-10T12:15:24.037Z,27.90
2022-09-10T12:18:12.728Z,28.10
2022-09-10T12:20:43.191Z,27.80
2022-09-10T12:23:28.946Z,27.90
2022-09-10T12:26:11.236Z,27.90
2022-09-10T12:28:53.314Z,28.00
2022-09-10T12:31:21.844Z,28.20
2022-09-10T12:33:51.257Z,28.30
2022-09-10T12:36:27.617Z,28.30
2022-09-10T12:39:13.477Z,28.30
2022-09-10T12:41:40.627Z,28.30
2022-09-10T12:44:28.108Z,28.20
2022-09-10T12:47:14.047Z,28.00
2022-09-10T12:49:47.386Z,27.90
2022-09-10T12:52:20.007Z,27.70
2022-09-10T12:55:17.287Z,27.60
2022-09-10T12:57:50.956Z,27.50
2022-09-10T13:00:18.109Z,27.50
2022-09-10T13:02:58.516Z,27.40
2022-09-10T13:05:40.046Z,27.30
2022-09-10T13:08:27.678Z,27.20
2022-09-10T13:10:58.538Z,27.10
2022-09-10T13:13:35.566Z,27.00
2022-09-10T13:16:03.704Z,27.00
2022-09-10T13:18:32.366Z,27.20
2022-09-10T13:20:59.866Z,27.40
2022-09-10T13:23:59.056Z,27.60
2022-09-10T13:26:26.217Z,27.70
2022-09-10T13:28:57.112Z,27.80
2022-09-10T13:31:32.656Z,27.90
2022-09-10T13:34:11.567Z,28.10
2022-09-10T13:36:41.857Z,28.00
2022-09-10T13:39:34.548Z,27.90
2022-09-10T13:42:04.671Z,27.80
2022-09-10T13:44:45.427Z,27.50
2022-09-10T13:47:33.837Z,27.50
2022-09-10T13:50:03.366Z,27.30
2022-09-10T13:52:39.757Z,27.20
2022-09-10T13:55:08.716Z,27.20
2022-09-10T13:57:43.310Z,27.30
2022-09-10T14:00:13.383Z,27.30
2022-09-10T14:02:44.857Z,27.30
2022-09-10T14:05:26.406Z,27.30
2022-09-10T14:07:55.337Z,27.40
2022-09-10T14:10:22.506Z,27.40
2022-09-10T14:12:50.586Z,27.50
2022-09-10T14:15:20.668Z,27.50
2022-09-10T14:17:53.247Z,27.50
2022-09-10T14:20:23.717Z,27.40
2022-09-10T14:22:58.793Z,27.30
2022-09-10T14:25:36.127Z,27.20
2022-09-10T14:28:15.731Z,27.30
2022-09-10T14:30:44.429Z,27.30
2022-09-10T14:33:25.658Z,27.40
2022-09-10T14:35:53.512Z,27.40
2022-09-10T14:38:24.586Z,27.40
2022-09-10T14:41:06.709Z,27.40
2022-09-10T14:43:40.709Z,27.40
2022-09-10T14:46:09.228Z,27.50
2022-09-10T14:51:34.796Z,27.50
2022-09-10T14:54:02.027Z,27.40
2022-09-10T14:56:31.038Z,27.20
2022-09-10T14:59:01.286Z,27.00
2022-09-10T15:01:28.848Z,26.80
2022-09-10T15:03:56.676Z,26.70
2022-09-10T15:06:26.549Z,26.60
2022-09-10T15:08:56.346Z,26.60
2022-09-10T15:11:25.436Z,26.70
2022-09-10T15:13:52.847Z,26.80
2022-09-10T15:16:20.007Z,26.90
2022-09-10T15:18:47.344Z,26.90
2022-09-10T15:21:15.466Z,26.90
2022-09-10T15:23:43.716Z,26.90
2022-09-10T15:26:12.706Z,26.90
2022-09-10T15:28:40.847Z,26.90
2022-09-10T15:31:08.754Z,26.80
2022-09-10T15:33:36.374Z,26.80
2022-09-10T15:36:03.586Z,26.80
2022-09-10T15:38:31.617Z,26.80
2022-09-10T15:41:09.637Z,26.80
2022-09-10T15:43:39.005Z,26.80
2022-09-10T15:46:07.182Z,26.80
2022-09-10T15:48:34.837Z,26.80
2022-09-10T15:51:06.337Z,26.80
2022-09-10T15:53:36.316Z,26.70
2022-09-10T15:56:04.356Z,26.70
2022-09-10T15:58:31.558Z,26.60
2022-09-10T16:01:06.507Z,26.60
2022-09-10T16:03:34.098Z,26.60
2022-09-10T16:06:02.426Z,26.50
2022-09-10T16:08:29.945Z,26.50
2022-09-10T16:10:57.316Z,26.50
2022-09-10T16:13:26.069Z,26.50
2022-09-10T16:16:00.517Z,26.40
2022-09-10T16:18:28.096Z,26.50
2022-09-10T16:20:55.196Z,26.40
2022-09-10T16:23:23.546Z,26.40
2022-09-10T16:25:51.836Z,26.40
2022-09-10T16:28:19.246Z,26.40
2022-09-10T16:30:46.583Z,26.30
2022-09-10T16:33:14.488Z,26.30
2022-09-10T16:35:41.617Z,26.20
2022-09-10T16:38:08.877Z,26.20
2022-09-10T16:40:36.596Z,26.20
2022-09-10T16:43:03.757Z,26.10
2022-09-10T16:45:30.987Z,26.10
2022-09-10T16:48:03.450Z,26.10
2022-09-10T16:50:31.457Z,26.00
2022-09-10T16:52:58.588Z,26.00
2022-09-10T16:55:25.737Z,26.00
2022-09-10T16:57:53.157Z,26.00
2022-09-10T17:00:20.352Z,25.90
2022-09-10T17:02:47.449Z,25.90
2022-09-10T17:05:14.553Z,25.80
2022-09-10T17:07:41.572Z,25.80
2022-09-10T17:10:08.862Z,25.70
2022-09-10T17:12:35.922Z,25.60
2022-09-10T17:15:02.945Z,25.60
2022-09-10T17:17:30.027Z,25.60
2022-09-10T17:19:57.161Z,25.50
2022-09-10T17:22:24.114Z,25.50
2022-09-10T17:24:51.375Z,25.50
2022-09-10T17:27:20.580Z,25.40
2022-09-10T17:29:50.692Z,25.30
2022-09-10T17:32:17.671Z,25.30
2022-09-10T17:34:44.783Z,25.20
2022-09-10T17:37:11.813Z,25.10
2022-09-10T17:39:38.896Z,25.00
2022-09-10T17:42:06.174Z,25.00
2022-09-10T17:44:33.255Z,25.00
2022-09-10T17:47:00.275Z,25.00
2022-09-10T17:49:27.632Z,24.90
2022-09-10T17:51:54.623Z,24.90
2022-09-10T17:54:21.706Z,24.80
2022-09-10T17:56:48.835Z,24.80
2022-09-10T17:59:15.843Z,24.80
2022-09-10T18:01:43.059Z,24.70
2022-09-10T18:04:12.883Z,24.70
2022-09-10T18:06:40.911Z,24.60
2022-09-10T18:09:08.692Z,24.40
2022-09-10T18:11:38.843Z,24.30
2022-09-10T18:16:46.914Z,24.20
2022-09-10T18:19:15.925Z,24.20
2022-09-10T18:21:43.932Z,24.10
2022-09-10T18:24:12.143Z,24.00
2022-09-10T18:26:41.143Z,23.90
2022-09-10T18:29:08.142Z,24.00
2022-09-10T18:31:37.023Z,24.00
2022-09-10T18:34:05.121Z,23.90
2022-09-10T18:36:32.272Z,23.90
2022-09-10T18:39:02.013Z,23.80
2022-09-10T18:41:31.202Z,23.70
2022-09-10T18:43:59.322Z,23.70
2022-09-10T18:46:26.883Z,23.60
2022-09-10T18:51:35.820Z,23.40
2022-09-10T18:54:04.179Z,23.30
2022-09-10T18:56:31.913Z,23.20
2022-09-10T18:59:01.026Z,23.00
2022-09-10T19:01:29.197Z,23.00
2022-09-10T19:03:57.692Z,22.90
2022-09-10T19:06:29.113Z,22.80
2022-09-10T19:08:58.022Z,22.90
2022-09-10T19:11:27.842Z,22.70
2022-09-10T19:13:56.282Z,22.70
2022-09-10T19:16:27.631Z,22.60
2022-09-10T19:18:56.252Z,22.50
2022-09-10T19:21:23.781Z,22.50
2022-09-10T19:23:54.223Z,22.50
2022-09-10T19:26:24.441Z,22.50
2022-09-10T19:28:51.441Z,22.40
2022-09-10T19:31:20.786Z,22.40
2022-09-10T19:33:48.027Z,22.30
2022-09-10T19:36:17.872Z,22.20
2022-09-10T19:38:46.967Z,22.10
2022-09-10T19:41:18.921Z,22.00
2022-09-10T19:43:46.971Z,21.90
2022-09-10T19:46:15.485Z,21.80
2022-09-10T19:48:42.962Z,21.70
2022-09-10T19:51:14.335Z,21.60
2022-09-10T19:53:41.541Z,21.60
2022-09-10T19:56:18.262Z,21.60
2022-09-10T19:58:49.812Z,21.50
2022-09-10T20:01:18.115Z,21.50
2022-09-10T20:03:45.751Z,21.40
2022-09-10T20:06:14.071Z,21.40
2022-09-10T20:08:41.868Z,21.30
2022-09-10T20:11:15.426Z,21.30
2022-09-10T20:13:42.822Z,21.20
2022-09-10T20:16:10.387Z,21.10
2022-09-10T20:18:37.624Z,21.10
2022-09-10T20:21:14.195Z,21.00
2022-09-10T20:23:42.090Z,20.90
2022-09-10T20:26:14.429Z,20.90
2022-09-10T20:28:41.930Z,20.90
2022-09-10T20:31:09.887Z,20.80
2022-09-10T20:33:37.650Z,20.80
2022-09-10T20:36:06.216Z,20.70
2022-09-10T20:38:33.781Z,20.70
2022-09-10T20:41:01.469Z,20.70
2022-09-10T20:43:29.790Z,20.60
2022-09-10T20:45:57.334Z,20.60
2022-09-10T20:48:24.720Z,20.60
2022-09-10T20:50:55.500Z,20.50
2022-09-10T20:53:22.840Z,20.50
2022-09-10T20:55:50.240Z,20.50
2022-09-10T20:58:17.690Z,20.40
2022-09-10T21:00:45.642Z,20.40
2022-09-10T21:03:13.230Z,20.50
2022-09-10T21:05:40.440Z,20.50
2022-09-10T21:10:48.330Z,20.60
2022-09-10T21:13:15.300Z,20.70
2022-09-10T21:15:43.475Z,20.70
2022-09-10T21:18:10.543Z,20.80
2022-09-10T21:20:37.570Z,20.80
2022-09-10T21:23:04.588Z,20.70
2022-09-10T21:25:31.791Z,20.70
2022-09-10T21:27:58.739Z,20.70
2022-09-10T21:30:26.328Z,20.70
2022-09-10T21:32:53.340Z,20.70
2022-09-10T21:35:20.370Z,20.70
2022-09-10T21:37:47.383Z,20.70
2022-09-10T21:40:14.730Z,20.70
2022-09-10T21:42:41.701Z,20.70
2022-09-10T21:45:09.124Z,20.70
2022-09-10T21:47:36.321Z,20.70
2022-09-10T21:50:04.266Z,20.70
2022-09-10T21:52:31.309Z,20.70
2022-09-10T21:54:59.720Z,20.70
2022-09-10T21:57:27.500Z,20.60
2022-09-10T21:59:54.510Z,20.60
2022-09-10T22:02:23.912Z,20.60
2022-09-10T22:04:51.050Z,20.70
2022-09-10T22:07:18.032Z,20.70
2022-09-10T22:09:45.102Z,20.70
2022-09-10T22:12:12.084Z,20.60
2022-09-10T22:14:39.094Z,20.60
2022-09-10T22:17:06.172Z,20.60
2022-09-10T22:19:33.221Z,20.60
2022-09-10T22:22:00.212Z,20.60
2022-09-10T22:24:27.322Z,20.60
2022-09-10T22:26:54.736Z,20.60
2022-09-10T22:29:21.883Z,20.60
2022-09-10T22:31:50.224Z,20.60
2022-09-10T22:34:17.796Z,20.50
2022-09-10T22:36:45.542Z,20.50
2022-09-10T22:39:12.582Z,20.40
2022-09-10T22:41:40.000Z,20.40
2022-09-10T22:44:07.413Z,20.40
2022-09-10T22:46:35.110Z,20.40
2022-09-10T22:49:02.252Z,20.40
2022-09-10T22:51:30.732Z,20.30
2022-09-10T22:53:58.392Z,20.30
2022-09-10T22:56:29.263Z,20.20
2022-09-10T22:58:57.325Z,20.20
2022-09-10T23:01:25.945Z,20.10
2022-09-10T23:03:55.090Z,20.10
2022-09-10T23:06:23.391Z,20.10
2022-09-10T23:08:51.691Z,20.00
2022-09-10T23:11:21.099Z,20.00
2022-09-10T23:13:49.663Z,20.00
2022-09-10T23:16:18.063Z,20.00
2022-09-10T23:18:50.658Z,20.00
2022-09-10T23:21:18.682Z,20.00
2022-09-10T23:23:49.462Z,20.00
2022-09-10T23:26:17.433Z,20.00
2022-09-10T23:28:45.151Z,20.00
2022-09-10T23:31:13.725Z,19.90
2022-09-10T23:33:41.413Z,19.90
2022-09-10T23:36:08.953Z,19.90
2022-09-10T23:38:36.303Z,19.90
2022-09-10T23:41:03.653Z,19.90
2022-09-10T23:43:30.742Z,19.90
2022-09-10T23:45:57.762Z,19.90
2022-09-10T23:48:24.811Z,20.00
2022-09-10T23:50:52.964Z,20.00
2022-09-10T23:53:20.672Z,20.00
2022-09-10T23:55:48.321Z,20.10
2022-09-10T23:58:17.272Z,20.00
