createdAt,value
2022-08-07T00:00:11.437Z,17.08
2022-08-07T00:01:44.608Z,17.07
2022-08-07T00:02:39.860Z,17.06
2022-08-07T00:03:13.284Z,17.04
2022-08-07T00:04:15.463Z,17.06
2022-08-07T00:05:12.872Z,17.06
2022-08-07T00:06:13.101Z,17.07
2022-08-07T00:07:13.425Z,17.07
2022-08-07T00:08:14.504Z,17.03
2022-08-07T00:09:16.608Z,17.03
2022-08-07T00:10:26.184Z,17.06
2022-08-07T00:11:19.903Z,17.03
2022-08-07T00:12:19.258Z,17.04
2022-08-07T00:13:23.876Z,17.06
2022-08-07T00:14:16.473Z,17.06
2022-08-07T00:15:15.732Z,17.06
2022-08-07T00:16:21.584Z,17.04
2022-08-07T00:17:17.312Z,17.03
2022-08-07T00:18:19.239Z,17.03
2022-08-07T00:19:21.496Z,17.07
2022-08-07T00:20:29.736Z,17.08
2022-08-07T00:21:57.026Z,17.08
2022-08-07T00:22:24.537Z,17.13
2022-08-07T00:23:21.015Z,17.14
2022-08-07T00:24:18.333Z,17.22
2022-08-07T00:25:18.667Z,17.25
2022-08-07T00:26:48.793Z,17.23
2022-08-07T00:27:20.322Z,17.25
2022-08-07T00:28:21.965Z,17.22
2022-08-07T00:29:19.847Z,17.20
2022-08-07T00:30:26.477Z,17.22
2022-08-07T00:31:21.451Z,17.23
2022-08-07T00:32:28.491Z,17.18
2022-08-07T00:33:21.979Z,17.20
2022-08-07T00:34:21.706Z,17.17
2022-08-07T00:35:23.113Z,17.13
2022-08-07T00:36:21.887Z,17.10
2022-08-07T00:37:22.703Z,17.07
2022-08-07T00:38:31.743Z,17.07
2022-08-07T00:39:23.818Z,17.07
2022-08-07T00:40:39.655Z,17.07
2022-08-07T00:41:24.346Z,17.07
2022-08-07T00:42:25.536Z,17.06
2022-08-07T00:44:00.888Z,17.08
2022-08-07T00:44:26.491Z,17.11
2022-08-07T00:45:24.347Z,17.13
2022-08-07T00:46:24.657Z,17.13
2022-08-07T00:48:08.034Z,17.11
2022-08-07T00:48:31.878Z,17.15
2022-08-07T00:50:19.825Z,17.11
2022-08-07T00:50:46.273Z,17.11
2022-08-07T00:51:27.913Z,17.10
2022-08-07T00:52:27.122Z,17.07
2022-08-07T02:56:40.008Z,17.04
2022-08-07T02:57:40.261Z,17.10
2022-08-07T02:58:47.442Z,17.10
2022-08-07T02:59:41.855Z,17.13
2022-08-07T03:00:41.222Z,17.15
2022-08-07T03:01:42.538Z,17.15
2022-08-07T03:02:54.232Z,17.11
2022-08-07T03:03:50.540Z,17.10
2022-08-07T03:04:43.449Z,17.07
2022-08-07T03:05:42.669Z,17.03
2022-08-07T03:06:44.697Z,17.00
2022-08-07T03:08:05.262Z,16.96
2022-08-07T03:08:44.584Z,17.03
2022-08-07T03:09:47.206Z,17.06
2022-08-07T03:10:46.448Z,17.08
2022-08-07T03:11:52.582Z,17.10
2022-08-07T03:12:45.817Z,17.11
2022-08-07T03:13:49.915Z,17.08
2022-08-07T03:14:48.419Z,17.04
2022-08-07T03:15:47.652Z,17.04
2022-08-07T03:16:46.950Z,17.06
2022-08-07T03:17:53.667Z,17.04
2022-08-07T03:18:47.517Z,17.00
2022-08-07T03:19:54.825Z,16.95
2022-08-07T03:20:48.075Z,16.93
2022-08-07T03:21:50.892Z,16.96
2022-08-07T03:22:50.245Z,16.98
2022-08-07T03:24:18.170Z,17.00
2022-08-07T03:24:49.137Z,17.00
2022-08-07T03:25:58.293Z,17.06
2022-08-07T03:26:58.433Z,17.10
2022-08-07T03:28:09.156Z,17.11
2022-08-07T03:28:50.180Z,17.10
2022-08-07T03:29:51.194Z,17.07
2022-08-07T03:30:49.674Z,17.07
2022-08-07T03:31:50.173Z,17.07
2022-08-07T03:32:58.770Z,16.99
2022-08-07T03:33:51.578Z,16.98
2022-08-07T03:35:16.608Z,16.98
2022-08-07T03:35:52.069Z,16.93
2022-08-07T03:36:51.315Z,16.93
2022-08-07T03:37:53.339Z,16.92
2022-08-07T03:38:51.977Z,16.92
2022-08-07T03:40:07.322Z,16.92
2022-08-07T03:40:57.200Z,16.92
2022-08-07T03:41:53.304Z,16.92
2022-08-07T03:42:53.079Z,16.88
2022-08-07T03:43:57.156Z,16.86
2022-08-07T03:44:57.960Z,16.88
2022-08-07T03:45:53.988Z,16.86
2022-08-07T03:47:11.215Z,16.85
2022-08-07T03:47:55.601Z,16.80
2022-08-07T03:49:02.234Z,16.74
2022-08-07T03:49:56.209Z,16.77
2022-08-07T03:50:57.967Z,16.80
2022-08-07T03:52:01.961Z,16.81
2022-08-07T03:52:57.109Z,16.83
2022-08-07T03:54:05.686Z,16.83
2022-08-07T03:55:06.148Z,16.81
2022-08-07T03:56:03.950Z,16.80
2022-08-07T03:57:03.439Z,16.78
2022-08-07T03:58:35.389Z,16.78
2022-08-07T03:59:07.097Z,16.75
2022-08-07T04:00:02.854Z,16.74
2022-08-07T04:01:00.477Z,16.78
2022-08-07T04:01:58.760Z,16.78
2022-08-07T04:02:58.973Z,16.83
2022-08-07T04:03:59.352Z,16.81
2022-08-07T04:04:59.637Z,16.80
2022-08-07T04:05:59.873Z,16.80
2022-08-07T04:07:00.326Z,16.81
2022-08-07T04:08:00.378Z,16.83
2022-08-07T04:09:00.672Z,16.86
2022-08-07T04:10:02.098Z,16.86
2022-08-07T04:12:15.403Z,16.83
2022-08-07T04:12:26.214Z,16.85
2022-08-07T04:13:02.723Z,16.86
2022-08-07T04:14:09.175Z,16.80
2022-08-07T04:15:05.110Z,16.77
2022-08-07T04:16:02.601Z,16.80
2022-08-07T04:17:03.105Z,16.80
2022-08-07T04:18:56.589Z,16.89
2022-08-07T04:19:12.630Z,16.88
2022-08-07T04:20:04.700Z,16.85
2022-08-07T04:21:03.951Z,16.83
2022-08-07T04:22:07.844Z,16.83
2022-08-07T04:23:06.652Z,16.83
2022-08-07T04:24:07.200Z,16.80
2022-08-07T04:25:11.780Z,16.83
2022-08-07T04:26:06.568Z,16.85
2022-08-07T04:27:05.838Z,16.80
2022-08-07T04:28:08.095Z,16.83
2022-08-07T04:29:06.385Z,16.81
2022-08-07T04:30:11.658Z,16.88
2022-08-07T04:31:08.011Z,16.89
2022-08-07T04:32:09.983Z,16.89
2022-08-07T04:33:07.639Z,16.88
2022-08-07T04:34:16.482Z,16.89
2022-08-07T04:35:11.418Z,16.93
2022-08-07T04:36:08.334Z,16.95
2022-08-07T04:37:20.126Z,16.99
2022-08-07T04:38:11.475Z,17.00
2022-08-07T04:39:09.179Z,17.03
2022-08-07T04:40:09.334Z,17.03
2022-08-07T04:41:09.580Z,17.00
2022-08-07T04:42:10.867Z,17.06
2022-08-07T04:43:10.109Z,17.06
2022-08-07T04:44:18.343Z,17.10
2022-08-07T04:45:11.696Z,17.13
2022-08-07T04:46:12.487Z,17.14
2022-08-07T04:47:23.525Z,17.14
2022-08-07T04:48:12.872Z,17.18
2022-08-07T04:49:17.594Z,17.20
2022-08-07T04:50:13.139Z,17.18
2022-08-07T04:51:12.404Z,17.20
2022-08-07T04:52:12.655Z,17.20
2022-08-07T04:53:16.621Z,17.23
2022-08-07T04:54:14.212Z,17.26
2022-08-07T04:55:15.623Z,17.28
2022-08-07T04:58:10.445Z,17.29
2022-08-07T04:58:11.333Z,17.30
2022-08-07T04:58:38.874Z,17.28
2022-08-07T05:00:11.989Z,17.30
2022-08-07T05:00:17.287Z,17.30
2022-08-07T05:01:17.986Z,17.35
2022-08-07T05:02:16.730Z,17.38
2022-08-07T05:04:00.623Z,17.40
2022-08-07T05:04:17.533Z,17.41
2022-08-07T05:05:51.952Z,17.43
2022-08-07T05:06:19.948Z,17.43
2022-08-07T05:07:20.705Z,17.44
2022-08-07T05:08:17.193Z,17.46
2022-08-07T05:09:17.491Z,17.47
2022-08-07T05:10:18.828Z,17.48
2022-08-07T05:11:19.576Z,17.50
2022-08-07T05:12:27.033Z,17.53
2022-08-07T05:14:52.507Z,17.54
2022-08-07T05:14:52.510Z,17.55
2022-08-07T05:15:23.411Z,17.57
2022-08-07T05:16:19.606Z,17.59
2022-08-07T05:17:51.832Z,17.59
2022-08-07T05:18:21.232Z,17.62
2022-08-07T05:19:20.471Z,17.63
2022-08-07T05:20:21.814Z,17.66
2022-08-07T05:22:00.873Z,17.67
2022-08-07T05:22:27.682Z,17.69
2022-08-07T05:23:29.072Z,17.70
2022-08-07T05:24:24.717Z,17.70
2022-08-07T05:25:25.584Z,17.71
2022-08-07T05:26:24.168Z,17.71
2022-08-07T05:28:15.778Z,17.74
2022-08-07T05:28:26.938Z,17.74
2022-08-07T05:29:23.326Z,17.78
2022-08-07T05:30:32.453Z,17.81
2022-08-07T05:31:24.886Z,17.82
2022-08-07T05:32:25.225Z,17.87
2022-08-07T05:33:24.500Z,17.88
2022-08-07T05:34:26.323Z,17.92
2022-08-07T05:35:33.801Z,17.92
2022-08-07T05:36:30.264Z,17.95
2022-08-07T05:37:26.780Z,17.99
2022-08-07T05:38:59.660Z,17.99
2022-08-07T05:40:06.303Z,18.03
2022-08-07T05:40:28.767Z,18.04
2022-08-07T05:41:26.803Z,18.07
2022-08-07T05:42:34.701Z,18.09
2022-08-07T05:44:07.671Z,18.13
2022-08-07T05:44:29.301Z,18.17
2022-08-07T05:45:46.499Z,18.19
2022-08-07T05:46:29.638Z,18.24
2022-08-07T05:47:38.428Z,18.28
2022-08-07T05:48:29.955Z,18.28
2022-08-07T05:49:40.579Z,18.31
2022-08-07T05:50:30.485Z,18.36
2022-08-07T05:51:31.847Z,18.42
2022-08-07T05:52:32.659Z,18.43
2022-08-07T05:54:12.565Z,18.44
2022-08-07T05:54:53.297Z,18.46
2022-08-07T05:56:03.197Z,18.50
2022-08-07T05:56:32.163Z,18.49
2022-08-07T05:57:34.687Z,18.50
2022-08-07T05:58:36.343Z,18.54
2022-08-07T05:59:38.820Z,18.55
2022-08-07T06:00:33.337Z,18.55
2022-08-07T06:01:34.949Z,18.57
2022-08-07T06:02:32.915Z,18.58
2022-08-07T06:03:53.686Z,18.58
2022-08-07T06:04:36.345Z,18.59
2022-08-07T06:05:33.791Z,18.62
2022-08-07T06:06:34.067Z,18.67
2022-08-07T06:08:14.726Z,18.68
2022-08-07T06:08:40.419Z,18.73
2022-08-07T06:10:04.118Z,18.74
2022-08-07T06:10:36.257Z,18.73
2022-08-07T06:11:35.517Z,18.77
2022-08-07T06:12:35.866Z,18.80
2022-08-07T06:14:11.851Z,18.80
2022-08-07T06:14:37.441Z,18.83
2022-08-07T06:15:39.380Z,18.82
2022-08-07T06:16:38.008Z,18.83
2022-08-07T06:17:41.162Z,18.86
2022-08-07T06:18:37.583Z,18.84
2022-08-07T06:19:47.978Z,18.86
2022-08-07T06:20:50.291Z,18.83
2022-08-07T06:22:15.202Z,18.80
2022-08-07T06:22:40.209Z,18.77
2022-08-07T06:24:36.878Z,18.79
2022-08-07T06:24:58.200Z,18.83
2022-08-07T06:26:36.407Z,18.84
2022-08-07T06:27:54.408Z,18.84
2022-08-07T06:28:37.976Z,18.90
2022-08-07T06:29:38.988Z,18.90
2022-08-07T06:30:42.717Z,18.87
2022-08-07T06:31:49.923Z,18.87
2022-08-07T06:32:39.146Z,18.92
2022-08-07T06:33:40.669Z,18.92
2022-08-07T06:34:40.680Z,18.95
2022-08-07T06:35:47.610Z,18.95
2022-08-07T06:36:40.322Z,18.94
2022-08-07T06:37:43.418Z,18.90
2022-08-07T06:38:51.669Z,18.91
2022-08-07T06:40:18.338Z,18.91
2022-08-07T06:40:45.979Z,18.90
2022-08-07T06:42:00.855Z,18.90
2022-08-07T06:42:41.990Z,18.91
2022-08-07T06:43:46.120Z,18.91
2022-08-07T06:44:42.558Z,18.92
2022-08-07T06:45:44.301Z,18.94
2022-08-07T06:46:42.066Z,18.95
2022-08-07T06:47:57.817Z,19.01
2022-08-07T06:48:44.710Z,18.99
2022-08-07T06:49:51.721Z,19.05
2022-08-07T06:50:47.717Z,19.06
2022-08-07T06:51:50.136Z,19.10
2022-08-07T06:52:45.121Z,19.11
2022-08-07T06:55:30.155Z,19.13
2022-08-07T06:55:31.197Z,19.20
2022-08-07T06:55:53.804Z,19.21
2022-08-07T06:56:48.578Z,19.28
2022-08-07T06:57:49.966Z,19.29
2022-08-07T07:00:12.087Z,19.39
2022-08-07T07:00:13.649Z,19.35
2022-08-07T07:00:47.177Z,19.40
2022-08-07T07:01:50.710Z,19.43
2022-08-07T07:02:54.076Z,19.46
2022-08-07T07:03:58.901Z,19.48
2022-08-07T07:04:55.195Z,19.48
2022-08-07T07:06:04.355Z,19.54
2022-08-07T07:07:00.779Z,19.57
2022-08-07T07:08:00.073Z,19.58
2022-08-07T07:08:49.611Z,19.60
2022-08-07T07:09:48.849Z,19.63
2022-08-07T07:10:54.869Z,19.68
2022-08-07T07:12:08.849Z,19.63
2022-08-07T07:12:50.765Z,19.54
2022-08-07T07:13:58.674Z,19.51
2022-08-07T07:14:51.398Z,19.53
2022-08-07T07:15:51.653Z,19.55
2022-08-07T07:16:53.585Z,19.58
2022-08-07T07:17:52.269Z,19.65
2022-08-07T07:18:51.570Z,19.61
2022-08-07T07:19:57.375Z,19.58
2022-08-07T07:20:53.106Z,19.54
2022-08-07T07:22:05.262Z,19.51
2022-08-07T07:24:06.089Z,19.61
2022-08-07T07:24:10.430Z,19.57
2022-08-07T07:24:56.977Z,19.61
2022-08-07T07:26:34.318Z,19.69
2022-08-07T07:26:54.829Z,19.69
2022-08-07T07:27:58.516Z,19.72
2022-08-07T07:29:40.218Z,19.73
2022-08-07T07:30:07.485Z,19.73
2022-08-07T07:30:55.984Z,19.76
2022-08-07T07:31:55.304Z,19.73
2022-08-07T07:32:55.652Z,19.72
2022-08-07T07:33:57.190Z,19.69
2022-08-07T07:34:56.266Z,19.66
2022-08-07T07:36:05.272Z,19.68
2022-08-07T07:36:57.814Z,19.68
2022-08-07T07:38:02.910Z,19.69
2022-08-07T07:38:58.333Z,19.72
2022-08-07T07:39:57.712Z,19.73
2022-08-07T07:41:01.921Z,19.79
2022-08-07T07:42:12.993Z,19.86
2022-08-07T07:43:15.099Z,19.91
2022-08-07T07:44:17.868Z,19.97
2022-08-07T07:44:59.931Z,20.06
2022-08-07T07:46:37.545Z,20.08
2022-08-07T07:47:13.949Z,20.15
2022-08-07T07:48:00.811Z,20.20
2022-08-07T07:50:29.784Z,20.20
2022-08-07T07:50:35.902Z,20.27
2022-08-07T07:51:02.099Z,20.33
2022-08-07T07:52:00.943Z,20.35
2022-08-07T07:53:01.236Z,20.34
2022-08-07T07:54:01.549Z,20.31
2022-08-07T07:55:01.776Z,20.28
2022-08-07T07:56:02.141Z,20.27
2022-08-07T07:57:03.074Z,20.34
2022-08-07T07:58:02.743Z,20.39
2022-08-07T07:59:03.052Z,20.35
2022-08-07T08:00:03.342Z,20.33
2022-08-07T08:02:03.420Z,20.38
2022-08-07T08:02:10.796Z,20.42
2022-08-07T08:03:06.805Z,20.46
2022-08-07T08:04:09.965Z,20.47
2022-08-07T08:05:14.231Z,20.51
2022-08-07T08:06:06.039Z,20.61
2022-08-07T08:07:07.661Z,20.59
2022-08-07T08:08:05.553Z,20.66
2022-08-07T08:09:06.887Z,20.69
2022-08-07T08:10:06.160Z,20.69
2022-08-07T08:11:08.502Z,20.66
2022-08-07T08:12:06.645Z,20.66
2022-08-07T08:13:06.970Z,20.74
2022-08-07T08:14:07.310Z,20.79
2022-08-07T08:15:07.614Z,20.81
2022-08-07T08:16:07.891Z,20.86
2022-08-07T08:17:56.145Z,20.87
2022-08-07T08:18:17.362Z,20.80
2022-08-07T08:20:15.870Z,20.79
2022-08-07T08:20:17.829Z,20.81
2022-08-07T08:21:10.249Z,20.80
2022-08-07T08:22:10.562Z,20.71
2022-08-07T08:23:09.854Z,20.76
2022-08-07T08:24:18.615Z,20.86
2022-08-07T08:25:18.442Z,20.91
2022-08-07T08:26:11.810Z,20.98
2022-08-07T08:27:11.059Z,20.96
2022-08-07T08:28:11.379Z,20.95
2022-08-07T08:29:12.669Z,20.91
2022-08-07T08:30:14.140Z,20.87
2022-08-07T08:31:14.655Z,20.86
2022-08-07T08:32:17.952Z,20.99
2022-08-07T08:33:15.384Z,21.11
2022-08-07T08:34:26.819Z,21.14
2022-08-07T08:35:14.497Z,21.23
2022-08-07T08:36:13.816Z,21.32
2022-08-07T08:38:00.738Z,21.35
2022-08-07T08:38:15.357Z,21.38
2022-08-07T08:39:15.468Z,21.30
2022-08-07T08:40:16.281Z,21.34
2022-08-07T08:41:16.887Z,21.24
2022-08-07T08:42:15.588Z,21.17
2022-08-07T08:43:16.879Z,21.20
2022-08-07T08:44:16.119Z,21.21
2022-08-07T08:45:17.398Z,21.21
2022-08-07T08:46:16.772Z,21.16
2022-08-07T08:47:17.234Z,21.13
2022-08-07T08:48:17.238Z,21.16
2022-08-07T08:49:17.541Z,21.17
2022-08-07T08:50:19.273Z,21.16
2022-08-07T08:51:29.546Z,21.14
2022-08-07T08:52:19.398Z,21.11
2022-08-07T08:53:18.637Z,21.08
2022-08-07T08:54:18.943Z,21.02
2022-08-07T08:55:21.235Z,21.02
2022-08-07T08:56:24.389Z,21.05
2022-08-07T08:57:19.920Z,21.01
2022-08-07T08:58:24.765Z,20.98
2022-08-07T08:59:21.515Z,20.96
2022-08-07T09:00:20.797Z,21.01
2022-08-07T09:01:21.207Z,21.06
2022-08-07T09:02:34.740Z,21.06
2022-08-07T09:03:22.654Z,21.08
2022-08-07T09:04:25.938Z,21.06
2022-08-07T09:05:32.312Z,21.01
2022-08-07T09:06:23.580Z,20.91
2022-08-07T09:07:27.226Z,20.98
2022-08-07T09:08:28.337Z,21.04
2022-08-07T09:09:30.107Z,21.06
2022-08-07T09:10:24.692Z,21.09
2022-08-07T09:11:24.283Z,21.06
2022-08-07T09:12:31.915Z,21.04
2022-08-07T09:13:37.147Z,21.04
2022-08-07T09:14:27.491Z,20.99
2022-08-07T09:16:24.119Z,21.01
2022-08-07T09:16:30.638Z,21.05
2022-08-07T09:17:25.856Z,21.08
2022-08-07T09:18:27.908Z,21.04
2022-08-07T09:19:51.895Z,21.06
2022-08-07T09:20:35.456Z,21.05
2022-08-07T09:21:57.680Z,21.06
2022-08-07T09:24:32.766Z,20.96
2022-08-07T09:24:34.081Z,21.02
2022-08-07T09:24:59.452Z,21.01
2022-08-07T09:25:29.065Z,20.99
2022-08-07T09:26:28.313Z,21.02
2022-08-07T09:27:28.950Z,21.01
2022-08-07T09:30:04.031Z,20.99
2022-08-07T09:30:04.532Z,20.99
2022-08-07T09:30:30.443Z,21.02
2022-08-07T09:31:38.299Z,21.02
2022-08-07T09:32:31.088Z,21.02
2022-08-07T09:33:53.257Z,21.05
2022-08-07T09:34:31.496Z,21.01
2022-08-07T09:36:04.741Z,20.96
2022-08-07T09:36:35.758Z,20.81
2022-08-07T09:37:47.945Z,20.81
2022-08-07T09:38:32.634Z,20.81
2022-08-07T09:39:53.641Z,20.84
2022-08-07T09:40:33.250Z,20.80
2022-08-07T09:41:36.264Z,20.79
2022-08-07T09:42:33.914Z,20.81
2022-08-07T09:44:05.204Z,20.81
2022-08-07T09:44:58.686Z,20.80
2022-08-07T09:47:27.604Z,20.80
2022-08-07T09:47:50.443Z,20.76
2022-08-07T09:47:55.451Z,20.86
2022-08-07T09:48:55.879Z,20.93
2022-08-07T09:50:00.575Z,20.98
2022-08-07T09:50:35.995Z,21.06
2022-08-07T09:52:10.296Z,21.11
2022-08-07T09:52:36.511Z,21.20
2022-08-07T09:53:40.910Z,21.35
2022-08-07T09:54:37.028Z,21.42
2022-08-07T09:56:02.634Z,21.50
2022-08-07T09:56:41.824Z,21.57
2022-08-07T09:57:36.931Z,21.56
2022-08-07T09:58:38.151Z,21.53
2022-08-07T09:59:46.340Z,21.57
2022-08-07T10:00:38.779Z,21.59
2022-08-07T10:01:51.354Z,21.59
2022-08-07T10:02:39.330Z,21.57
2022-08-07T10:04:03.231Z,21.67
2022-08-07T10:04:47.531Z,21.71
2022-08-07T10:06:00.879Z,21.74
2022-08-07T10:06:40.479Z,21.67
2022-08-07T10:07:52.641Z,21.59
2022-08-07T10:08:41.122Z,21.53
2022-08-07T10:09:58.870Z,21.54
2022-08-07T10:11:16.439Z,21.57
2022-08-07T10:12:01.861Z,21.54
2022-08-07T10:12:52.560Z,21.54
2022-08-07T10:14:00.918Z,21.53
2022-08-07T10:14:42.905Z,21.50
2022-08-07T10:15:44.532Z,21.44
2022-08-07T10:16:43.200Z,21.46
2022-08-07T10:18:02.551Z,21.46
2022-08-07T10:18:43.972Z,21.51
2022-08-07T10:19:43.241Z,21.56
2022-08-07T10:20:44.476Z,21.61
2022-08-07T10:22:14.472Z,21.67
2022-08-07T10:22:45.328Z,21.76
2022-08-07T10:24:04.746Z,21.69
2022-08-07T10:24:45.545Z,21.74
2022-08-07T10:25:44.802Z,21.63
2022-08-07T10:26:53.090Z,21.50
2022-08-07T10:27:47.459Z,21.42
2022-08-07T10:28:49.428Z,21.38
2022-08-07T10:29:51.900Z,21.38
2022-08-07T10:30:47.183Z,21.36
2022-08-07T10:31:48.790Z,21.30
2022-08-07T10:32:52.585Z,21.30
2022-08-07T10:34:14.337Z,21.36
2022-08-07T10:34:48.314Z,21.42
2022-08-07T10:35:55.082Z,21.48
2022-08-07T10:36:48.857Z,21.51
2022-08-07T10:38:00.353Z,21.38
2022-08-07T10:38:50.026Z,21.34
2022-08-07T10:40:03.399Z,21.27
2022-08-07T10:40:50.016Z,21.34
2022-08-07T10:41:54.521Z,21.29
2022-08-07T10:42:50.587Z,21.29
2022-08-07T10:43:49.863Z,21.27
2022-08-07T10:44:50.278Z,21.26
2022-08-07T10:45:58.270Z,21.23
2022-08-07T10:46:51.756Z,21.20
2022-08-07T10:47:55.028Z,21.14
2022-08-07T10:48:52.319Z,21.06
2022-08-07T10:49:51.903Z,21.06
2022-08-07T10:50:51.786Z,21.06
2022-08-07T10:52:01.748Z,21.06
2022-08-07T10:52:53.418Z,21.06
2022-08-07T10:53:55.128Z,21.09
2022-08-07T10:55:01.432Z,21.11
2022-08-07T10:55:54.222Z,21.11
2022-08-07T10:56:53.472Z,21.09
2022-08-07T10:57:56.387Z,21.09
2022-08-07T10:58:59.794Z,21.11
2022-08-07T10:59:55.427Z,21.20
2022-08-07T11:00:56.036Z,21.20
2022-08-07T11:02:11.842Z,21.27
2022-08-07T11:02:56.296Z,21.38
2022-08-07T11:04:11.042Z,21.39
2022-08-07T11:04:56.824Z,21.35
2022-08-07T11:05:56.068Z,21.34
2022-08-07T11:06:56.382Z,21.34
2022-08-07T11:08:02.820Z,21.35
2022-08-07T11:08:57.905Z,21.36
2022-08-07T11:10:10.061Z,21.42
2022-08-07T11:10:59.977Z,21.46
2022-08-07T11:11:59.224Z,21.48
2022-08-07T11:13:01.810Z,21.46
2022-08-07T11:14:46.137Z,21.57
2022-08-07T11:15:00.709Z,21.74
2022-08-07T11:15:58.889Z,22.02
2022-08-07T11:17:01.936Z,22.13
2022-08-07T11:18:03.667Z,22.10
2022-08-07T11:19:00.881Z,22.06
2022-08-07T11:20:00.136Z,22.09
2022-08-07T11:21:00.424Z,22.10
2022-08-07T11:22:00.739Z,22.02
2022-08-07T11:23:01.508Z,21.99
2022-08-07T11:24:01.328Z,21.98
2022-08-07T11:25:06.451Z,21.97
2022-08-07T11:26:06.090Z,21.92
2022-08-07T11:27:02.143Z,21.97
2022-08-07T11:28:04.528Z,21.99
2022-08-07T11:29:05.664Z,21.98
2022-08-07T11:30:18.770Z,21.99
2022-08-07T11:31:08.678Z,21.94
2022-08-07T11:32:04.526Z,21.94
2022-08-07T11:33:08.098Z,21.91
2022-08-07T11:34:05.162Z,21.83
2022-08-07T11:35:05.376Z,21.81
2022-08-07T11:36:09.940Z,21.76
2022-08-07T11:37:06.724Z,21.71
2022-08-07T11:38:12.586Z,21.67
2022-08-07T11:39:06.937Z,21.63
2022-08-07T11:40:05.890Z,21.61
2022-08-07T11:41:06.175Z,21.61
2022-08-07T11:42:06.452Z,21.54
2022-08-07T11:43:07.744Z,21.56
2022-08-07T11:44:12.755Z,21.53
2022-08-07T11:45:08.335Z,21.51
2022-08-07T11:46:07.551Z,21.48
2022-08-07T11:47:07.851Z,21.48
2022-08-07T11:48:18.156Z,21.50
2022-08-07T11:49:51.444Z,21.54
2022-08-07T11:50:31.201Z,21.63
2022-08-07T11:51:09.952Z,21.66
2022-08-07T11:52:09.201Z,21.71
2022-08-07T11:53:09.439Z,21.74
2022-08-07T11:54:10.367Z,21.76
2022-08-07T11:55:13.004Z,21.75
2022-08-07T11:56:25.854Z,21.74
2022-08-07T11:57:12.853Z,21.72
2022-08-07T11:58:16.086Z,21.66
2022-08-07T12:00:07.934Z,21.59
2022-08-07T12:00:19.049Z,21.54
2022-08-07T12:01:12.826Z,21.54
2022-08-07T12:02:20.714Z,21.59
2022-08-07T12:03:41.795Z,21.66
2022-08-07T12:04:13.651Z,21.71
2022-08-07T12:05:28.332Z,21.79
2022-08-07T12:06:39.716Z,21.81
2022-08-07T12:07:20.568Z,21.79
2022-08-07T12:08:31.792Z,21.81
2022-08-07T12:09:16.798Z,21.78
2022-08-07T12:10:15.411Z,21.74
2022-08-07T12:11:21.924Z,21.75
2022-08-07T12:12:15.948Z,21.67
2022-08-07T12:13:17.118Z,21.71
2022-08-07T12:14:15.572Z,21.72
2022-08-07T12:15:17.355Z,21.72
2022-08-07T12:16:28.932Z,21.72
2022-08-07T12:17:19.907Z,21.74
2022-08-07T12:18:16.553Z,21.74
2022-08-07T12:19:21.625Z,21.79
2022-08-07T12:20:20.836Z,21.88
2022-08-07T12:21:55.978Z,22.02
2022-08-07T12:22:39.355Z,22.09
2022-08-07T12:23:21.608Z,22.17
2022-08-07T12:24:38.181Z,22.27
2022-08-07T12:26:03.084Z,22.34
2022-08-07T12:26:22.905Z,22.38
2022-08-07T12:27:28.095Z,22.39
2022-08-07T12:28:24.102Z,22.43
2022-08-07T12:29:37.338Z,22.52
2022-08-07T12:30:23.426Z,22.54
2022-08-07T12:31:22.244Z,22.56
2022-08-07T12:32:20.448Z,22.54
2022-08-07T12:33:28.567Z,22.52
2022-08-07T12:34:22.047Z,22.54
2022-08-07T12:35:22.315Z,22.52
2022-08-07T12:36:32.803Z,22.49
2022-08-07T12:37:23.433Z,22.46
2022-08-07T12:38:36.957Z,22.52
2022-08-07T12:39:42.279Z,22.49
2022-08-07T12:40:46.364Z,22.46
2022-08-07T12:41:24.102Z,22.47
2022-08-07T12:42:27.943Z,22.44
2022-08-07T12:44:03.617Z,22.44
2022-08-07T12:44:24.713Z,22.44
2022-08-07T12:45:24.032Z,22.46
2022-08-07T12:46:26.307Z,22.49
2022-08-07T12:47:26.777Z,22.52
2022-08-07T12:48:28.467Z,22.53
2022-08-07T12:49:44.310Z,22.54
2022-08-07T12:50:34.410Z,22.62
2022-08-07T12:51:46.363Z,22.68
2022-08-07T12:52:27.180Z,22.72
2022-08-07T12:53:27.652Z,22.69
2022-08-07T12:54:38.741Z,22.78
2022-08-07T12:55:40.991Z,22.78
2022-08-07T12:56:28.143Z,22.84
2022-08-07T12:57:39.108Z,22.94
2022-08-07T12:58:35.493Z,23.02
2022-08-07T12:59:30.467Z,22.96
2022-08-07T13:00:32.981Z,22.94
2022-08-07T13:01:32.745Z,22.93
2022-08-07T13:02:33.144Z,22.92
2022-08-07T13:04:02.048Z,22.97
2022-08-07T13:04:32.587Z,22.96
2022-08-07T13:06:02.786Z,22.94
2022-08-07T13:06:30.801Z,23.01
2022-08-07T13:08:13.004Z,23.04
2022-08-07T13:08:31.342Z,23.12
2022-08-07T13:10:18.930Z,23.04
2022-08-07T13:10:39.713Z,23.02
2022-08-07T13:12:01.718Z,23.01
2022-08-07T13:12:32.497Z,23.05
2022-08-07T13:13:47.201Z,23.04
2022-08-07T13:14:33.058Z,23.02
2022-08-07T13:15:32.498Z,23.02
2022-08-07T13:16:32.536Z,22.97
2022-08-07T13:17:40.654Z,23.01
2022-08-07T13:18:34.219Z,23.02
2022-08-07T13:19:45.875Z,23.09
2022-08-07T13:20:34.778Z,23.26
2022-08-07T13:21:50.151Z,23.34
2022-08-07T13:22:35.711Z,23.34
2022-08-07T13:24:01.275Z,23.34
2022-08-07T13:24:35.877Z,23.31
2022-08-07T13:25:36.217Z,23.22
2022-08-07T13:26:35.529Z,23.20
2022-08-07T13:28:10.989Z,23.15
2022-08-07T13:28:37.096Z,23.12
2022-08-07T13:29:36.336Z,23.02
2022-08-07T13:30:41.033Z,22.99
2022-08-07T13:31:54.826Z,22.97
2022-08-07T13:32:38.079Z,22.97
2022-08-07T13:34:31.723Z,22.96
2022-08-07T13:34:38.667Z,22.89
2022-08-07T13:36:00.751Z,22.90
2022-08-07T13:36:40.619Z,22.90
2022-08-07T13:37:38.508Z,22.94
2022-08-07T13:38:38.766Z,22.96
2022-08-07T13:40:32.740Z,23.08
2022-08-07T13:40:42.452Z,23.17
2022-08-07T13:41:41.330Z,23.24
2022-08-07T13:42:40.102Z,23.31
2022-08-07T13:43:40.230Z,23.38
2022-08-07T13:44:40.625Z,23.47
2022-08-07T13:46:12.937Z,23.49
2022-08-07T13:46:49.469Z,23.58
2022-08-07T13:48:06.538Z,23.75
2022-08-07T13:48:42.731Z,23.89
2022-08-07T13:50:33.063Z,23.87
2022-08-07T13:51:00.479Z,23.75
2022-08-07T13:52:22.926Z,23.64
2022-08-07T13:52:43.889Z,23.60
2022-08-07T13:53:59.414Z,23.57
2022-08-07T13:54:49.243Z,23.50
2022-08-07T13:55:46.875Z,23.47
2022-08-07T13:56:52.169Z,23.38
2022-08-07T13:57:57.942Z,23.42
2022-08-07T13:58:56.085Z,23.32
2022-08-07T13:59:45.898Z,23.29
2022-08-07T14:00:45.143Z,23.31
2022-08-07T14:01:59.279Z,23.42
2022-08-07T14:02:49.330Z,23.52
2022-08-07T14:04:05.516Z,23.61
2022-08-07T14:04:50.332Z,23.68
2022-08-07T14:05:49.290Z,23.77
2022-08-07T14:06:46.910Z,23.95
2022-08-07T14:08:00.628Z,24.32
2022-08-07T14:08:48.773Z,24.34
2022-08-07T14:10:02.928Z,24.26
2022-08-07T14:11:08.352Z,24.07
2022-08-07T14:11:53.595Z,23.95
2022-08-07T14:12:55.050Z,23.94
2022-08-07T14:13:50.000Z,23.79
2022-08-07T14:14:49.283Z,23.62
2022-08-07T14:15:50.446Z,23.52
2022-08-07T14:16:50.523Z,23.35
2022-08-07T14:18:24.187Z,23.35
2022-08-07T14:18:56.992Z,23.24
2022-08-07T14:20:42.131Z,23.23
2022-08-07T14:20:54.656Z,23.14
2022-08-07T14:22:04.027Z,23.05
2022-08-07T14:22:52.685Z,22.94
2022-08-07T14:24:01.707Z,22.93
2022-08-07T14:24:53.217Z,22.89
2022-08-07T14:25:52.491Z,22.84
2022-08-07T14:26:52.794Z,22.80
2022-08-07T14:28:12.263Z,22.80
2022-08-07T14:28:57.323Z,22.74
2022-08-07T14:30:06.482Z,22.75
2022-08-07T14:30:54.982Z,22.80
2022-08-07T14:31:56.597Z,22.78
2022-08-07T14:32:54.566Z,22.77
2022-08-07T14:33:54.875Z,22.74
2022-08-07T14:34:55.133Z,22.71
2022-08-07T14:35:55.720Z,22.71
2022-08-07T14:36:56.012Z,22.65
2022-08-07T14:38:05.679Z,22.67
2022-08-07T14:38:57.259Z,22.68
2022-08-07T14:40:17.300Z,22.72
2022-08-07T14:40:57.864Z,22.71
2022-08-07T14:42:19.590Z,22.68
2022-08-07T14:43:00.849Z,22.71
2022-08-07T14:44:08.083Z,22.67
2022-08-07T14:44:59.723Z,22.65
2022-08-07T14:45:58.134Z,22.72
2022-08-07T14:47:08.500Z,22.77
2022-08-07T14:47:59.742Z,22.80
2022-08-07T14:48:58.997Z,22.87
2022-08-07T14:50:00.376Z,22.89
2022-08-07T14:51:00.108Z,22.89
2022-08-07T14:53:07.764Z,22.84
2022-08-07T14:54:10.016Z,22.82
2022-08-07T14:55:01.727Z,22.78
2022-08-07T14:56:02.087Z,22.72
2022-08-07T14:57:02.141Z,22.75
2022-08-07T14:58:01.712Z,22.77
2022-08-07T14:59:01.799Z,22.77
2022-08-07T15:00:04.473Z,22.82
2022-08-07T15:01:21.537Z,22.82