createdAt,value
2023-04-03T00:00:19.130Z,71.23
2023-04-03T00:01:19.100Z,71.86
2023-04-03T00:02:19.199Z,71.44
2023-04-03T00:03:19.157Z,71.23
2023-04-03T00:04:19.084Z,71.12
2023-04-03T00:05:19.035Z,71.16
2023-04-03T00:06:19.034Z,71.47
2023-04-03T00:07:19.488Z,71.58
2023-04-03T00:08:19.007Z,72.09
2023-04-03T00:09:19.019Z,71.26
2023-04-03T00:10:18.983Z,71.19
2023-04-03T00:11:19.000Z,71.68
2023-04-03T00:12:18.990Z,71.19
2023-04-03T00:13:18.964Z,71.92
2023-04-03T00:14:19.159Z,71.61
2023-04-03T00:15:18.953Z,71.92
2023-04-03T00:16:18.954Z,72.24
2023-04-03T00:17:19.230Z,72.65
2023-04-03T00:18:18.924Z,72.78
2023-04-03T00:19:18.893Z,73.52
2023-04-03T00:20:18.884Z,73.62
2023-04-03T00:21:18.874Z,73.31
2023-04-03T00:22:18.878Z,73.21
2023-04-03T00:23:18.889Z,73.13
2023-04-03T00:24:18.846Z,73.45
2023-04-03T00:25:18.838Z,73.76
2023-04-03T00:26:18.822Z,73.86
2023-04-03T00:27:19.333Z,74.60
2023-04-03T00:28:18.832Z,74.38
2023-04-03T00:29:18.799Z,74.70
2023-04-03T00:30:18.782Z,74.28
2023-04-03T00:31:18.837Z,74.32
2023-04-03T00:32:18.777Z,75.36
2023-04-03T00:33:18.749Z,74.52
2023-04-03T00:34:18.736Z,75.36
2023-04-03T00:35:18.732Z,75.15
2023-04-03T00:36:18.789Z,76.09
2023-04-03T00:37:19.104Z,76.30
2023-04-03T00:38:18.724Z,75.98
2023-04-03T00:39:18.707Z,76.40
2023-04-03T00:40:18.681Z,77.38
2023-04-03T00:41:18.691Z,77.90
2023-04-03T00:42:18.679Z,77.80
2023-04-03T00:43:18.645Z,78.74
2023-04-03T00:44:18.650Z,78.63
2023-04-03T00:45:18.625Z,79.15
2023-04-03T00:46:18.658Z,79.68
2023-04-03T00:47:19.077Z,80.30
2023-04-03T00:48:18.593Z,80.62
2023-04-03T00:49:18.585Z,80.55
2023-04-03T00:50:18.569Z,80.86
2023-04-03T00:51:18.569Z,80.96
2023-04-03T00:52:18.938Z,81.76
2023-04-03T00:53:18.546Z,82.50
2023-04-03T00:54:18.546Z,82.07
2023-04-03T00:55:18.559Z,81.45
2023-04-03T00:56:18.509Z,81.24
2023-04-03T00:57:18.868Z,81.45
2023-04-03T00:58:18.498Z,81.52
2023-04-03T00:59:18.511Z,81.56
2023-04-03T01:00:18.463Z,81.52
2023-04-03T01:01:18.489Z,81.21
2023-04-03T01:02:18.780Z,81.31
2023-04-03T01:03:18.444Z,80.99
2023-04-03T01:04:18.474Z,81.41
2023-04-03T01:05:18.428Z,80.89
2023-04-03T01:06:18.414Z,80.47
2023-04-03T01:07:18.721Z,80.68
2023-04-03T01:08:18.426Z,80.89
2023-04-03T01:09:18.379Z,80.68
2023-04-03T01:10:18.384Z,80.89
2023-04-03T01:11:18.374Z,80.79
2023-04-03T01:12:18.382Z,80.99
2023-04-03T01:13:18.346Z,80.68
2023-04-03T01:14:18.325Z,80.79
2023-04-03T01:15:18.326Z,80.99
2023-04-03T01:16:18.336Z,81.62
2023-04-03T01:17:18.348Z,81.62
2023-04-03T01:18:18.304Z,81.73
2023-04-03T01:19:18.280Z,81.66
2023-04-03T01:20:18.268Z,81.66
2023-04-03T01:21:18.294Z,82.07
2023-04-03T01:22:18.555Z,82.29
2023-04-03T01:23:18.242Z,82.07
2023-04-03T01:24:18.233Z,82.07
2023-04-03T01:25:18.249Z,82.18
2023-04-03T01:26:18.209Z,82.39
2023-04-03T01:27:18.479Z,81.97
2023-04-03T01:28:18.221Z,81.97
2023-04-03T01:29:18.191Z,82.29
2023-04-03T01:30:18.220Z,82.29
2023-04-03T01:31:18.174Z,82.07
2023-04-03T01:32:18.142Z,82.29
2023-04-03T01:33:18.489Z,82.18
2023-04-03T01:34:18.123Z,82.29
2023-04-03T01:35:18.116Z,82.18
2023-04-03T01:36:18.129Z,81.97
2023-04-03T01:37:18.103Z,81.97
2023-04-03T01:38:18.926Z,81.87
2023-04-03T01:39:18.080Z,81.97
2023-04-03T01:40:18.058Z,82.29
2023-04-03T01:41:18.070Z,82.18
2023-04-03T01:42:18.043Z,82.50
2023-04-03T01:43:18.275Z,82.29
2023-04-03T01:44:18.060Z,82.18
2023-04-03T01:45:18.013Z,82.39
2023-04-03T01:46:18.071Z,82.39
2023-04-03T01:47:17.994Z,82.39
2023-04-03T01:48:18.288Z,82.50
2023-04-03T01:49:17.973Z,82.39
2023-04-03T01:50:17.956Z,82.60
2023-04-03T01:51:17.966Z,82.81
2023-04-03T01:52:17.942Z,82.91
2023-04-03T01:53:18.787Z,83.06
2023-04-03T01:54:17.910Z,83.06
2023-04-03T01:55:17.965Z,82.91
2023-04-03T01:56:17.887Z,82.91
2023-04-03T01:57:17.918Z,82.81
2023-04-03T01:58:18.258Z,82.81
2023-04-03T01:59:17.871Z,82.60
2023-04-03T02:00:17.844Z,82.70
2023-04-03T02:01:17.936Z,82.60
2023-04-03T02:02:17.836Z,83.01
2023-04-03T02:03:18.230Z,83.01
2023-04-03T02:04:17.868Z,82.95
2023-04-03T02:05:17.816Z,83.16
2023-04-03T02:06:17.783Z,83.37
2023-04-03T02:07:17.909Z,83.26
2023-04-03T02:08:18.469Z,83.89
2023-04-03T02:09:17.776Z,83.47
2023-04-03T02:10:17.766Z,83.68
2023-04-03T02:11:17.773Z,83.89
2023-04-03T02:12:17.726Z,83.89
2023-04-03T02:13:18.115Z,84.00
2023-04-03T02:14:17.725Z,83.93
2023-04-03T02:15:17.710Z,84.03
2023-04-03T02:16:17.743Z,84.00
2023-04-03T02:17:17.677Z,84.24
2023-04-03T02:18:18.009Z,84.14
2023-04-03T02:19:17.700Z,84.45
2023-04-03T02:20:17.644Z,84.34
2023-04-03T02:21:17.645Z,84.66
2023-04-03T02:22:17.617Z,84.77
2023-04-03T02:23:18.478Z,84.97
2023-04-03T02:24:17.598Z,85.29
2023-04-03T02:25:17.641Z,84.97
2023-04-03T02:26:17.584Z,85.29
2023-04-03T02:27:17.580Z,85.85
2023-04-03T02:28:18.004Z,85.53
2023-04-03T02:29:17.561Z,85.43
2023-04-03T02:30:17.538Z,85.53
2023-04-03T02:31:17.633Z,85.64
2023-04-03T02:32:17.522Z,85.74
2023-04-03T02:33:17.873Z,86.37
2023-04-03T02:34:17.502Z,86.16
2023-04-03T02:35:17.492Z,86.37
2023-04-03T02:36:17.484Z,86.31
2023-04-03T02:37:17.496Z,86.27
2023-04-03T02:38:18.254Z,86.47
2023-04-03T02:39:17.456Z,86.37
2023-04-03T02:40:17.479Z,86.16
2023-04-03T02:41:17.429Z,86.16
2023-04-03T02:42:17.422Z,86.31
2023-04-03T02:43:17.759Z,86.37
2023-04-03T02:44:17.404Z,86.41
2023-04-03T02:45:17.393Z,86.41
2023-04-03T02:46:17.397Z,86.41
2023-04-03T02:47:17.373Z,86.31
2023-04-03T02:48:17.736Z,86.41
2023-04-03T02:49:17.354Z,86.52
2023-04-03T02:50:17.409Z,86.62
2023-04-03T02:51:17.334Z,86.72
2023-04-03T02:52:17.330Z,86.93
2023-04-03T02:53:18.170Z,87.04
2023-04-03T02:54:17.304Z,87.15
2023-04-03T02:55:17.304Z,87.35
2023-04-03T02:56:17.286Z,87.60
2023-04-03T02:57:17.310Z,87.71
2023-04-03T02:58:17.396Z,87.92
2023-04-03T02:59:17.260Z,88.12
2023-04-03T03:00:17.278Z,88.23
2023-04-03T03:01:17.250Z,88.65
2023-04-03T03:02:17.221Z,88.54
2023-04-03T03:03:17.577Z,88.69
2023-04-03T03:04:17.209Z,88.75
2023-04-03T03:05:17.294Z,88.79
2023-04-03T03:06:17.185Z,88.65
2023-04-03T03:07:17.195Z,88.59
2023-04-03T03:08:17.800Z,88.69
2023-04-03T03:09:17.156Z,88.90
2023-04-03T03:10:17.151Z,89.00
2023-04-03T03:11:17.141Z,89.32
2023-04-03T03:12:17.124Z,89.53
2023-04-03T03:13:17.361Z,89.73
2023-04-03T03:14:17.150Z,89.73
2023-04-03T03:15:17.094Z,89.73
2023-04-03T03:16:17.145Z,89.84
2023-04-03T03:17:17.146Z,89.84
2023-04-03T03:18:17.398Z,89.63
2023-04-03T03:19:17.057Z,89.53
2023-04-03T03:20:17.043Z,89.63
2023-04-03T03:21:17.072Z,89.63
2023-04-03T03:22:17.029Z,89.63
2023-04-03T03:23:17.362Z,89.63
2023-04-03T03:24:17.007Z,89.53
2023-04-03T03:25:17.019Z,89.32
2023-04-03T03:26:17.012Z,89.22
2023-04-03T03:27:16.981Z,89.42
2023-04-03T03:28:17.143Z,89.32
2023-04-03T03:29:16.951Z,89.32
2023-04-03T03:30:16.944Z,89.42
2023-04-03T03:31:17.016Z,89.53
2023-04-03T03:32:16.925Z,89.53
2023-04-03T03:33:17.595Z,89.63
2023-04-03T03:34:16.908Z,89.73
2023-04-03T03:35:16.922Z,89.63
2023-04-03T03:36:16.925Z,89.53
2023-04-03T03:37:16.874Z,89.53
2023-04-03T03:38:17.689Z,89.63
2023-04-03T03:39:16.874Z,89.63
2023-04-03T03:40:16.850Z,89.42
2023-04-03T03:41:16.845Z,89.32
2023-04-03T03:42:16.829Z,89.32
2023-04-03T03:43:17.157Z,89.53
2023-04-03T03:44:16.825Z,89.57
2023-04-03T03:45:16.797Z,89.78
2023-04-03T03:46:16.827Z,89.73
2023-04-03T03:47:16.772Z,89.67
2023-04-03T03:48:17.084Z,89.78
2023-04-03T03:49:16.750Z,89.78
2023-04-03T03:50:16.752Z,89.78
2023-04-03T03:51:16.749Z,89.78
2023-04-03T03:52:16.731Z,89.78
2023-04-03T03:53:17.515Z,89.98
2023-04-03T03:54:16.766Z,89.98
2023-04-03T03:55:16.693Z,89.98
2023-04-03T03:56:16.699Z,90.09
2023-04-03T03:57:16.774Z,90.09
2023-04-03T03:58:17.055Z,89.98
2023-04-03T03:59:16.654Z,89.98
2023-04-03T04:00:16.648Z,89.78
2023-04-03T04:01:16.638Z,89.78
2023-04-03T04:02:16.703Z,89.78
2023-04-03T04:03:17.071Z,89.98
2023-04-03T04:04:16.699Z,89.82
2023-04-03T04:05:16.651Z,89.82
2023-04-03T04:06:16.608Z,89.92
2023-04-03T04:07:16.578Z,89.92
2023-04-03T04:08:16.632Z,90.03
2023-04-03T04:09:16.570Z,90.13
2023-04-03T04:10:16.564Z,90.13
2023-04-03T04:11:16.579Z,90.13
2023-04-03T04:12:16.542Z,90.13
2023-04-03T04:13:16.907Z,90.45
2023-04-03T04:14:16.514Z,90.55
2023-04-03T04:15:16.515Z,90.66
2023-04-03T04:16:16.465Z,90.76
2023-04-03T04:17:16.486Z,90.55
2023-04-03T04:18:16.527Z,90.70
2023-04-03T04:19:16.417Z,90.91
2023-04-03T04:20:16.399Z,91.22
2023-04-03T04:21:16.447Z,91.33
2023-04-03T04:22:16.441Z,91.33
2023-04-03T04:23:17.271Z,91.22
2023-04-03T04:24:16.430Z,91.12
2023-04-03T04:25:16.442Z,91.22
2023-04-03T04:26:16.352Z,91.53
2023-04-03T04:27:16.337Z,91.85
2023-04-03T04:28:16.652Z,92.16
2023-04-03T04:29:16.317Z,92.69
2023-04-03T04:30:16.307Z,92.69
2023-04-03T04:31:16.337Z,92.63
2023-04-03T04:32:16.282Z,92.63
2023-04-03T04:33:16.446Z,92.94
2023-04-03T04:34:16.272Z,93.05
2023-04-03T04:35:17.033Z,93.15
2023-04-03T04:36:16.313Z,93.05
2023-04-03T04:37:16.255Z,92.73
2023-04-03T04:38:16.425Z,92.52
2023-04-03T04:39:16.207Z,92.63
2023-04-03T04:40:16.225Z,92.42
2023-04-03T04:41:16.185Z,92.52
2023-04-03T04:42:17.459Z,92.52
2023-04-03T04:43:16.345Z,92.63
2023-04-03T04:44:16.159Z,92.73
2023-04-03T04:45:16.146Z,92.83
2023-04-03T04:46:16.224Z,92.83
2023-04-03T04:47:16.144Z,92.83
2023-04-03T04:48:16.178Z,92.94
2023-04-03T04:49:16.112Z,92.83
2023-04-03T04:50:16.094Z,92.73
2023-04-03T04:51:16.141Z,92.52
2023-04-03T04:52:16.079Z,92.42
2023-04-03T04:53:16.695Z,92.42
2023-04-03T04:54:16.112Z,92.52
2023-04-03T04:55:16.107Z,92.63
2023-04-03T04:56:16.347Z,92.99
2023-04-03T04:57:16.146Z,93.09
2023-04-03T04:58:16.254Z,93.09
2023-04-03T04:59:16.047Z,92.73
2023-04-03T05:00:16.076Z,92.42
2023-04-03T05:01:16.101Z,92.52
2023-04-03T05:02:16.031Z,92.52
2023-04-03T05:03:16.307Z,92.46
2023-04-03T05:04:16.015Z,92.42
2023-04-03T05:05:16.063Z,92.25
2023-04-03T05:06:16.030Z,92.25
2023-04-03T05:07:15.984Z,92.14
2023-04-03T05:08:16.030Z,92.25
2023-04-03T05:09:16.416Z,92.35
2023-04-03T05:10:15.977Z,92.57
2023-04-03T05:11:15.905Z,92.67
2023-04-03T05:12:15.921Z,92.88
2023-04-03T05:13:15.954Z,93.51
2023-04-03T05:14:16.404Z,93.30
2023-04-03T05:15:15.913Z,92.99
2023-04-03T05:16:16.006Z,93.51
2023-04-03T05:17:15.867Z,93.40
2023-04-03T05:18:15.867Z,92.67
2023-04-03T05:19:16.221Z,92.77
2023-04-03T05:20:15.895Z,91.94
2023-04-03T05:21:15.840Z,92.14
2023-04-03T05:22:15.798Z,91.83
2023-04-03T05:23:15.796Z,91.72
2023-04-03T05:24:15.949Z,92.04
2023-04-03T05:25:15.766Z,92.35
2023-04-03T05:26:15.757Z,92.35
2023-04-03T05:27:15.784Z,91.72
2023-04-03T05:28:15.726Z,91.30
2023-04-03T05:29:15.969Z,91.16
2023-04-03T05:30:15.712Z,91.89
2023-04-03T05:31:15.746Z,91.68
2023-04-03T05:32:15.696Z,91.27
2023-04-03T05:33:15.680Z,91.05
2023-04-03T05:34:15.812Z,90.84
2023-04-03T05:35:15.666Z,90.53
2023-04-03T05:36:15.723Z,91.01
2023-04-03T05:37:15.633Z,91.85
2023-04-03T05:38:15.623Z,91.27
2023-04-03T05:39:15.781Z,90.80
2023-04-03T05:40:17.509Z,90.59
2023-04-03T05:41:15.587Z,90.28
2023-04-03T05:42:15.582Z,90.17
2023-04-03T05:43:15.600Z,90.49
2023-04-03T05:44:15.766Z,90.80
2023-04-03T05:45:15.572Z,89.86
2023-04-03T05:46:15.685Z,89.34
2023-04-03T05:47:15.529Z,89.02
2023-04-03T05:48:15.545Z,88.81
2023-04-03T05:49:15.520Z,88.46
2023-04-03T05:50:15.513Z,88.56
2023-04-03T05:51:15.488Z,88.04
2023-04-03T05:52:15.479Z,87.83
2023-04-03T05:53:15.468Z,87.62
2023-04-03T05:54:15.864Z,87.72
2023-04-03T05:55:15.449Z,87.62
2023-04-03T05:56:15.444Z,87.62
2023-04-03T05:57:15.477Z,87.37
2023-04-03T05:58:15.450Z,87.16
2023-04-03T05:59:15.592Z,86.85
2023-04-03T06:00:15.399Z,86.74
2023-04-03T06:01:15.383Z,86.53
2023-04-03T06:02:15.382Z,86.11
2023-04-03T06:03:15.551Z,86.32
2023-04-03T06:04:15.647Z,86.18
2023-04-03T06:05:15.378Z,85.75
2023-04-03T06:06:15.337Z,85.65
2023-04-03T06:07:15.326Z,85.55
2023-04-03T06:08:15.318Z,84.92
2023-04-03T06:09:15.778Z,84.50
2023-04-03T06:10:15.309Z,84.61
2023-04-03T06:11:15.317Z,84.56
2023-04-03T06:12:15.296Z,84.46
2023-04-03T06:13:15.292Z,84.15
2023-04-03T06:14:15.384Z,83.83
2023-04-03T06:15:15.260Z,83.94
2023-04-03T06:16:15.313Z,83.83
2023-04-03T06:17:15.309Z,83.59
2023-04-03T06:18:15.237Z,84.11
2023-04-03T06:19:15.219Z,83.48
2023-04-03T06:20:15.212Z,82.54
2023-04-03T06:21:15.200Z,81.77
2023-04-03T06:22:15.188Z,81.21
2023-04-03T06:23:15.171Z,80.27
2023-04-03T06:24:15.511Z,79.82
2023-04-03T06:25:15.168Z,78.91
2023-04-03T06:26:15.139Z,76.43
2023-04-03T06:27:15.132Z,74.18
2023-04-03T06:28:15.149Z,72.24
2023-04-03T06:29:15.472Z,69.96
2023-04-03T06:30:15.115Z,67.89
2023-04-03T06:31:15.125Z,66.35
2023-04-03T06:32:15.084Z,63.07
2023-04-03T06:33:15.077Z,61.38
2023-04-03T06:34:15.394Z,61.33
2023-04-03T06:35:15.051Z,58.69
2023-04-03T06:36:15.102Z,57.94
2023-04-03T06:37:15.027Z,59.12
2023-04-03T06:38:15.020Z,56.00
2023-04-03T06:39:15.525Z,56.39
2023-04-03T06:40:15.011Z,54.53
2023-04-03T06:41:14.985Z,55.10
2023-04-03T06:42:15.008Z,55.80
2023-04-03T06:43:14.971Z,54.33
2023-04-03T06:44:15.365Z,52.97
2023-04-03T06:45:15.147Z,51.84
2023-04-03T06:46:14.977Z,51.48
2023-04-03T06:47:14.924Z,51.43
2023-04-03T06:48:14.987Z,51.12
2023-04-03T06:49:15.263Z,50.12
2023-04-03T06:50:14.899Z,49.58
2023-04-03T06:51:14.894Z,48.46
2023-04-03T06:52:14.896Z,48.46
2023-04-03T06:53:14.888Z,48.00
2023-04-03T06:54:15.156Z,47.69
2023-04-03T06:55:14.879Z,48.04
2023-04-03T06:56:14.838Z,49.56
2023-04-03T06:57:14.876Z,48.10
2023-04-03T06:58:14.950Z,47.46
2023-04-03T06:59:15.074Z,48.00
2023-04-03T07:00:14.791Z,47.08
2023-04-03T07:01:14.828Z,48.43
2023-04-03T07:02:14.773Z,48.10
2023-04-03T07:03:14.764Z,46.28
2023-04-03T07:04:14.789Z,47.51
2023-04-03T07:05:14.752Z,48.43
2023-04-03T07:06:14.722Z,47.45
2023-04-03T07:07:14.741Z,47.39
2023-04-03T07:08:14.701Z,49.08
2023-04-03T07:09:15.062Z,52.55
2023-04-03T07:10:14.689Z,53.30
2023-04-03T07:11:14.680Z,53.63
2023-04-03T07:12:14.852Z,57.34
2023-04-03T07:13:14.655Z,55.95
2023-04-03T07:14:15.047Z,58.87
2023-04-03T07:15:14.639Z,56.24
2023-04-03T07:16:14.637Z,58.07
2023-04-03T07:17:14.625Z,60.06
2023-04-03T07:18:14.717Z,60.64
2023-04-03T07:19:14.966Z,63.68
2023-04-03T07:20:14.587Z,63.29
2023-04-03T07:21:14.574Z,66.51
2023-04-03T07:22:14.559Z,66.51
2023-04-03T07:23:14.562Z,67.44
2023-04-03T07:24:16.585Z,68.07
2023-04-03T07:25:14.539Z,64.43
2023-04-03T07:26:14.529Z,67.24
2023-04-03T07:27:14.517Z,65.89
2023-04-03T07:28:14.535Z,63.42
2023-04-03T07:29:14.878Z,66.44
2023-04-03T07:30:14.476Z,65.81
2023-04-03T07:31:14.652Z,67.71
2023-04-03T07:32:14.456Z,66.64
2023-04-03T07:33:14.459Z,66.22
2023-04-03T07:34:14.915Z,65.81
2023-04-03T07:35:14.434Z,65.63
2023-04-03T07:36:14.517Z,64.36
2023-04-03T07:37:14.412Z,64.67
2023-04-03T07:38:14.401Z,65.81
2023-04-03T07:39:14.404Z,66.22
2023-04-03T07:40:14.392Z,67.99
2023-04-03T07:41:14.370Z,64.15
2023-04-03T07:42:14.374Z,63.53
2023-04-03T07:43:14.340Z,63.84
2023-04-03T07:44:14.685Z,65.70
2023-04-03T07:45:14.356Z,68.20
2023-04-03T07:46:14.333Z,63.94
2023-04-03T07:47:14.307Z,65.19
2023-04-03T07:48:14.294Z,63.94
2023-04-03T07:49:14.707Z,66.12
2023-04-03T07:50:14.278Z,66.02
2023-04-03T07:51:14.274Z,65.78
2023-04-03T07:52:14.275Z,62.36
2023-04-03T07:53:14.244Z,62.05
2023-04-03T07:54:14.256Z,61.11
2023-04-03T07:55:14.231Z,64.23
2023-04-03T07:56:14.231Z,63.37
2023-04-03T07:57:14.245Z,64.92
2023-04-03T07:58:14.184Z,61.60
2023-04-03T07:59:14.200Z,63.89
2023-04-03T08:00:14.170Z,64.89
2023-04-03T08:01:14.197Z,61.68
2023-04-03T08:02:14.160Z,60.85
2023-04-03T08:03:14.307Z,59.61
2023-04-03T08:04:14.346Z,60.85
2023-04-03T08:05:14.392Z,59.40
2023-04-03T08:06:16.530Z,63.65
2023-04-03T08:07:14.103Z,58.26
2023-04-03T08:08:14.133Z,58.57
2023-04-03T08:09:14.073Z,58.54
2023-04-03T08:10:14.076Z,57.64
2023-04-03T08:11:14.066Z,60.95
2023-04-03T08:12:14.037Z,61.44
2023-04-03T08:13:14.057Z,59.58
2023-04-03T08:14:14.018Z,56.99
2023-04-03T08:15:14.390Z,62.37
2023-04-03T08:16:14.066Z,60.06
2023-04-03T08:17:13.986Z,56.65
2023-04-03T08:18:14.024Z,58.51
2023-04-03T08:19:22.385Z,56.75
2023-04-03T08:20:13.998Z,57.68
2023-04-03T08:21:13.952Z,55.51
2023-04-03T08:22:13.974Z,57.68
2023-04-03T08:23:13.938Z,54.27
2023-04-03T08:24:13.927Z,57.06
2023-04-03T08:25:14.259Z,59.75
2023-04-03T08:26:13.893Z,57.14
2023-04-03T08:27:13.885Z,54.35
2023-04-03T08:28:13.875Z,56.49
2023-04-03T08:29:13.896Z,61.36
2023-04-03T08:30:13.865Z,57.12
2023-04-03T08:31:13.898Z,54.74
2023-04-03T08:32:13.859Z,60.11
2023-04-03T08:33:13.861Z,55.74
2023-04-03T08:34:13.816Z,54.50
2023-04-03T08:35:14.157Z,53.91
2023-04-03T08:36:13.809Z,53.49
2023-04-03T08:37:13.788Z,52.25
2023-04-03T08:38:13.768Z,50.80
2023-04-03T08:39:13.765Z,53.49
2023-04-03T08:40:14.541Z,51.32
2023-04-03T08:41:13.750Z,49.87
2023-04-03T08:42:13.737Z,51.61
2023-04-03T08:43:13.741Z,51.40
2023-04-03T08:44:13.705Z,59.57
2023-04-03T08:45:13.733Z,56.96
2023-04-03T08:46:13.708Z,53.96
2023-04-03T08:47:13.676Z,51.48
2023-04-03T08:48:13.713Z,52.41
2023-04-03T08:49:14.068Z,55.41
2023-04-03T08:50:14.423Z,56.41
2023-04-03T08:51:13.638Z,56.00
2023-04-03T08:52:13.810Z,53.55
2023-04-03T08:53:13.623Z,53.03
2023-04-03T08:54:13.645Z,57.06
2023-04-03T08:55:13.623Z,56.77
2023-04-03T08:56:13.585Z,56.13
2023-04-03T08:57:13.586Z,56.13
2023-04-03T08:58:13.570Z,50.86
2023-04-03T08:59:13.563Z,51.21
2023-04-03T09:00:13.604Z,54.43
2023-04-03T09:01:13.576Z,57.22
2023-04-03T09:02:13.526Z,57.19
2023-04-03T09:03:13.564Z,59.55
2023-04-03T09:04:13.575Z,55.51
2023-04-03T09:05:13.933Z,55.90
2023-04-03T09:06:13.486Z,57.14
2023-04-03T09:07:13.498Z,52.91
2023-04-03T09:08:13.459Z,50.34
2023-04-03T09:09:13.454Z,55.62
2023-04-03T09:10:13.712Z,53.11
2023-04-03T09:11:13.436Z,54.06
2023-04-03T09:12:13.416Z,52.85
2023-04-03T09:13:13.415Z,52.64
2023-04-03T09:14:13.402Z,54.27
2023-04-03T09:15:13.470Z,55.10
2023-04-03T09:16:13.459Z,54.50
2023-04-03T09:17:13.374Z,55.46
2023-04-03T09:18:13.355Z,52.15
2023-04-03T09:19:13.375Z,55.15
2023-04-03T09:20:13.712Z,55.56
2023-04-03T09:21:13.333Z,52.87
2023-04-03T09:22:13.319Z,54.35
2023-04-03T09:23:13.314Z,53.00
2023-04-03T09:24:13.299Z,54.22
2023-04-03T09:25:13.312Z,52.17
2023-04-03T09:26:13.274Z,54.35
2023-04-03T09:27:13.341Z,53.54
2023-04-03T09:28:13.256Z,56.75
2023-04-03T09:29:13.251Z,53.93
2023-04-03T09:30:13.258Z,57.63
2023-04-03T09:31:13.251Z,50.90
2023-04-03T09:32:13.269Z,53.65
2023-04-03T09:33:13.250Z,54.99
2023-04-03T09:34:13.191Z,50.21
2023-04-03T09:35:20.574Z,55.15
2023-04-03T09:36:13.225Z,52.34
2023-04-03T09:37:13.168Z,50.56
2023-04-03T09:38:13.151Z,49.11
2023-04-03T09:39:13.165Z,49.76
2023-04-03T09:40:13.149Z,51.02
2023-04-03T09:41:13.123Z,48.36
2023-04-03T09:42:13.102Z,48.58
2023-04-03T09:43:13.097Z,49.41
2023-04-03T09:44:13.080Z,51.68
2023-04-03T09:45:13.234Z,51.15
2023-04-03T09:46:13.099Z,49.29
2023-04-03T09:47:13.064Z,50.55
2023-04-03T09:48:16.101Z,49.54
2023-04-03T09:49:13.040Z,51.71
2023-04-03T09:50:13.031Z,48.61
2023-04-03T09:51:13.015Z,49.95
2023-04-03T09:52:13.231Z,49.10
2023-04-03T09:53:12.996Z,54.94
2023-04-03T09:54:12.979Z,51.62
2023-04-03T09:55:13.158Z,48.49
2023-04-03T09:56:12.966Z,49.73
2023-04-03T09:57:13.032Z,49.51
2023-04-03T09:58:12.936Z,52.78
2023-04-03T09:59:12.953Z,51.73
2023-04-03T10:00:13.106Z,48.51
2023-04-03T10:01:12.920Z,53.22
2023-04-03T10:02:12.907Z,53.33
2023-04-03T10:03:14.250Z,50.21
2023-04-03T10:04:12.880Z,50.44
2023-04-03T10:05:13.062Z,47.27
2023-04-03T10:06:12.877Z,47.79
2023-04-03T10:07:12.851Z,47.69
2023-04-03T10:08:12.834Z,49.64
2023-04-03T10:09:12.830Z,49.05
2023-04-03T10:10:12.822Z,51.70
2023-04-03T10:11:12.816Z,50.34
2023-04-03T10:12:12.803Z,45.91
2023-04-03T10:13:20.199Z,49.62
2023-04-03T10:14:12.773Z,46.92
2023-04-03T10:15:12.780Z,50.62
2023-04-03T10:16:12.800Z,51.24
2023-04-03T10:17:12.746Z,47.97
2023-04-03T10:18:23.746Z,48.59
2023-04-03T10:19:12.719Z,45.83
2023-04-03T10:20:13.058Z,48.14
2023-04-03T10:21:24.658Z,50.72
2023-04-03T10:22:12.682Z,50.31
2023-04-03T10:23:12.676Z,48.35
2023-04-03T10:24:12.662Z,47.83
2023-04-03T10:25:12.692Z,48.94
2023-04-03T10:26:14.562Z,48.63
2023-04-03T10:27:12.657Z,49.48
2023-04-03T10:28:12.632Z,51.54
2023-04-03T10:29:12.621Z,48.04
2023-04-03T10:30:12.931Z,46.10
2023-04-03T10:31:12.721Z,45.53
2023-04-03T10:32:12.588Z,48.75
2023-04-03T10:33:12.577Z,47.30
2023-04-03T10:34:12.562Z,51.12
2023-04-03T10:35:12.572Z,49.65
2023-04-03T10:36:12.729Z,54.19
2023-04-03T10:37:12.540Z,49.14
2023-04-03T10:38:12.570Z,46.68
2023-04-03T10:39:12.503Z,49.78
2023-04-03T10:40:12.672Z,51.74
2023-04-03T10:41:12.490Z,51.31
2023-04-03T10:42:16.787Z,51.10
2023-04-03T10:43:12.468Z,49.04
2023-04-03T10:44:12.454Z,46.97
2023-04-03T10:45:12.569Z,53.58
2023-04-03T10:46:12.525Z,53.89
2023-04-03T10:47:12.416Z,51.92
2023-04-03T10:48:12.455Z,52.34
2023-04-03T10:49:12.408Z,50.48
2023-04-03T10:50:12.531Z,52.44
2023-04-03T10:51:12.383Z,51.59
2023-04-03T10:52:12.372Z,51.39
2023-04-03T10:53:12.362Z,50.35
2023-04-03T10:54:12.347Z,52.62
2023-04-03T10:55:12.586Z,52.21
2023-04-03T10:56:12.349Z,51.79
2023-04-03T10:57:13.568Z,50.66
2023-04-03T10:58:12.579Z,50.56
2023-04-03T10:59:12.300Z,51.28
2023-04-03T11:00:12.311Z,53.14
2023-04-03T11:01:12.320Z,50.25
2023-04-03T11:02:12.269Z,49.04
2023-04-03T11:03:12.326Z,51.31
2023-04-03T11:04:12.286Z,52.78
2023-04-03T11:05:12.237Z,53.50
2023-04-03T11:06:12.549Z,54.12
2023-04-03T11:07:12.211Z,54.12
2023-04-03T11:08:12.213Z,51.25
2023-04-03T11:09:12.198Z,49.70
2023-04-03T11:10:13.255Z,51.89
2023-04-03T11:11:12.714Z,49.31
2023-04-03T11:12:12.160Z,53.16
2023-04-03T11:13:12.155Z,55.54
2023-04-03T11:14:12.147Z,54.09
2023-04-03T11:15:12.126Z,51.37
2023-04-03T11:16:12.709Z,54.79
2023-04-03T11:17:12.108Z,55.20
2023-04-03T11:18:12.132Z,54.14
2023-04-03T11:19:12.086Z,52.28
2023-04-03T11:20:12.076Z,52.08
2023-04-03T11:21:12.848Z,52.98
2023-04-03T11:22:12.058Z,50.09
2023-04-03T11:23:12.049Z,49.05
2023-04-03T11:24:12.049Z,50.50
2023-04-03T11:25:12.039Z,51.95
2023-04-03T11:26:12.036Z,48.36
2023-04-03T11:27:12.012Z,52.39
2023-04-03T11:28:11.992Z,53.52
2023-04-03T11:29:15.701Z,48.36
2023-04-03T11:30:11.980Z,47.97
2023-04-03T11:31:12.000Z,47.76
2023-04-03T11:32:11.974Z,50.76
2023-04-03T11:33:11.960Z,56.34
2023-04-03T11:34:11.939Z,53.13
2023-04-03T11:35:11.913Z,50.34
2023-04-03T11:36:22.822Z,52.20
2023-04-03T11:37:11.910Z,51.58
2023-04-03T11:38:11.892Z,52.93
2023-04-03T11:39:11.874Z,52.44
2023-04-03T11:40:11.927Z,53.78
2023-04-03T11:41:11.880Z,52.33
2023-04-03T11:42:13.265Z,52.85
2023-04-03T11:43:11.837Z,51.68
2023-04-03T11:44:11.822Z,50.11
2023-04-03T11:45:11.811Z,52.91
2023-04-03T11:46:12.221Z,50.29
2023-04-03T11:47:11.820Z,49.86
2023-04-03T11:48:23.201Z,53.76
2023-04-03T11:49:11.771Z,48.78
2023-04-03T11:50:11.757Z,49.17
2023-04-03T11:51:11.768Z,46.80
2023-04-03T11:52:11.737Z,51.21
2023-04-03T11:53:11.728Z,50.49
2023-04-03T11:54:11.720Z,51.29
2023-04-03T11:55:11.705Z,47.97
2023-04-03T11:56:12.052Z,47.02
2023-04-03T11:57:11.741Z,44.96
2023-04-03T11:58:11.676Z,46.10
2023-04-03T11:59:11.687Z,46.41
2023-04-03T12:00:11.674Z,47.92
2023-04-03T12:01:11.678Z,44.20
2023-04-03T12:02:11.761Z,41.55
2023-04-03T12:03:11.748Z,46.98
2023-04-03T12:04:11.686Z,51.09
2023-04-03T12:05:11.597Z,43.91
2023-04-03T12:06:11.605Z,46.57
2023-04-03T12:07:11.573Z,45.54
2023-04-03T12:08:11.574Z,46.88
2023-04-03T12:09:11.553Z,44.00
2023-04-03T12:10:15.531Z,47.80
2023-04-03T12:11:11.586Z,43.38
2023-04-03T12:12:11.523Z,48.39
2023-04-03T12:13:11.513Z,45.31
2023-04-03T12:14:11.522Z,44.37
2023-04-03T12:15:11.530Z,44.86
2023-04-03T12:16:11.502Z,45.45
2023-04-03T12:17:11.487Z,44.94
2023-04-03T12:18:11.502Z,43.51
2023-04-03T12:19:11.461Z,41.27
2023-04-03T12:20:11.439Z,41.78
2023-04-03T12:21:12.199Z,41.16
2023-04-03T12:22:11.437Z,42.27
2023-04-03T12:23:11.403Z,45.04
2023-04-03T12:24:11.396Z,42.66
2023-04-03T12:25:11.377Z,44.10
2023-04-03T12:26:11.392Z,43.79
2023-04-03T12:27:11.421Z,44.70
2023-04-03T12:28:11.352Z,45.90
2023-04-03T12:29:11.341Z,44.24
2023-04-03T12:30:11.340Z,44.17
2023-04-03T12:31:11.965Z,47.55
2023-04-03T12:32:11.314Z,42.34
2023-04-03T12:33:13.654Z,44.51
2023-04-03T12:34:11.291Z,44.49
2023-04-03T12:35:11.280Z,45.10
2023-04-03T12:36:11.335Z,47.34
2023-04-03T12:37:11.260Z,46.70
2023-04-03T12:38:11.258Z,44.37
2023-04-03T12:39:11.243Z,43.37
2023-04-03T12:40:11.231Z,41.23
2023-04-03T12:41:11.758Z,46.79
2023-04-03T12:42:11.219Z,46.42
2023-04-03T12:43:11.234Z,44.78
2023-04-03T12:44:11.316Z,45.19
2023-04-03T12:45:11.181Z,44.56
2023-04-03T12:46:11.264Z,43.12
2023-04-03T12:47:11.330Z,41.78
2023-04-03T12:48:11.173Z,46.01
2023-04-03T12:49:11.146Z,45.52
2023-04-03T12:50:11.136Z,44.41
2023-04-03T12:51:11.836Z,46.59
2023-04-03T12:52:11.112Z,44.96