createdAt,value
2018-08-06T00:02:03.721Z,18.80
2018-08-06T00:04:31.893Z,18.60
2018-08-06T00:06:59.408Z,18.70
2018-08-06T00:11:54.547Z,18.50
2018-08-06T00:16:49.686Z,18.30
2018-08-06T00:19:17.350Z,18.50
2018-08-06T00:21:44.817Z,18.40
2018-08-06T00:24:12.465Z,18.30
2018-08-06T00:26:40.102Z,18.20
2018-08-06T00:31:35.348Z,18.40
2018-08-06T00:34:02.910Z,18.40
2018-08-06T00:36:30.398Z,18.50
2018-08-06T00:38:57.871Z,18.40
2018-08-06T00:41:25.332Z,18.60
2018-08-06T00:43:52.854Z,18.30
2018-08-06T00:46:20.358Z,18.40
2018-08-06T00:48:47.856Z,18.40
2018-08-06T00:51:15.440Z,18.30
2018-08-06T00:53:42.965Z,18.10
2018-08-06T00:56:10.506Z,18.10
2018-08-06T01:01:05.455Z,18.30
2018-08-06T01:03:32.963Z,18.30
2018-08-06T01:06:00.555Z,18.30
2018-08-06T01:08:28.031Z,18.10
2018-08-06T01:10:57.255Z,18.10
2018-08-06T01:13:24.834Z,18.00
2018-08-06T01:15:52.339Z,18.00
2018-08-06T01:18:19.798Z,17.90
2018-08-06T01:20:47.301Z,18.00
2018-08-06T01:23:14.783Z,17.90
2018-08-06T01:25:42.342Z,17.90
2018-08-06T01:28:09.916Z,17.80
2018-08-06T01:30:37.503Z,17.70
2018-08-06T01:33:05.075Z,17.80
2018-08-06T01:35:32.604Z,17.50
2018-08-06T01:38:00.189Z,17.10
2018-08-06T01:40:27.712Z,17.20
2018-08-06T01:42:55.174Z,17.50
2018-08-06T01:45:22.748Z,17.40
2018-08-06T01:47:50.294Z,17.50
2018-08-06T01:50:17.826Z,17.20
2018-08-06T01:57:40.378Z,17.60
2018-08-06T02:00:10.794Z,17.60
2018-08-06T02:02:38.496Z,17.60
2018-08-06T02:05:06.592Z,17.70
2018-08-06T02:07:34.331Z,17.70
2018-08-06T02:10:01.843Z,17.70
2018-08-06T02:12:29.328Z,17.80
2018-08-06T02:17:24.311Z,17.60
2018-08-06T02:19:51.583Z,17.60
2018-08-06T02:22:19.097Z,17.50
2018-08-06T02:24:46.640Z,17.30
2018-08-06T02:27:14.176Z,17.50
2018-08-06T02:29:41.770Z,17.30
2018-08-06T02:32:09.299Z,17.10
2018-08-06T02:34:36.811Z,17.10
2018-08-06T02:37:04.634Z,17.10
2018-08-06T02:39:32.193Z,17.00
2018-08-06T02:41:59.958Z,16.80
2018-08-06T02:44:27.597Z,16.80
2018-08-06T02:49:22.604Z,16.90
2018-08-06T02:54:17.751Z,16.70
2018-08-06T02:56:45.520Z,16.80
2018-08-06T02:59:13.158Z,16.50
2018-08-06T03:01:40.695Z,16.60
2018-08-06T03:04:08.294Z,16.50
2018-08-06T03:06:35.847Z,16.80
2018-08-06T03:09:05.547Z,16.70
2018-08-06T03:11:33.100Z,16.70
2018-08-06T03:14:00.587Z,16.40
2018-08-06T03:16:28.079Z,16.60
2018-08-06T03:18:55.576Z,16.50
2018-08-06T03:23:50.560Z,16.60
2018-08-06T03:26:18.061Z,16.40
2018-08-06T03:28:45.547Z,16.40
2018-08-06T03:31:13.132Z,16.30
2018-08-06T03:33:40.596Z,16.30
2018-08-06T03:36:08.178Z,16.50
2018-08-06T03:41:03.179Z,16.60
2018-08-06T03:43:30.670Z,16.90
2018-08-06T03:46:00.466Z,16.70
2018-08-06T03:50:55.541Z,16.80
2018-08-06T03:53:23.070Z,17.00
2018-08-06T03:55:50.571Z,16.90
2018-08-06T03:58:18.106Z,16.80
2018-08-06T04:00:45.561Z,16.70
2018-08-06T04:03:13.079Z,16.60
2018-08-06T04:05:40.600Z,16.70
2018-08-06T04:08:08.160Z,16.80
2018-08-06T04:10:35.632Z,16.80
2018-08-06T04:13:03.169Z,17.00
2018-08-06T04:15:30.663Z,16.70
2018-08-06T04:17:58.192Z,16.60
2018-08-06T04:20:25.875Z,16.80
2018-08-06T04:22:53.358Z,16.50
2018-08-06T04:25:20.854Z,16.60
2018-08-06T04:27:48.350Z,16.70
2018-08-06T04:32:44.588Z,16.90
2018-08-06T04:35:12.080Z,16.90
2018-08-06T04:37:39.842Z,16.90
2018-08-06T04:40:08.609Z,16.90
2018-08-06T04:45:04.151Z,16.90
2018-08-06T04:47:31.677Z,17.10
2018-08-06T04:49:59.143Z,17.00
2018-08-06T04:54:54.090Z,17.10
2018-08-06T04:57:21.578Z,17.10
2018-08-06T04:59:49.058Z,17.20
2018-08-06T05:02:16.568Z,17.40
2018-08-06T05:04:44.016Z,17.40
2018-08-06T05:07:11.519Z,17.20
2018-08-06T05:09:42.383Z,17.10
2018-08-06T05:12:09.883Z,17.10
2018-08-06T05:14:38.527Z,17.10
2018-08-06T05:17:06.383Z,17.10
2018-08-06T05:19:34.236Z,17.20
2018-08-06T05:22:01.830Z,17.10
2018-08-06T05:24:29.374Z,17.10
2018-08-06T05:26:56.922Z,17.10
2018-08-06T05:29:24.444Z,17.30
2018-08-06T05:31:52.115Z,17.20
2018-08-06T05:34:19.727Z,17.30
2018-08-06T05:36:47.286Z,17.30
2018-08-06T05:39:14.911Z,17.30
2018-08-06T05:41:42.423Z,17.30
2018-08-06T05:44:10.064Z,17.20
2018-08-06T05:46:37.699Z,17.30
2018-08-06T05:49:05.266Z,17.40
2018-08-06T05:51:32.826Z,17.50
2018-08-06T05:54:00.380Z,17.50
2018-08-06T05:56:27.960Z,17.60
2018-08-06T05:58:56.028Z,17.60
2018-08-06T06:01:23.558Z,17.70
2018-08-06T06:03:52.043Z,17.60
2018-08-06T06:06:19.775Z,17.60
2018-08-06T06:08:47.285Z,17.90
2018-08-06T06:11:14.840Z,17.90
2018-08-06T06:13:42.444Z,17.80
2018-08-06T06:18:37.668Z,18.00
2018-08-06T06:23:32.762Z,18.10
2018-08-06T06:26:00.306Z,18.20
2018-08-06T06:28:27.901Z,18.50
2018-08-06T06:30:55.484Z,18.50
2018-08-06T06:33:23.052Z,18.40
2018-08-06T06:35:50.630Z,18.30
2018-08-06T06:38:18.175Z,18.40
2018-08-06T06:40:45.847Z,18.60
2018-08-06T06:43:13.548Z,18.60
2018-08-06T06:45:41.073Z,18.90
2018-08-06T06:48:08.923Z,18.90
2018-08-06T06:50:36.509Z,19.00
2018-08-06T06:53:04.214Z,18.90
2018-08-06T06:57:59.272Z,19.20
2018-08-06T07:00:28.676Z,19.10
2018-08-06T07:02:56.191Z,19.20
2018-08-06T07:07:51.238Z,19.10
2018-08-06T07:10:18.787Z,19.20
2018-08-06T07:12:46.326Z,19.30
2018-08-06T07:15:15.381Z,19.30
2018-08-06T07:17:45.146Z,19.40
2018-08-06T07:25:10.025Z,19.50
2018-08-06T07:27:38.159Z,19.50
2018-08-06T07:30:08.413Z,19.40
2018-08-06T07:35:04.347Z,19.30
2018-08-06T07:37:31.892Z,19.60
2018-08-06T07:39:59.532Z,19.70
2018-08-06T07:42:27.079Z,19.60
2018-08-06T07:44:54.630Z,19.80
2018-08-06T07:49:50.070Z,20.00
2018-08-06T07:52:17.579Z,20.10
2018-08-06T07:54:45.093Z,20.10
2018-08-06T07:57:12.628Z,19.80
2018-08-06T08:02:07.869Z,20.00
2018-08-06T08:04:35.545Z,20.10
2018-08-06T08:07:03.137Z,20.20
2018-08-06T08:11:58.398Z,20.10
2018-08-06T08:14:25.927Z,20.20
2018-08-06T08:16:53.504Z,20.40
2018-08-06T08:21:48.876Z,20.30
2018-08-06T08:24:16.378Z,20.50
2018-08-06T08:26:44.070Z,20.70
2018-08-06T08:29:11.608Z,20.60
2018-08-06T08:34:06.907Z,20.50
2018-08-06T08:36:34.529Z,20.60
2018-08-06T08:39:02.605Z,20.70
2018-08-06T08:41:30.272Z,20.80
2018-08-06T08:43:57.811Z,20.80
2018-08-06T08:46:25.384Z,21.10
2018-08-06T08:48:52.955Z,21.20
2018-08-06T08:51:20.469Z,21.20
2018-08-06T08:53:47.991Z,21.30
2018-08-06T08:58:43.128Z,21.30
2018-08-06T09:01:10.663Z,21.40
2018-08-06T09:03:38.179Z,21.20
2018-08-06T09:06:05.752Z,21.40
2018-08-06T09:08:33.298Z,21.70
2018-08-06T09:11:00.972Z,21.60
2018-08-06T09:13:28.483Z,21.40
2018-08-06T09:15:56.030Z,21.40
2018-08-06T09:20:51.097Z,21.90
2018-08-06T09:23:18.660Z,22.00
2018-08-06T09:25:46.187Z,21.90
2018-08-06T09:28:13.715Z,22.00
2018-08-06T09:30:41.287Z,21.90
2018-08-06T09:33:08.823Z,21.90
2018-08-06T09:35:36.461Z,21.80
2018-08-06T09:38:04.437Z,21.90
2018-08-06T09:40:31.991Z,22.20
2018-08-06T09:42:59.515Z,22.30
2018-08-06T09:45:27.051Z,22.40
2018-08-06T09:50:22.643Z,22.30
2018-08-06T09:52:51.233Z,22.50
2018-08-06T09:55:22.272Z,22.60
2018-08-06T09:57:50.332Z,22.80
2018-08-06T10:00:26.050Z,22.70
2018-08-06T10:02:54.980Z,22.70
2018-08-06T10:05:23.654Z,22.60
2018-08-06T10:07:51.724Z,22.50
2018-08-06T10:10:19.229Z,22.70
2018-08-06T10:15:14.911Z,22.80
2018-08-06T10:17:43.311Z,23.10
2018-08-06T10:20:14.032Z,23.00
2018-08-06T10:22:41.599Z,23.10
2018-08-06T10:25:11.187Z,23.20
2018-08-06T10:27:39.382Z,23.00
2018-08-06T10:30:10.085Z,23.30
2018-08-06T10:32:37.627Z,23.50
2018-08-06T10:35:05.912Z,23.40
2018-08-06T10:37:33.706Z,23.50
2018-08-06T10:40:01.213Z,23.50
2018-08-06T10:42:28.818Z,23.70
2018-08-06T10:44:56.340Z,23.70
2018-08-06T10:47:23.928Z,23.90
2018-08-06T10:49:51.593Z,23.90
2018-08-06T10:52:19.151Z,24.00
2018-08-06T10:54:46.686Z,24.20
2018-08-06T10:57:14.236Z,24.20
2018-08-06T10:59:41.825Z,24.10
2018-08-06T11:02:09.398Z,24.20
2018-08-06T11:04:36.934Z,24.20
2018-08-06T11:07:04.507Z,24.20
2018-08-06T11:09:32.043Z,24.10
2018-08-06T11:11:59.587Z,24.20
2018-08-06T11:14:27.241Z,24.20
2018-08-06T11:16:54.837Z,24.30
2018-08-06T11:19:22.347Z,24.50
2018-08-06T11:21:49.875Z,24.40
2018-08-06T11:24:17.407Z,24.50
2018-08-06T11:26:45.024Z,24.70
2018-08-06T11:31:40.342Z,24.80
2018-08-06T11:36:35.424Z,25.00
2018-08-06T11:39:05.095Z,25.00
2018-08-06T11:41:32.604Z,25.10
2018-08-06T11:44:00.236Z,25.30
2018-08-06T11:46:27.766Z,25.20
2018-08-06T11:48:55.375Z,25.30
2018-08-06T11:51:22.832Z,25.30
2018-08-06T11:53:50.431Z,25.70
2018-08-06T11:58:45.467Z,25.70
2018-08-06T12:01:13.012Z,25.80
2018-08-06T12:03:40.566Z,25.80
2018-08-06T12:06:08.099Z,25.90
2018-08-06T12:11:03.186Z,26.00
2018-08-06T12:13:30.739Z,26.10
2018-08-06T12:15:58.268Z,26.20
2018-08-06T12:18:25.808Z,26.20
2018-08-06T12:20:53.460Z,26.30
2018-08-06T12:23:21.036Z,26.50
2018-08-06T12:25:48.594Z,26.50
2018-08-06T12:28:16.140Z,26.50
2018-08-06T12:30:43.678Z,26.60
2018-08-06T12:33:11.256Z,26.30
2018-08-06T12:38:06.359Z,26.70
2018-08-06T12:40:33.847Z,26.80
2018-08-06T12:43:01.418Z,26.90
2018-08-06T12:45:28.948Z,26.90
2018-08-06T12:47:56.645Z,26.80
2018-08-06T12:50:24.134Z,26.80
2018-08-06T12:52:51.683Z,27.00
2018-08-06T12:55:19.379Z,27.20
2018-08-06T12:57:46.997Z,27.30
2018-08-06T13:00:19.671Z,27.50
2018-08-06T13:02:48.281Z,27.60
2018-08-06T13:05:16.328Z,27.60
2018-08-06T13:07:43.883Z,27.70
2018-08-06T13:10:11.771Z,27.50
2018-08-06T13:12:39.703Z,27.60
2018-08-06T13:15:09.148Z,27.60
2018-08-06T13:17:37.092Z,27.90
2018-08-06T13:20:05.582Z,27.70
2018-08-06T13:22:33.143Z,27.80
2018-08-06T13:25:00.725Z,28.10
2018-08-06T13:29:56.022Z,28.20
2018-08-06T13:32:23.554Z,28.10
2018-08-06T13:34:51.079Z,28.10
2018-08-06T13:39:46.151Z,28.60
2018-08-06T13:42:13.806Z,28.60
2018-08-06T13:44:41.486Z,28.60
2018-08-06T13:47:09.073Z,28.60
2018-08-06T13:49:36.582Z,28.60
2018-08-06T13:52:04.266Z,28.80
2018-08-06T13:54:31.827Z,29.00
2018-08-06T13:56:59.328Z,29.20
2018-08-06T13:59:27.108Z,29.50
2018-08-06T14:01:54.611Z,29.50
2018-08-06T14:04:22.345Z,29.50
2018-08-06T14:06:49.879Z,29.80
2018-08-06T14:09:17.442Z,29.80
2018-08-06T14:11:44.997Z,29.90
2018-08-06T14:14:12.562Z,30.10
2018-08-06T14:16:40.142Z,30.20
2018-08-06T14:19:07.733Z,30.30
2018-08-06T14:21:36.879Z,30.10
2018-08-06T14:24:04.510Z,30.30
2018-08-06T14:28:59.773Z,30.70
2018-08-06T14:31:27.488Z,30.90
2018-08-06T14:33:55.013Z,31.00
2018-08-06T14:36:22.519Z,31.10
2018-08-06T14:38:50.085Z,31.50
2018-08-06T14:41:17.592Z,31.80
2018-08-06T14:43:45.127Z,31.80
2018-08-06T14:46:12.653Z,31.80
2018-08-06T14:48:40.244Z,31.80
2018-08-06T14:51:08.113Z,31.90
2018-08-06T14:53:35.668Z,32.00
2018-08-06T14:56:03.254Z,32.50
2018-08-06T14:58:30.892Z,33.10
2018-08-06T15:00:59.164Z,34.00
2018-08-06T15:03:26.711Z,34.80
2018-08-06T15:05:54.404Z,34.90
2018-08-06T15:08:22.045Z,34.90
2018-08-06T15:10:49.554Z,34.10
2018-08-06T15:13:17.139Z,34.40
2018-08-06T15:15:44.787Z,34.40
2018-08-06T15:18:12.292Z,34.80
2018-08-06T15:20:39.913Z,36.30
2018-08-06T15:23:07.583Z,37.40
2018-08-06T15:25:35.220Z,38.20
2018-08-06T15:28:03.468Z,38.70
2018-08-06T15:30:31.075Z,38.70
2018-08-06T15:32:58.653Z,38.50
2018-08-06T15:35:26.273Z,38.00
2018-08-06T15:37:53.859Z,37.20
2018-08-06T15:40:21.486Z,38.10
2018-08-06T15:45:16.735Z,37.80
2018-08-06T15:47:45.132Z,38.40
2018-08-06T15:50:15.788Z,38.30
2018-08-06T15:52:43.424Z,39.00
2018-08-06T15:55:11.001Z,39.60
2018-08-06T15:57:38.643Z,39.80
2018-08-06T16:00:09.224Z,39.90
2018-08-06T16:02:36.801Z,40.30
2018-08-06T16:05:05.572Z,38.60
2018-08-06T16:07:33.097Z,39.10
2018-08-06T16:10:00.621Z,39.90
2018-08-06T16:12:28.167Z,39.70
2018-08-06T16:14:55.671Z,38.70
2018-08-06T16:17:23.208Z,39.80
2018-08-06T16:19:50.739Z,39.50
2018-08-06T16:22:18.426Z,40.30
2018-08-06T16:24:45.947Z,39.20
2018-08-06T16:27:13.519Z,38.20
2018-08-06T16:29:41.102Z,37.50
2018-08-06T16:32:08.664Z,38.20
2018-08-06T16:34:36.185Z,37.70
2018-08-06T16:37:03.776Z,37.10
2018-08-06T16:39:31.316Z,37.40
2018-08-06T16:41:58.898Z,38.10
2018-08-06T16:44:26.415Z,36.90
2018-08-06T16:46:54.129Z,36.30
2018-08-06T16:49:21.606Z,34.90
2018-08-06T16:51:49.143Z,34.40
2018-08-06T16:54:16.679Z,35.10
2018-08-06T16:56:44.231Z,37.10
2018-08-06T16:59:11.783Z,36.40
2018-08-06T17:01:39.325Z,37.10
2018-08-06T17:04:06.832Z,37.80
2018-08-06T17:06:34.466Z,38.20
2018-08-06T17:09:02.084Z,38.90
2018-08-06T17:11:29.656Z,38.90
2018-08-06T17:13:57.153Z,38.60
2018-08-06T17:16:24.833Z,38.70
2018-08-06T17:18:52.375Z,37.30
2018-08-06T17:21:20.035Z,37.00
2018-08-06T17:23:47.590Z,36.40
2018-08-06T17:26:15.164Z,36.60
2018-08-06T17:28:42.698Z,36.60
2018-08-06T17:31:10.472Z,37.10
2018-08-06T17:33:38.011Z,36.50
2018-08-06T17:36:05.673Z,35.80
2018-08-06T17:38:33.224Z,34.80
2018-08-06T17:41:00.780Z,34.50
2018-08-06T17:43:28.317Z,34.00
2018-08-06T17:45:55.844Z,33.20
2018-08-06T17:48:23.387Z,32.50
2018-08-06T17:50:50.918Z,32.20
2018-08-06T17:53:18.455Z,32.20
2018-08-06T17:55:46.064Z,31.90
2018-08-06T17:58:13.620Z,31.60
2018-08-06T18:00:41.168Z,31.10
2018-08-06T18:03:08.744Z,30.70
2018-08-06T18:05:36.258Z,30.40
2018-08-06T18:08:03.848Z,30.10
2018-08-06T18:10:31.388Z,29.90
2018-08-06T18:12:58.955Z,29.80
2018-08-06T18:15:26.487Z,29.70
2018-08-06T18:17:54.028Z,29.50
2018-08-06T18:22:49.055Z,29.30
2018-08-06T18:27:46.208Z,28.90
2018-08-06T18:32:42.732Z,28.60
2018-08-06T18:35:12.222Z,28.50
2018-08-06T18:37:39.835Z,28.30
2018-08-06T18:42:35.779Z,27.90
2018-08-06T18:45:04.611Z,27.80
2018-08-06T18:47:32.496Z,27.70
2018-08-06T18:49:59.985Z,27.60
2018-08-06T18:57:22.705Z,27.40
2018-08-06T18:59:50.486Z,27.30
2018-08-06T19:02:18.437Z,27.20
2018-08-06T19:04:45.941Z,27.20
2018-08-06T19:07:13.509Z,26.90
2018-08-06T19:09:41.058Z,26.70
2018-08-06T19:14:41.952Z,26.60
2018-08-06T19:17:09.728Z,26.70
2018-08-06T19:19:37.289Z,26.50
2018-08-06T19:22:04.883Z,26.40
2018-08-06T19:27:06.107Z,26.40
2018-08-06T19:29:33.666Z,26.20
2018-08-06T19:32:01.737Z,26.00
2018-08-06T19:34:29.271Z,25.90
2018-08-06T19:37:02.623Z,26.00
2018-08-06T19:41:57.894Z,25.90
2018-08-06T19:44:25.800Z,25.90
2018-08-06T19:46:53.331Z,25.80
2018-08-06T19:49:26.472Z,25.80
2018-08-06T19:51:54.119Z,25.60
2018-08-06T19:56:49.191Z,25.70
2018-08-06T19:59:16.832Z,25.50
2018-08-06T20:01:44.481Z,25.60
2018-08-06T20:04:13.602Z,25.60
2018-08-06T20:06:41.129Z,25.60
2018-08-06T20:09:11.438Z,25.50
2018-08-06T20:11:39.469Z,25.30
2018-08-06T20:14:07.048Z,25.30
2018-08-06T20:16:34.689Z,25.30
2018-08-06T20:19:02.740Z,25.10
2018-08-06T20:21:30.276Z,25.10
2018-08-06T20:23:57.910Z,25.00
2018-08-06T20:28:53.609Z,25.00
2018-08-06T20:31:21.505Z,25.00
2018-08-06T20:33:49.061Z,24.90
2018-08-06T20:36:16.670Z,25.00
2018-08-06T20:38:44.356Z,25.10
2018-08-06T20:41:12.111Z,24.90
2018-08-06T20:43:39.646Z,24.90
2018-08-06T20:46:07.244Z,24.70
2018-08-06T20:48:34.954Z,24.70
2018-08-06T20:51:02.560Z,24.80
2018-08-06T20:53:30.140Z,24.70
2018-08-06T20:55:57.748Z,24.80
2018-08-06T20:58:25.296Z,24.90
2018-08-06T21:00:52.843Z,24.70
2018-08-06T21:05:47.878Z,24.60
2018-08-06T21:08:15.411Z,24.40
2018-08-06T21:13:10.608Z,24.40
2018-08-06T21:15:38.198Z,24.30
2018-08-06T21:18:05.723Z,24.10
2018-08-06T21:20:33.368Z,24.20
2018-08-06T21:23:01.144Z,24.10
2018-08-06T21:25:28.791Z,24.10
2018-08-06T21:27:56.453Z,24.20
2018-08-06T21:30:24.218Z,24.10
2018-08-06T21:32:55.757Z,24.10
2018-08-06T21:35:24.672Z,24.10
2018-08-06T21:37:53.134Z,24.00
2018-08-06T21:40:21.439Z,23.80
2018-08-06T21:42:49.583Z,24.00
2018-08-06T21:45:17.272Z,24.10
2018-08-06T21:47:44.891Z,23.90
2018-08-06T21:50:13.091Z,24.00
2018-08-06T21:52:40.643Z,24.00
2018-08-06T21:55:08.924Z,24.00
2018-08-06T21:57:36.467Z,23.80
2018-08-06T22:00:40.703Z,23.80
2018-08-06T22:03:12.991Z,23.90
2018-08-06T22:05:40.769Z,23.80
2018-08-06T22:10:36.088Z,23.60
2018-08-06T22:13:04.144Z,23.70
2018-08-06T22:15:31.830Z,23.60
2018-08-06T22:20:26.899Z,23.70
2018-08-06T22:22:54.672Z,23.60
2018-08-06T22:25:22.303Z,23.60
2018-08-06T22:27:49.831Z,23.60
2018-08-06T22:32:44.905Z,23.50
2018-08-06T22:35:13.194Z,23.50
2018-08-06T22:37:41.442Z,23.40
2018-08-06T22:40:10.804Z,23.50
2018-08-06T22:42:39.025Z,23.80
2018-08-06T22:45:07.817Z,23.60
2018-08-06T22:47:35.358Z,23.40
2018-08-06T22:50:03.401Z,23.20
2018-08-06T22:52:30.955Z,23.10
2018-08-06T22:57:25.970Z,23.10
2018-08-06T22:59:53.585Z,23.20
2018-08-06T23:02:21.090Z,23.30
2018-08-06T23:09:43.652Z,23.50
2018-08-06T23:12:11.266Z,23.40
2018-08-06T23:14:38.851Z,23.10
2018-08-06T23:17:06.403Z,23.00
2018-08-06T23:19:34.713Z,23.00
2018-08-06T23:22:02.288Z,23.00
2018-08-06T23:24:29.900Z,22.90
2018-08-06T23:26:57.469Z,22.90
2018-08-06T23:29:25.072Z,22.90
2018-08-06T23:31:52.603Z,22.80
2018-08-06T23:34:20.129Z,22.80
2018-08-06T23:36:47.720Z,22.70
2018-08-06T23:39:15.334Z,22.70
2018-08-06T23:41:42.937Z,22.50
2018-08-06T23:46:38.220Z,22.60
2018-08-06T23:49:05.736Z,22.80
2018-08-06T23:51:33.345Z,22.60
2018-08-06T23:54:00.874Z,22.80
2018-08-06T23:56:28.394Z,22.60
2018-08-06T23:58:56.034Z,22.50
