createdAt,value
2018-11-04T19:46:20.116Z,101250.72
2018-11-04T19:48:48.769Z,101258.30
2018-11-04T19:51:17.256Z,101259.36
2018-11-04T19:53:45.803Z,101252.61
2018-11-04T19:56:14.336Z,101250.19
2018-11-04T19:58:42.900Z,101240.45
2018-11-04T20:01:11.508Z,101240.18
2018-11-04T20:03:40.081Z,101233.42
2018-11-04T20:06:09.064Z,101233.71
2018-11-04T20:08:41.377Z,101230.20
2018-11-04T20:11:10.130Z,101239.95
2018-11-04T20:13:44.094Z,101233.48
2018-11-04T20:16:12.590Z,101233.00
2018-11-04T20:18:46.306Z,101239.77
2018-11-04T20:21:14.868Z,101237.88
2018-11-04T20:23:43.454Z,101228.44
2018-11-04T20:26:13.555Z,101229.29
2018-11-04T20:28:42.127Z,101230.92
2018-11-04T20:31:14.849Z,101235.50
2018-11-04T20:33:43.481Z,101222.55
2018-11-04T20:36:12.079Z,101216.87
2018-11-04T20:38:45.809Z,101221.75
2018-11-04T20:41:19.565Z,101209.38
2018-11-04T20:43:48.094Z,101214.80
2018-11-04T20:46:16.692Z,101222.91
2018-11-04T20:48:50.437Z,101223.48
2018-11-04T20:51:19.287Z,101214.30
2018-11-04T20:53:47.853Z,101209.73
2018-11-04T20:56:21.570Z,101209.75
2018-11-04T20:58:50.157Z,101212.45
2018-11-04T21:01:18.719Z,101207.84
2018-11-04T21:03:47.288Z,101205.41
2018-11-04T21:06:15.924Z,101208.95
2018-11-04T21:08:44.545Z,101209.48
2018-11-04T21:11:13.107Z,101214.35
2018-11-04T21:13:42.170Z,101212.45
2018-11-04T21:16:10.876Z,101208.12
2018-11-04T21:18:39.386Z,101202.20
2018-11-04T21:21:08.009Z,101203.78
2018-11-04T21:23:36.494Z,101193.55
2018-11-04T21:26:05.016Z,101189.77
2018-11-04T21:28:33.713Z,101183.02
2018-11-04T21:31:02.272Z,101175.69
2018-11-04T21:33:30.821Z,101176.48
2018-11-04T21:35:59.469Z,101177.58
2018-11-04T21:38:28.025Z,101170.00
2018-11-04T21:40:56.570Z,101184.81
2018-11-04T21:43:25.316Z,101179.68
2018-11-04T21:45:54.690Z,101182.36
2018-11-04T21:48:23.228Z,101181.25
2018-11-04T21:50:51.923Z,101182.05
2018-11-04T21:53:20.451Z,101186.61
2018-11-04T21:55:49.055Z,101178.25
2018-11-04T21:58:17.584Z,101181.45
2018-11-04T22:00:46.115Z,101176.59
2018-11-04T22:03:14.848Z,101172.78
2018-11-04T22:05:43.250Z,101168.20
2018-11-04T22:08:11.863Z,101167.62
2018-11-04T22:10:40.521Z,101166.80
2018-11-04T22:13:08.990Z,101174.59
2018-11-04T22:15:37.550Z,101169.47
2018-11-04T22:18:06.246Z,101168.34
2018-11-04T22:20:34.887Z,101165.36
2018-11-04T22:23:03.481Z,101153.73
2018-11-04T22:25:32.115Z,101158.03
2018-11-04T22:28:00.670Z,101166.64
2018-11-04T22:30:29.282Z,101166.11
2018-11-04T22:32:57.980Z,101168.23
2018-11-04T22:35:26.592Z,101170.13
2018-11-04T22:37:55.211Z,101167.92
2018-11-04T22:40:23.999Z,101166.81
2018-11-04T22:42:52.586Z,101167.88
2018-11-04T22:45:21.097Z,101168.16
2018-11-04T22:47:49.646Z,101163.26
2018-11-04T22:50:18.232Z,101165.94
2018-11-04T22:52:46.794Z,101167.55
2018-11-04T22:55:15.514Z,101162.41
2018-11-04T22:57:44.558Z,101159.16
2018-11-04T23:00:18.466Z,101149.40
2018-11-04T23:02:48.627Z,101149.11
2018-11-04T23:05:22.503Z,101148.02
2018-11-04T23:07:51.312Z,101139.63
2018-11-04T23:10:19.823Z,101125.88
2018-11-04T23:12:48.370Z,101119.29
2018-11-04T23:15:16.998Z,101117.12
2018-11-04T23:17:45.549Z,101113.59
2018-11-04T23:20:14.100Z,101111.70
2018-11-04T23:22:42.635Z,101110.36
2018-11-04T23:25:12.807Z,101113.03
2018-11-04T23:27:42.221Z,101113.30
2018-11-04T23:30:13.962Z,101123.26
2018-11-04T23:32:43.284Z,101118.12
2018-11-04T23:35:12.234Z,101115.68
2018-11-04T23:37:41.148Z,101111.63
2018-11-04T23:40:10.340Z,101111.33
2018-11-04T23:42:38.940Z,101109.13
2018-11-04T23:45:08.692Z,101099.66
2018-11-04T23:47:37.407Z,101095.57
2018-11-04T23:50:08.304Z,101095.05
2018-11-04T23:52:36.922Z,101092.57
2018-11-04T23:55:06.102Z,101096.62
2018-11-04T23:57:34.647Z,101097.45
