createdAt,value
2023-03-29T00:02:05.318Z,5.85
2023-03-29T00:05:07.725Z,5.20
2023-03-29T00:08:09.132Z,4.45
2023-03-29T00:11:10.553Z,4.32
2023-03-29T00:14:12.824Z,4.25
2023-03-29T00:17:14.273Z,4.15
2023-03-29T00:20:15.918Z,4.60
2023-03-29T00:23:17.337Z,4.22
2023-03-29T00:26:18.784Z,3.80
2023-03-29T00:29:20.198Z,3.95
2023-03-29T00:32:21.949Z,3.70
2023-03-29T00:35:23.409Z,4.13
2023-03-29T00:38:25.278Z,3.67
2023-03-29T00:41:26.686Z,4.15
2023-03-29T00:44:55.278Z,3.90
2023-03-29T00:47:58.657Z,4.43
2023-03-29T00:54:08.587Z,5.47
2023-03-29T00:57:13.170Z,4.05
2023-03-29T01:00:17.924Z,3.83
2023-03-29T01:03:21.818Z,4.18
2023-03-29T01:06:27.442Z,4.05
2023-03-29T01:09:33.798Z,3.67
2023-03-29T01:12:41.352Z,3.70
2023-03-29T01:15:46.253Z,3.60
2023-03-29T01:18:48.438Z,4.15
2023-03-29T01:22:04.590Z,4.20
2023-03-29T01:25:47.651Z,4.50
2023-03-29T01:28:59.011Z,4.05
2023-03-29T01:32:07.269Z,3.70
2023-03-29T01:35:35.737Z,3.88
2023-03-29T01:38:50.800Z,3.83
2023-03-29T01:42:07.444Z,3.90
2023-03-29T01:45:09.173Z,3.78
2023-03-29T01:48:14.415Z,4.13
2023-03-29T01:51:26.165Z,3.53
2023-03-29T01:54:47.382Z,3.22
2023-03-29T01:57:51.576Z,3.70
2023-03-29T02:00:53.911Z,3.65
2023-03-29T02:04:01.952Z,3.78
2023-03-29T02:07:09.134Z,4.75
2023-03-29T02:10:12.098Z,4.38
2023-03-29T02:13:13.814Z,4.15
2023-03-29T02:16:15.575Z,4.68
2023-03-29T02:19:18.317Z,4.45
2023-03-29T02:22:27.048Z,4.40
2023-03-29T02:25:29.183Z,4.95
2023-03-29T02:28:31.186Z,5.07
2023-03-29T02:31:40.917Z,4.88
2023-03-29T02:34:57.764Z,4.63
2023-03-29T02:38:01.032Z,5.13
2023-03-29T02:41:03.536Z,5.13
2023-03-29T02:44:07.496Z,5.70
2023-03-29T02:47:18.161Z,4.45
2023-03-29T02:50:20.631Z,4.32
2023-03-29T02:53:28.543Z,4.53
2023-03-29T02:56:30.454Z,4.65
2023-03-29T02:59:32.720Z,4.30
2023-03-29T03:02:34.328Z,4.57
2023-03-29T03:05:36.840Z,4.47
2023-03-29T03:08:38.531Z,5.30
2023-03-29T03:11:40.288Z,4.28
2023-03-29T03:14:41.813Z,4.32
2023-03-29T03:17:43.758Z,4.13
2023-03-29T03:20:55.032Z,3.75
2023-03-29T03:23:56.668Z,4.07
2023-03-29T03:26:58.897Z,4.85
2023-03-29T03:30:00.369Z,3.78
2023-03-29T03:33:34.023Z,4.28
2023-03-29T03:36:44.387Z,3.50
2023-03-29T03:39:46.955Z,3.63
2023-03-29T03:42:49.072Z,3.90
2023-03-29T03:45:51.041Z,3.25
2023-03-29T03:48:56.263Z,3.30
2023-03-29T03:52:04.064Z,3.30
2023-03-29T03:55:05.796Z,3.33
2023-03-29T03:58:26.465Z,3.25
2023-03-29T04:01:28.335Z,3.42
2023-03-29T04:04:38.944Z,3.58
2023-03-29T04:07:46.864Z,3.38
2023-03-29T04:10:56.074Z,4.20
2023-03-29T04:14:03.471Z,3.95
2023-03-29T04:17:36.156Z,4.40
2023-03-29T04:20:54.801Z,4.72
2023-03-29T04:26:59.604Z,4.25
2023-03-29T04:30:01.021Z,3.90
2023-03-29T04:33:34.526Z,4.55
2023-03-29T04:36:36.289Z,4.97
2023-03-29T04:39:41.669Z,5.38
2023-03-29T04:42:43.604Z,5.07
2023-03-29T04:45:45.311Z,5.22
2023-03-29T04:48:55.212Z,5.30
2023-03-29T04:52:05.677Z,5.53
2023-03-29T04:55:07.963Z,5.50
2023-03-29T04:58:32.264Z,5.90
2023-03-29T05:01:35.038Z,6.35
2023-03-29T05:04:36.524Z,6.80
2023-03-29T05:07:44.344Z,6.55
2023-03-29T05:10:46.611Z,7.18
2023-03-29T05:13:49.407Z,7.93
2023-03-29T05:16:50.993Z,7.40
2023-03-29T05:19:53.031Z,8.00
2023-03-29T05:22:55.882Z,8.07
2023-03-29T05:26:21.348Z,8.30
2023-03-29T05:29:25.782Z,8.30
2023-03-29T05:32:36.614Z,8.65
2023-03-29T05:38:42.751Z,9.45
2023-03-29T05:41:44.251Z,8.75
2023-03-29T05:44:58.041Z,9.30
2023-03-29T05:47:59.519Z,8.90
2023-03-29T05:51:01.546Z,8.43
2023-03-29T05:54:03.244Z,9.35
2023-03-29T05:57:04.972Z,10.45
2023-03-29T06:00:07.176Z,9.55
2023-03-29T06:03:21.308Z,10.00
2023-03-29T06:06:24.228Z,10.98
2023-03-29T06:09:26.058Z,9.95
2023-03-29T06:12:35.731Z,9.55
2023-03-29T06:15:38.179Z,8.90
2023-03-29T06:18:41.875Z,10.20
2023-03-29T06:21:43.300Z,10.10
2023-03-29T06:24:48.719Z,10.05
2023-03-29T06:27:57.882Z,10.27
2023-03-29T06:30:59.885Z,9.68
2023-03-29T06:34:02.052Z,9.60
2023-03-29T06:37:26.647Z,10.10
2023-03-29T06:40:39.456Z,9.43
2023-03-29T06:43:40.941Z,9.93
2023-03-29T06:46:48.470Z,8.95
2023-03-29T06:49:50.087Z,9.00
2023-03-29T06:53:12.793Z,9.52
2023-03-29T06:56:16.063Z,8.57
2023-03-29T06:59:19.898Z,8.40
2023-03-29T07:02:27.500Z,8.68
2023-03-29T07:05:32.346Z,7.20
2023-03-29T07:08:36.731Z,7.57
2023-03-29T07:11:43.454Z,7.28
2023-03-29T07:14:57.567Z,8.02
2023-03-29T07:18:08.887Z,7.85
2023-03-29T07:21:12.506Z,6.90
2023-03-29T07:24:14.708Z,8.07
2023-03-29T07:27:16.568Z,6.90
2023-03-29T07:30:24.850Z,7.57
2023-03-29T07:33:27.784Z,7.22
2023-03-29T07:36:32.212Z,7.15
2023-03-29T07:39:33.712Z,6.88
2023-03-29T07:42:58.196Z,6.63
2023-03-29T07:46:03.546Z,6.22
2023-03-29T07:49:07.043Z,5.95
2023-03-29T07:52:08.840Z,6.18
2023-03-29T07:55:12.515Z,6.07
2023-03-29T07:58:29.884Z,7.15
2023-03-29T08:01:31.944Z,6.38
2023-03-29T08:04:50.903Z,6.68
2023-03-29T08:07:52.347Z,5.75
2023-03-29T08:11:02.095Z,6.15
2023-03-29T08:14:12.194Z,5.85
2023-03-29T08:17:32.814Z,5.28
2023-03-29T08:20:34.409Z,5.85
2023-03-29T08:23:38.599Z,5.90
2023-03-29T08:26:46.541Z,15.45
2023-03-29T08:29:50.346Z,6.28
2023-03-29T08:32:54.456Z,6.32
2023-03-29T08:35:57.166Z,6.57
2023-03-29T08:39:02.598Z,5.78
2023-03-29T08:42:10.728Z,6.25
2023-03-29T08:45:21.018Z,7.35
2023-03-29T08:48:38.606Z,6.57
2023-03-29T08:51:51.324Z,5.65
2023-03-29T08:54:57.059Z,6.25
2023-03-29T08:58:24.179Z,5.65
2023-03-29T09:01:32.820Z,5.22
2023-03-29T09:04:36.181Z,6.82
2023-03-29T09:07:47.857Z,5.37
2023-03-29T09:11:11.260Z,6.78
2023-03-29T09:17:33.614Z,5.55
2023-03-29T09:21:00.935Z,5.40
2023-03-29T09:24:21.331Z,6.00
2023-03-29T09:27:33.743Z,5.85
2023-03-29T09:30:52.496Z,6.13
2023-03-29T09:34:15.853Z,6.13
2023-03-29T09:37:38.398Z,5.32
2023-03-29T09:40:46.891Z,6.75
2023-03-29T09:43:56.541Z,6.47
2023-03-29T09:47:24.900Z,6.63
2023-03-29T09:50:36.131Z,7.03
2023-03-29T09:53:41.124Z,6.68
2023-03-29T09:57:05.499Z,6.20
2023-03-29T10:00:07.566Z,7.82
2023-03-29T10:03:20.524Z,7.13
2023-03-29T10:06:28.821Z,5.97
2023-03-29T10:09:35.830Z,7.18
2023-03-29T10:12:56.588Z,6.43
2023-03-29T10:16:05.023Z,7.00
2023-03-29T10:19:35.353Z,6.45
2023-03-29T10:22:37.976Z,6.53
2023-03-29T10:25:42.097Z,6.95
2023-03-29T10:28:44.393Z,7.63
2023-03-29T10:31:45.910Z,6.88
2023-03-29T10:34:47.504Z,7.13
2023-03-29T10:37:53.470Z,7.35
2023-03-29T10:41:03.427Z,7.30
2023-03-29T10:44:06.391Z,7.43
2023-03-29T10:47:18.313Z,7.85
2023-03-29T10:50:19.780Z,9.13
2023-03-29T10:53:24.199Z,8.48
2023-03-29T10:56:44.566Z,8.75
2023-03-29T10:59:56.400Z,8.10
2023-03-29T11:03:15.795Z,8.48
2023-03-29T11:06:37.109Z,8.65
2023-03-29T11:10:03.266Z,8.73
2023-03-29T11:13:10.539Z,8.40
2023-03-29T11:16:14.968Z,9.10
2023-03-29T11:19:19.289Z,8.27
2023-03-29T11:22:35.947Z,9.68
2023-03-29T11:26:13.640Z,9.05
2023-03-29T11:29:26.762Z,9.52
2023-03-29T11:32:48.468Z,9.70
2023-03-29T11:36:14.760Z,9.50
2023-03-29T11:39:37.619Z,10.88
2023-03-29T11:42:43.746Z,9.55
2023-03-29T11:46:01.452Z,11.38
2023-03-29T11:49:21.105Z,10.23
2023-03-29T11:52:29.979Z,9.20
2023-03-29T11:55:34.718Z,9.52
2023-03-29T11:58:41.723Z,9.35
2023-03-29T12:01:50.140Z,9.30
2023-03-29T12:04:56.045Z,9.32
2023-03-29T12:08:09.101Z,10.00
2023-03-29T12:11:26.280Z,13.00
2023-03-29T12:14:42.312Z,9.90
2023-03-29T12:17:51.458Z,11.43
2023-03-29T12:20:58.941Z,9.82
2023-03-29T12:24:01.286Z,9.68
2023-03-29T12:27:24.653Z,10.23
2023-03-29T12:30:38.853Z,9.68
2023-03-29T12:34:00.118Z,10.73
2023-03-29T12:37:35.527Z,10.73
2023-03-29T12:41:20.748Z,10.95
2023-03-29T12:44:32.971Z,10.20
2023-03-29T12:47:56.946Z,9.25
2023-03-29T12:51:01.673Z,9.95
2023-03-29T12:54:10.237Z,10.27
2023-03-29T12:57:28.323Z,9.85
2023-03-29T13:00:44.135Z,11.65
2023-03-29T13:03:45.497Z,10.95
2023-03-29T13:06:46.866Z,10.93
2023-03-29T13:09:55.534Z,10.10
2023-03-29T13:12:57.174Z,9.77
2023-03-29T13:16:29.519Z,9.95
2023-03-29T13:20:01.248Z,10.60
2023-03-29T13:23:24.637Z,10.85
2023-03-29T13:26:32.244Z,10.00
2023-03-29T13:29:52.136Z,9.60
2023-03-29T13:33:11.797Z,10.38
2023-03-29T13:36:34.399Z,10.50
2023-03-29T13:39:36.142Z,11.90
2023-03-29T13:42:40.196Z,11.05
2023-03-29T13:45:41.689Z,10.93
2023-03-29T13:48:43.073Z,11.63
2023-03-29T13:52:02.812Z,10.93
2023-03-29T13:55:14.101Z,12.07
2023-03-29T13:58:29.068Z,11.55
2023-03-29T14:01:51.564Z,10.63
2023-03-29T14:04:53.669Z,11.90
2023-03-29T14:07:55.659Z,11.13
2023-03-29T14:11:02.160Z,11.25
2023-03-29T14:14:06.733Z,11.30
2023-03-29T14:17:10.360Z,13.80
2023-03-29T14:20:15.300Z,14.18
2023-03-29T14:23:21.910Z,12.68
2023-03-29T14:26:24.816Z,14.52
2023-03-29T14:29:30.963Z,12.27
2023-03-29T14:32:32.449Z,11.63
2023-03-29T14:35:34.048Z,13.75
2023-03-29T14:38:36.304Z,12.32
2023-03-29T14:41:38.531Z,12.75
2023-03-29T14:44:40.144Z,11.40
2023-03-29T14:47:42.444Z,11.32
2023-03-29T14:50:46.135Z,11.63
2023-03-29T14:53:48.977Z,13.27
2023-03-29T14:56:51.433Z,13.02
2023-03-29T14:59:58.579Z,10.70
2023-03-29T15:03:02.359Z,11.48
2023-03-29T15:06:04.827Z,12.18
2023-03-29T15:09:07.806Z,12.70
2023-03-29T15:12:15.940Z,12.30
2023-03-29T15:15:17.911Z,12.77
2023-03-29T15:18:32.517Z,11.73
2023-03-29T15:21:35.449Z,11.23
2023-03-29T15:24:43.465Z,11.60
2023-03-29T15:27:48.646Z,12.57
2023-03-29T15:31:00.812Z,11.35
2023-03-29T15:34:12.456Z,13.20
2023-03-29T15:37:13.982Z,11.73
2023-03-29T15:40:16.621Z,11.68
2023-03-29T15:43:18.179Z,11.73
2023-03-29T15:46:19.615Z,11.25
2023-03-29T15:49:21.353Z,11.73
2023-03-29T15:52:22.811Z,13.27
2023-03-29T15:55:24.305Z,12.30
2023-03-29T15:58:28.785Z,12.20
2023-03-29T16:01:34.856Z,12.27
2023-03-29T16:04:36.329Z,11.88
2023-03-29T16:07:37.757Z,12.35
2023-03-29T16:10:40.827Z,12.15
2023-03-29T16:13:42.300Z,11.95
2023-03-29T16:16:43.779Z,12.90
2023-03-29T16:19:45.218Z,11.38
2023-03-29T16:22:47.703Z,11.55
2023-03-29T16:25:49.134Z,11.50
2023-03-29T16:28:50.517Z,12.18
2023-03-29T16:31:53.169Z,11.10
2023-03-29T16:34:55.917Z,11.90
2023-03-29T16:37:57.321Z,12.20
2023-03-29T16:40:58.734Z,12.55
2023-03-29T16:44:00.149Z,12.38
2023-03-29T16:47:01.564Z,12.00
2023-03-29T16:50:03.035Z,13.68
2023-03-29T16:53:04.492Z,13.65
2023-03-29T16:56:06.458Z,14.48
2023-03-29T16:59:07.927Z,17.10
2023-03-29T17:02:09.988Z,17.67
2023-03-29T17:05:12.441Z,15.27
2023-03-29T17:08:14.040Z,15.50
2023-03-29T17:11:15.485Z,17.02
2023-03-29T17:14:16.961Z,15.10
2023-03-29T17:17:18.976Z,14.48
2023-03-29T17:20:20.395Z,14.70
2023-03-29T17:23:22.143Z,14.30
2023-03-29T17:26:23.669Z,14.93
2023-03-29T17:29:25.077Z,13.68
2023-03-29T17:32:26.515Z,14.50
2023-03-29T17:35:28.077Z,13.95
2023-03-29T17:38:29.536Z,13.55
2023-03-29T17:41:31.343Z,13.73
2023-03-29T17:44:33.163Z,13.88
2023-03-29T17:47:34.655Z,13.95
2023-03-29T17:50:36.405Z,12.85
2023-03-29T17:53:37.836Z,14.38
2023-03-29T17:56:39.259Z,14.43
2023-03-29T17:59:40.685Z,13.65
2023-03-29T18:02:43.029Z,14.20
2023-03-29T18:05:44.495Z,14.53
2023-03-29T18:08:46.662Z,14.65
2023-03-29T18:11:48.126Z,15.07
2023-03-29T18:14:49.658Z,14.90
2023-03-29T18:17:51.093Z,13.95
2023-03-29T18:20:53.210Z,15.00
2023-03-29T18:23:56.603Z,14.77
2023-03-29T18:26:58.443Z,12.90
2023-03-29T18:29:59.874Z,17.00
2023-03-29T18:33:01.634Z,14.35
2023-03-29T18:36:10.753Z,14.32
2023-03-29T18:39:14.277Z,15.00
2023-03-29T18:42:15.721Z,13.55
2023-03-29T18:45:17.922Z,14.38
2023-03-29T18:48:19.318Z,14.00
2023-03-29T18:51:20.732Z,13.65
2023-03-29T18:54:22.237Z,14.05
2023-03-29T18:57:23.868Z,14.70
2023-03-29T19:00:25.325Z,15.00
2023-03-29T19:03:26.837Z,14.38
2023-03-29T19:06:28.367Z,15.95
2023-03-29T19:09:29.881Z,14.88
2023-03-29T19:12:31.533Z,14.90
2023-03-29T19:15:33.122Z,15.45
2023-03-29T19:18:34.898Z,15.40
2023-03-29T19:21:36.280Z,15.57
2023-03-29T19:24:37.723Z,15.60
2023-03-29T19:27:39.508Z,17.15
2023-03-29T19:30:40.940Z,16.65
2023-03-29T19:33:42.403Z,17.98
2023-03-29T19:36:43.801Z,16.92
2023-03-29T19:39:45.230Z,17.98
2023-03-29T19:42:46.651Z,18.10
2023-03-29T19:45:50.151Z,16.92
2023-03-29T19:48:51.555Z,18.08
2023-03-29T19:51:52.947Z,18.98
2023-03-29T19:54:55.296Z,18.58
2023-03-29T19:57:56.665Z,18.63
2023-03-29T20:00:58.070Z,18.48
2023-03-29T20:03:59.604Z,19.52
2023-03-29T20:07:01.036Z,18.35
2023-03-29T20:10:02.618Z,19.25
2023-03-29T20:13:04.295Z,18.95
2023-03-29T20:16:16.327Z,19.25
2023-03-29T20:19:18.735Z,17.52
2023-03-29T20:22:20.181Z,19.25
2023-03-29T20:25:21.587Z,19.02
2023-03-29T20:28:23.166Z,19.52
2023-03-29T20:31:24.648Z,19.67
2023-03-29T20:34:26.244Z,21.30
2023-03-29T20:37:27.763Z,20.00
2023-03-29T20:40:29.414Z,20.67
2023-03-29T20:43:31.498Z,20.80
2023-03-29T20:46:33.111Z,19.60
2023-03-29T20:49:36.411Z,19.35
2023-03-29T20:52:37.902Z,20.27
2023-03-29T20:55:39.325Z,20.98
2023-03-29T20:58:40.916Z,20.13
2023-03-29T21:01:42.494Z,20.73
2023-03-29T21:04:44.649Z,21.48
2023-03-29T21:07:46.505Z,22.25
2023-03-29T21:10:47.941Z,20.92
2023-03-29T21:13:49.372Z,23.15
2023-03-29T21:16:50.913Z,22.52
2023-03-29T21:19:52.327Z,22.95
2023-03-29T21:22:53.713Z,24.33
2023-03-29T21:25:55.647Z,23.02
2023-03-29T21:28:57.067Z,24.55
2023-03-29T21:31:58.575Z,24.83
2023-03-29T21:35:00.224Z,24.67
2023-03-29T21:38:01.657Z,25.35
2023-03-29T21:41:03.610Z,25.65
2023-03-29T21:44:05.238Z,26.63
2023-03-29T21:47:06.709Z,26.35
2023-03-29T21:50:08.372Z,26.92
2023-03-29T21:53:10.064Z,26.85
2023-03-29T21:56:11.454Z,26.73
2023-03-29T21:59:13.083Z,28.23
2023-03-29T22:02:15.439Z,27.52
2023-03-29T22:05:16.941Z,26.83
2023-03-29T22:08:18.344Z,28.77
2023-03-29T22:11:20.443Z,28.60
2023-03-29T22:14:21.915Z,27.02
2023-03-29T22:17:23.382Z,27.35
2023-03-29T22:20:24.835Z,27.85
2023-03-29T22:23:26.230Z,27.65
2023-03-29T22:26:30.084Z,28.67
2023-03-29T22:29:31.487Z,29.30
2023-03-29T22:32:32.978Z,29.50
2023-03-29T22:35:35.620Z,28.88
2023-03-29T22:38:37.212Z,29.07
2023-03-29T22:41:38.734Z,29.10
2023-03-29T22:44:40.313Z,30.13
2023-03-29T22:47:42.016Z,29.67
2023-03-29T22:50:46.230Z,28.77
2023-03-29T22:53:47.990Z,28.65
2023-03-29T22:56:49.477Z,29.52
2023-03-29T22:59:51.004Z,29.58
2023-03-29T23:02:52.424Z,28.80
2023-03-29T23:05:56.607Z,31.05
2023-03-29T23:08:58.065Z,28.73
2023-03-29T23:11:59.540Z,30.88
2023-03-29T23:15:00.949Z,29.00
2023-03-29T23:18:02.573Z,28.20
2023-03-29T23:21:04.224Z,28.70
2023-03-29T23:24:06.132Z,29.55
2023-03-29T23:27:07.567Z,28.48
2023-03-29T23:30:09.345Z,28.45
2023-03-29T23:33:10.749Z,27.98
2023-03-29T23:36:15.050Z,26.17
2023-03-29T23:39:16.465Z,26.83
2023-03-29T23:42:17.885Z,27.02
2023-03-29T23:45:19.458Z,26.52
2023-03-29T23:48:20.858Z,26.42
2023-03-29T23:51:22.303Z,25.55
2023-03-29T23:54:23.766Z,24.98
2023-03-29T23:57:25.504Z,24.95
