createdAt,value
2019-02-06T00:01:22.525Z,11.78
2019-02-06T00:03:49.837Z,11.65
2019-02-06T00:06:17.077Z,11.35
2019-02-06T00:08:44.381Z,12.00
2019-02-06T00:11:11.997Z,11.80
2019-02-06T00:13:39.494Z,10.32
2019-02-06T00:16:06.953Z,10.78
2019-02-06T00:18:34.313Z,10.58
2019-02-06T00:21:01.709Z,11.25
2019-02-06T00:23:29.027Z,11.20
2019-02-06T00:25:56.219Z,10.78
2019-02-06T00:28:23.522Z,9.95
2019-02-06T00:30:51.168Z,11.10
2019-02-06T00:33:18.369Z,11.18
2019-02-06T00:35:45.573Z,10.72
2019-02-06T00:38:13.024Z,10.65
2019-02-06T00:40:40.256Z,10.88
2019-02-06T00:43:07.591Z,10.13
2019-02-06T00:45:34.928Z,11.08
2019-02-06T00:48:02.545Z,10.23
2019-02-06T00:50:29.896Z,10.82
2019-02-06T00:52:57.232Z,10.13
2019-02-06T00:55:24.543Z,10.43
2019-02-06T00:57:51.768Z,10.82
2019-02-06T01:00:21.308Z,10.38
2019-02-06T01:02:49.313Z,9.85
2019-02-06T01:05:17.025Z,10.98
2019-02-06T01:07:44.366Z,9.40
2019-02-06T01:10:11.924Z,9.95
2019-02-06T01:12:39.240Z,10.30
2019-02-06T01:15:07.988Z,10.05
2019-02-06T01:17:35.416Z,9.20
2019-02-06T01:20:03.532Z,10.18
2019-02-06T01:22:31.356Z,10.38
2019-02-06T01:24:58.585Z,9.58
2019-02-06T01:27:25.896Z,9.78
2019-02-06T01:29:53.138Z,9.65
2019-02-06T01:32:20.542Z,7.92
2019-02-06T01:34:47.880Z,10.00
2019-02-06T01:37:15.083Z,9.13
2019-02-06T01:39:42.316Z,9.93
2019-02-06T01:42:10.015Z,9.35
2019-02-06T01:44:37.326Z,8.78
2019-02-06T01:47:04.642Z,9.88
2019-02-06T01:49:31.947Z,9.58
2019-02-06T01:51:59.271Z,9.65
2019-02-06T01:54:26.569Z,9.80
2019-02-06T01:56:53.811Z,8.20
2019-02-06T01:59:21.173Z,9.15
2019-02-06T02:01:48.721Z,9.65
2019-02-06T02:04:16.045Z,9.90
2019-02-06T02:06:43.285Z,8.83
2019-02-06T02:09:18.995Z,9.75
2019-02-06T02:11:46.522Z,8.85
2019-02-06T02:14:13.719Z,9.28
2019-02-06T02:16:41.442Z,9.90
2019-02-06T02:19:08.747Z,10.13
2019-02-06T02:21:36.003Z,10.32
2019-02-06T02:24:03.302Z,10.72
2019-02-06T02:26:30.520Z,9.85
2019-02-06T02:28:57.823Z,10.15
2019-02-06T02:31:25.157Z,10.58
2019-02-06T02:33:52.463Z,10.08
2019-02-06T02:36:19.821Z,9.20
2019-02-06T02:38:47.149Z,9.70
2019-02-06T02:41:14.383Z,10.05
2019-02-06T02:43:41.727Z,10.38
2019-02-06T02:46:09.021Z,10.40
2019-02-06T02:48:36.407Z,11.22
2019-02-06T02:51:03.904Z,10.00
2019-02-06T02:53:31.526Z,10.72
2019-02-06T02:55:58.815Z,10.40
2019-02-06T02:58:26.142Z,11.00
2019-02-06T03:01:11.081Z,10.28
2019-02-06T03:04:04.137Z,10.25
2019-02-06T03:06:31.553Z,9.40
2019-02-06T03:08:58.975Z,9.73
2019-02-06T03:11:26.367Z,10.10
2019-02-06T03:13:53.685Z,10.40
2019-02-06T03:16:21.126Z,10.45
2019-02-06T03:18:48.635Z,10.90
2019-02-06T03:21:15.859Z,11.12
2019-02-06T03:23:43.284Z,10.28
2019-02-06T03:26:10.517Z,11.28
2019-02-06T03:28:37.825Z,10.15
2019-02-06T03:31:05.037Z,10.08
2019-02-06T03:33:32.339Z,10.85
2019-02-06T03:35:59.952Z,10.58
2019-02-06T03:38:27.193Z,7.78
2019-02-06T03:40:54.618Z,10.55
2019-02-06T03:43:21.840Z,10.40
2019-02-06T03:45:49.153Z,10.88
2019-02-06T03:48:16.511Z,10.65
2019-02-06T03:50:43.811Z,10.85
2019-02-06T03:53:11.187Z,10.93
2019-02-06T03:55:38.811Z,10.85
2019-02-06T03:58:06.113Z,10.10
2019-02-06T04:00:33.435Z,11.05
2019-02-06T04:03:00.643Z,5.70
2019-02-06T04:05:27.973Z,10.68
2019-02-06T04:07:55.269Z,10.70
2019-02-06T04:10:22.511Z,7.80
2019-02-06T04:12:49.920Z,5.78
2019-02-06T04:15:17.231Z,9.25
2019-02-06T04:17:44.428Z,10.35
2019-02-06T04:20:11.796Z,10.40
2019-02-06T04:22:39.119Z,11.45
2019-02-06T04:25:06.609Z,11.63
2019-02-06T04:27:33.849Z,9.75
2019-02-06T04:30:01.092Z,10.25
2019-02-06T04:32:28.722Z,11.78
2019-02-06T04:34:56.161Z,11.55
2019-02-06T04:37:23.453Z,11.55
2019-02-06T04:39:50.787Z,10.88
2019-02-06T04:42:18.090Z,10.82
2019-02-06T04:44:45.425Z,12.45
2019-02-06T04:47:12.748Z,12.10
2019-02-06T04:49:40.353Z,10.03
2019-02-06T04:52:07.607Z,11.85
2019-02-06T04:54:34.951Z,12.07
2019-02-06T04:57:02.329Z,11.80
2019-02-06T04:59:29.542Z,12.70
2019-02-06T05:01:56.896Z,12.85
2019-02-06T05:04:24.198Z,12.80
2019-02-06T05:06:51.404Z,8.78
2019-02-06T05:09:19.012Z,11.33
2019-02-06T05:11:46.222Z,12.55
2019-02-06T05:14:13.410Z,13.32
2019-02-06T05:16:40.750Z,11.63
2019-02-06T05:19:07.974Z,12.68
2019-02-06T05:21:35.194Z,12.13
2019-02-06T05:24:02.532Z,12.07
2019-02-06T05:26:29.744Z,13.13
2019-02-06T05:28:56.964Z,12.65
2019-02-06T05:31:24.285Z,12.70
2019-02-06T05:33:51.579Z,10.20
2019-02-06T05:36:18.876Z,9.93
2019-02-06T05:38:46.109Z,11.53
2019-02-06T05:41:13.525Z,6.12
2019-02-06T05:43:40.851Z,10.50
2019-02-06T05:46:08.539Z,11.12
2019-02-06T05:48:35.814Z,12.07
2019-02-06T05:51:03.139Z,12.60
2019-02-06T05:53:30.577Z,12.98
2019-02-06T05:55:57.898Z,12.33
2019-02-06T05:58:25.141Z,13.25
2019-02-06T06:00:52.547Z,11.30
2019-02-06T06:03:19.835Z,11.22
2019-02-06T06:05:47.591Z,12.07
2019-02-06T06:08:14.895Z,9.68
2019-02-06T06:10:42.257Z,7.92
2019-02-06T06:13:09.554Z,11.55
2019-02-06T06:15:36.779Z,13.38
2019-02-06T06:18:04.130Z,12.60
2019-02-06T06:20:31.465Z,12.68
2019-02-06T06:22:58.788Z,11.03
2019-02-06T06:25:26.523Z,8.80
2019-02-06T06:27:53.849Z,12.23
2019-02-06T06:30:21.229Z,7.70
2019-02-06T06:32:48.542Z,11.08
2019-02-06T06:35:15.883Z,13.85
2019-02-06T06:37:43.277Z,13.08
2019-02-06T06:40:16.400Z,11.48
2019-02-06T06:42:44.131Z,11.12
2019-02-06T06:45:13.746Z,13.03
2019-02-06T06:47:41.077Z,13.05
2019-02-06T06:50:11.116Z,11.22
2019-02-06T06:52:38.345Z,12.15
2019-02-06T06:55:05.895Z,9.35
2019-02-06T06:57:33.119Z,12.60
2019-02-06T07:00:01.555Z,12.00
2019-02-06T07:02:28.889Z,12.68
2019-02-06T07:04:56.103Z,10.72
2019-02-06T07:07:23.431Z,13.22
2019-02-06T07:09:50.645Z,9.93
2019-02-06T07:12:17.925Z,11.53
2019-02-06T07:14:45.130Z,6.72
2019-02-06T07:17:12.741Z,12.00
2019-02-06T07:19:39.981Z,8.65
2019-02-06T07:22:07.220Z,12.07
2019-02-06T07:24:34.595Z,12.35
2019-02-06T07:27:01.933Z,11.57
2019-02-06T07:29:29.145Z,12.30
2019-02-06T07:31:56.465Z,10.10
2019-02-06T07:34:23.768Z,9.80
2019-02-06T07:36:51.413Z,7.53
2019-02-06T07:39:18.800Z,10.78
2019-02-06T07:41:46.121Z,7.72
2019-02-06T07:44:13.590Z,12.15
2019-02-06T07:46:40.977Z,8.55
2019-02-06T07:49:08.193Z,12.00
2019-02-06T07:51:35.389Z,10.28
2019-02-06T07:54:02.997Z,11.63
2019-02-06T07:56:30.203Z,9.68
2019-02-06T07:58:57.472Z,11.35
2019-02-06T08:01:24.821Z,9.20
2019-02-06T08:03:52.233Z,10.90
2019-02-06T08:06:19.561Z,8.75
2019-02-06T08:08:46.899Z,9.85
2019-02-06T08:11:14.239Z,10.23
2019-02-06T08:13:41.873Z,9.98
2019-02-06T08:16:09.294Z,9.75
2019-02-06T08:18:36.604Z,10.72
2019-02-06T08:21:03.864Z,9.58
2019-02-06T08:23:31.191Z,11.43
2019-02-06T08:25:58.564Z,7.33
2019-02-06T08:28:25.904Z,12.03
2019-02-06T08:30:53.556Z,11.08
2019-02-06T08:33:20.783Z,11.63
2019-02-06T08:35:48.404Z,11.33
2019-02-06T08:38:15.743Z,11.28
2019-02-06T08:40:43.164Z,9.08
2019-02-06T08:43:10.521Z,11.80
2019-02-06T08:45:37.859Z,9.35
2019-02-06T08:48:05.060Z,10.75
2019-02-06T08:50:32.505Z,13.28
2019-02-06T08:52:59.925Z,11.03
2019-02-06T08:55:28.641Z,10.03
2019-02-06T08:57:55.960Z,11.00
2019-02-06T09:00:28.676Z,9.65
2019-02-06T09:02:56.074Z,9.58
2019-02-06T09:05:23.910Z,11.80
2019-02-06T09:07:51.245Z,9.83
2019-02-06T09:10:20.053Z,8.10
2019-02-06T09:12:47.266Z,10.80
2019-02-06T09:15:14.731Z,10.80
2019-02-06T09:17:43.297Z,11.43
2019-02-06T09:20:13.270Z,11.03
2019-02-06T09:22:40.896Z,10.72
2019-02-06T09:25:09.244Z,9.33
2019-02-06T09:27:36.602Z,10.55
2019-02-06T09:30:04.865Z,10.28
2019-02-06T09:32:32.166Z,9.45
2019-02-06T09:34:59.483Z,9.68
2019-02-06T09:37:26.770Z,8.58
2019-02-06T09:39:54.002Z,9.48
2019-02-06T09:42:21.514Z,8.63
2019-02-06T09:44:48.828Z,9.28
2019-02-06T09:47:16.179Z,9.98
2019-02-06T09:49:43.413Z,9.70
2019-02-06T09:52:10.724Z,10.30
2019-02-06T09:54:38.048Z,9.60
2019-02-06T09:57:05.368Z,9.45
2019-02-06T09:59:32.881Z,10.38
2019-02-06T10:02:00.189Z,8.80
2019-02-06T10:04:27.550Z,7.42
2019-02-06T10:06:54.986Z,9.75
2019-02-06T10:09:23.157Z,9.25
2019-02-06T10:11:51.576Z,10.18
2019-02-06T10:14:18.979Z,7.92
2019-02-06T10:16:46.283Z,9.45
2019-02-06T10:19:13.720Z,8.48
2019-02-06T10:21:41.078Z,8.73
2019-02-06T10:24:08.587Z,6.65
2019-02-06T10:26:35.930Z,6.90
2019-02-06T10:29:03.656Z,10.20
2019-02-06T10:31:33.613Z,9.18
2019-02-06T10:34:00.980Z,8.98
2019-02-06T10:36:28.219Z,9.20
2019-02-06T10:38:55.621Z,9.30
2019-02-06T10:41:22.950Z,9.97
2019-02-06T10:43:50.285Z,10.00
2019-02-06T10:46:18.244Z,9.03
2019-02-06T10:48:45.865Z,10.00
2019-02-06T10:51:13.660Z,9.20
2019-02-06T10:53:41.186Z,8.97
2019-02-06T10:56:08.530Z,8.03
2019-02-06T10:58:35.738Z,8.13
2019-02-06T11:01:03.889Z,10.30
2019-02-06T11:03:31.260Z,9.43
2019-02-06T11:05:58.688Z,9.87
2019-02-06T11:08:25.904Z,9.50
2019-02-06T11:10:53.367Z,10.13
2019-02-06T11:13:20.607Z,9.03
2019-02-06T11:15:47.934Z,9.23
2019-02-06T11:18:15.316Z,9.20
2019-02-06T11:20:42.648Z,8.53
2019-02-06T11:23:09.995Z,9.83
2019-02-06T11:25:37.296Z,9.87
2019-02-06T11:28:05.364Z,9.77
2019-02-06T11:30:33.290Z,9.47
2019-02-06T11:33:00.602Z,9.50
2019-02-06T11:35:27.809Z,8.73
2019-02-06T11:37:55.326Z,9.53
2019-02-06T11:40:22.949Z,9.37
2019-02-06T11:42:50.221Z,9.33
2019-02-06T11:45:19.914Z,9.87
2019-02-06T11:47:47.550Z,9.63
2019-02-06T11:50:16.641Z,8.63
2019-02-06T11:52:44.208Z,6.17
2019-02-06T11:55:14.346Z,8.10
2019-02-06T11:57:41.623Z,9.07
2019-02-06T12:00:12.924Z,8.60
2019-02-06T12:02:40.554Z,8.80
2019-02-06T12:05:08.214Z,7.40
2019-02-06T12:07:35.440Z,8.60
2019-02-06T12:10:10.043Z,7.80
2019-02-06T12:12:33.648Z,8.60
2019-02-06T12:15:01.009Z,8.40
2019-02-06T12:17:28.320Z,9.23
2019-02-06T12:19:55.651Z,8.10
2019-02-06T12:22:22.958Z,7.93
2019-02-06T12:24:50.431Z,9.20
2019-02-06T12:27:17.745Z,8.33
2019-02-06T12:29:44.982Z,8.27
2019-02-06T12:32:12.303Z,8.40
2019-02-06T12:34:39.620Z,8.30
2019-02-06T12:37:06.946Z,8.47
2019-02-06T12:39:34.760Z,7.87
2019-02-06T12:42:02.146Z,8.47
2019-02-06T12:44:29.390Z,8.13
2019-02-06T12:46:56.614Z,8.07
2019-02-06T12:49:23.834Z,7.87
2019-02-06T12:51:52.450Z,7.83
2019-02-06T12:54:20.050Z,7.63
2019-02-06T12:56:47.384Z,7.40
2019-02-06T12:59:14.608Z,7.60
2019-02-06T13:01:42.330Z,7.57
2019-02-06T13:04:09.645Z,6.70
2019-02-06T13:06:36.994Z,5.40
2019-02-06T13:09:07.330Z,4.60
2019-02-06T13:11:34.581Z,5.10
2019-02-06T13:14:01.906Z,4.60
2019-02-06T13:16:29.233Z,3.93
2019-02-06T13:18:56.569Z,4.37
2019-02-06T13:21:23.884Z,4.80
2019-02-06T13:23:51.196Z,4.93
2019-02-06T13:26:18.393Z,3.63
2019-02-06T13:28:45.621Z,4.87
2019-02-06T13:31:12.943Z,3.87
2019-02-06T13:33:40.256Z,4.70
2019-02-06T13:36:08.958Z,4.47
2019-02-06T13:38:36.560Z,3.37
2019-02-06T13:41:04.185Z,4.23
2019-02-06T13:43:31.486Z,4.60
2019-02-06T13:45:58.852Z,5.30
2019-02-06T13:48:26.171Z,4.43
2019-02-06T13:50:53.518Z,4.43
2019-02-06T13:53:20.848Z,5.20
2019-02-06T13:55:48.679Z,4.40
2019-02-06T13:58:20.285Z,4.40
2019-02-06T14:00:45.230Z,4.73
2019-02-06T14:03:12.435Z,4.43
2019-02-06T14:05:40.634Z,3.90
2019-02-06T14:08:10.446Z,4.50
2019-02-06T14:10:37.836Z,3.97
2019-02-06T14:13:05.213Z,3.83
2019-02-06T14:15:35.014Z,4.53
2019-02-06T14:18:02.243Z,4.40
2019-02-06T14:20:29.669Z,3.87
2019-02-06T14:23:03.006Z,4.07
2019-02-06T14:25:42.527Z,4.30
2019-02-06T14:28:46.040Z,3.67
2019-02-06T14:32:01.345Z,4.03
2019-02-06T14:35:10.421Z,5.37
2019-02-06T14:37:51.327Z,4.60
2019-02-06T14:40:48.493Z,3.77
2019-02-06T14:43:45.414Z,4.43
2019-02-06T14:47:02.684Z,4.80
2019-02-06T14:49:46.329Z,4.00
2019-02-06T14:52:45.590Z,4.73
2019-02-06T14:55:44.369Z,4.90
2019-02-06T14:58:58.223Z,6.17
2019-02-06T15:01:42.488Z,4.20
2019-02-06T15:04:29.576Z,4.80
2019-02-06T15:07:16.460Z,5.33
2019-02-06T15:10:08.486Z,5.70
2019-02-06T15:12:56.269Z,5.43
2019-02-06T15:15:49.320Z,5.60
2019-02-06T15:19:00.197Z,6.23
2019-02-06T15:22:15.352Z,5.23
2019-02-06T15:25:17.680Z,5.97
2019-02-06T15:28:38.696Z,5.63
2019-02-06T15:31:43.005Z,3.30
2019-02-06T15:34:46.137Z,6.37
2019-02-06T15:37:49.000Z,5.37
2019-02-06T15:40:51.368Z,5.40
2019-02-06T15:43:55.747Z,4.83
2019-02-06T15:46:51.581Z,4.53
2019-02-06T15:49:37.293Z,5.53
2019-02-06T15:52:49.371Z,5.60
2019-02-06T15:55:54.390Z,5.00
2019-02-06T15:59:05.247Z,5.87
2019-02-06T16:02:02.022Z,6.00
2019-02-06T16:05:21.984Z,5.53
2019-02-06T16:08:26.832Z,5.40
2019-02-06T16:11:41.990Z,5.70
2019-02-06T16:14:47.198Z,5.30
2019-02-06T16:18:06.809Z,3.97
2019-02-06T16:21:10.350Z,4.70
2019-02-06T16:24:02.546Z,6.23
2019-02-06T16:27:05.316Z,5.20
2019-02-06T16:30:00.311Z,5.90
2019-02-06T16:32:52.669Z,4.60
2019-02-06T16:36:17.188Z,5.63
2019-02-06T16:39:23.690Z,5.97
2019-02-06T16:42:42.896Z,5.20
2019-02-06T16:45:40.928Z,6.17
2019-02-06T16:48:45.630Z,5.20
2019-02-06T16:51:32.337Z,5.13
2019-02-06T16:54:43.181Z,2.87
2019-02-06T16:58:01.739Z,4.33
2019-02-06T17:01:09.895Z,4.57
2019-02-06T17:04:30.728Z,4.23
2019-02-06T17:07:45.962Z,4.33
2019-02-06T17:10:57.352Z,3.17
2019-02-06T17:13:38.959Z,3.60
2019-02-06T17:16:34.952Z,3.90
2019-02-06T17:19:52.911Z,4.33
2019-02-06T17:22:51.109Z,5.07
2019-02-06T17:26:03.184Z,7.90
2019-02-06T17:28:52.538Z,7.87
2019-02-06T17:31:46.541Z,7.70
2019-02-06T17:35:04.395Z,8.67
2019-02-06T17:38:22.315Z,9.20
2019-02-06T17:41:23.523Z,9.40
2019-02-06T17:44:27.493Z,8.73
2019-02-06T17:47:32.118Z,8.50
2019-02-06T17:50:33.205Z,8.63
2019-02-06T17:53:31.601Z,8.03
2019-02-06T17:55:58.823Z,8.87
2019-02-06T17:58:29.011Z,8.67
2019-02-06T18:01:09.157Z,9.00
2019-02-06T18:03:52.812Z,9.13
2019-02-06T18:06:20.131Z,9.00
2019-02-06T18:08:56.337Z,8.15
2019-02-06T18:11:16.663Z,8.57
2019-02-06T18:13:44.008Z,7.43
2019-02-06T18:16:21.067Z,7.13
2019-02-06T18:18:40.508Z,7.40
2019-02-06T18:21:08.047Z,8.87
2019-02-06T18:23:35.375Z,8.90
2019-02-06T18:26:02.999Z,9.30
2019-02-06T18:28:30.498Z,9.10
2019-02-06T18:30:58.002Z,8.95
2019-02-06T18:33:26.664Z,7.17
2019-02-06T18:35:54.065Z,7.67
2019-02-06T18:38:21.368Z,7.47
2019-02-06T18:40:48.731Z,6.77
2019-02-06T18:43:16.207Z,6.53
2019-02-06T18:45:43.518Z,7.07
2019-02-06T18:48:10.854Z,7.27
2019-02-06T18:50:38.846Z,6.90
2019-02-06T18:53:06.675Z,6.77
2019-02-06T18:55:34.438Z,10.17
2019-02-06T18:58:01.907Z,9.67
2019-02-06T19:00:32.274Z,10.63
2019-02-06T19:03:00.775Z,9.47
2019-02-06T19:05:31.330Z,9.73
2019-02-06T19:07:58.774Z,9.70
2019-02-06T19:10:26.116Z,10.00
2019-02-06T19:12:53.574Z,8.50
2019-02-06T19:15:21.029Z,9.63
2019-02-06T19:17:48.798Z,8.50
2019-02-06T19:20:16.384Z,9.23
2019-02-06T19:22:43.908Z,7.72
2019-02-06T19:25:11.421Z,6.57
2019-02-06T19:27:38.854Z,8.60
2019-02-06T19:30:12.022Z,8.10
2019-02-06T19:32:39.520Z,6.60
2019-02-06T19:35:07.438Z,7.37
2019-02-06T19:37:35.258Z,6.77
2019-02-06T19:40:03.269Z,6.67
2019-02-06T19:42:30.631Z,6.70
2019-02-06T19:44:58.100Z,10.03
2019-02-06T19:47:28.613Z,8.03
2019-02-06T19:49:54.596Z,6.73
2019-02-06T19:52:21.918Z,6.23
2019-02-06T19:54:49.294Z,4.47
2019-02-06T19:57:16.941Z,7.20
2019-02-06T19:59:44.310Z,6.93
2019-02-06T20:02:13.510Z,7.13
2019-02-06T20:04:43.160Z,8.07
2019-02-06T20:07:10.488Z,8.13
2019-02-06T20:09:37.902Z,7.55
2019-02-06T20:12:05.306Z,7.28
2019-02-06T20:14:32.844Z,7.20
2019-02-06T20:17:00.593Z,8.03
2019-02-06T20:19:27.924Z,8.57
2019-02-06T20:21:55.282Z,9.17
2019-02-06T20:24:22.628Z,8.33
2019-02-06T20:26:50.095Z,8.27
2019-02-06T20:29:21.322Z,8.60
2019-02-06T20:31:48.609Z,7.90
2019-02-06T20:34:16.203Z,8.33
2019-02-06T20:36:43.860Z,7.93
2019-02-06T20:39:11.181Z,10.30
2019-02-06T20:41:38.687Z,10.08
2019-02-06T20:44:06.134Z,9.67
2019-02-06T20:46:33.614Z,9.65
2019-02-06T20:49:01.064Z,9.57
2019-02-06T20:51:28.468Z,9.30
2019-02-06T20:53:55.899Z,10.30
2019-02-06T20:56:23.302Z,9.73
2019-02-06T20:58:50.745Z,9.73
2019-02-06T21:01:18.276Z,10.00
2019-02-06T21:03:46.944Z,10.90
2019-02-06T21:06:14.271Z,9.37
2019-02-06T21:08:41.649Z,10.30
2019-02-06T21:11:09.022Z,11.80
2019-02-06T21:13:36.240Z,10.50
2019-02-06T21:16:04.081Z,11.03
2019-02-06T21:18:31.358Z,10.85
2019-02-06T21:20:58.825Z,11.20
2019-02-06T21:23:26.228Z,11.10
2019-02-06T21:25:53.474Z,12.25
2019-02-06T21:28:23.549Z,11.57
2019-02-06T21:30:50.996Z,10.95
2019-02-06T21:33:18.557Z,12.67
2019-02-06T21:35:45.822Z,11.95
2019-02-06T21:38:13.187Z,12.70
2019-02-06T21:40:40.438Z,12.58
2019-02-06T21:43:07.839Z,13.40
2019-02-06T21:45:35.185Z,12.33
2019-02-06T21:48:02.445Z,13.23
2019-02-06T21:50:29.784Z,13.65
2019-02-06T21:52:57.324Z,12.30
2019-02-06T21:55:24.697Z,13.63
2019-02-06T21:57:52.149Z,13.43
2019-02-06T22:00:21.490Z,13.70
2019-02-06T22:02:48.946Z,13.50
2019-02-06T22:05:16.305Z,13.32
2019-02-06T22:07:43.570Z,13.75
2019-02-06T22:10:11.481Z,13.10
2019-02-06T22:12:38.854Z,12.93
2019-02-06T22:15:09.857Z,13.85
2019-02-06T22:17:37.257Z,13.95
2019-02-06T22:20:04.868Z,12.90
2019-02-06T22:22:32.089Z,12.28
2019-02-06T22:24:59.876Z,13.15
2019-02-06T22:27:27.214Z,11.88
2019-02-06T22:29:54.537Z,13.03
2019-02-06T22:32:22.000Z,14.25
2019-02-06T22:34:49.324Z,13.60
2019-02-06T22:37:16.606Z,12.78
2019-02-06T22:39:43.858Z,13.50
2019-02-06T22:42:11.172Z,13.13
2019-02-06T22:44:38.499Z,12.85
2019-02-06T22:47:05.852Z,13.22
2019-02-06T22:49:33.088Z,13.15
2019-02-06T22:52:00.316Z,13.90
2019-02-06T22:54:27.659Z,13.93
2019-02-06T22:56:55.070Z,12.05
2019-02-06T22:59:22.382Z,13.03
2019-02-06T23:01:52.554Z,13.28
2019-02-06T23:04:19.920Z,13.55
2019-02-06T23:06:47.244Z,13.95
2019-02-06T23:09:14.785Z,12.45
2019-02-06T23:11:42.122Z,12.93
2019-02-06T23:14:17.109Z,13.38
2019-02-06T23:16:38.586Z,9.63
2019-02-06T23:19:05.818Z,11.93
2019-02-06T23:21:33.159Z,11.70
2019-02-06T23:24:00.508Z,12.10
2019-02-06T23:26:27.925Z,12.18
2019-02-06T23:28:55.260Z,12.80
2019-02-06T23:31:22.644Z,11.90
2019-02-06T23:33:50.036Z,12.00
2019-02-06T23:36:17.466Z,12.95
2019-02-06T23:38:44.994Z,12.33
2019-02-06T23:41:12.208Z,12.30
2019-02-06T23:43:39.550Z,11.70
2019-02-06T23:46:06.895Z,13.05
2019-02-06T23:48:35.040Z,12.90
2019-02-06T23:51:02.454Z,10.05
2019-02-06T23:53:29.708Z,11.05
2019-02-06T23:55:57.018Z,12.00
2019-02-06T23:58:24.231Z,11.33
