createdAt,value
2022-08-26T00:04:35.526Z,16.30
2022-08-26T00:09:40.104Z,15.13
2022-08-26T00:14:42.260Z,15.00
2022-08-26T00:19:44.165Z,15.45
2022-08-26T00:24:48.075Z,15.65
2022-08-26T00:29:49.998Z,14.70
2022-08-26T00:34:52.711Z,15.68
2022-08-26T00:39:54.923Z,15.55
2022-08-26T00:45:03.715Z,15.67
2022-08-26T00:50:18.619Z,15.70
2022-08-26T00:55:37.836Z,15.55
2022-08-26T01:00:39.963Z,16.05
2022-08-26T01:05:42.890Z,14.35
2022-08-26T01:10:44.720Z,14.88
2022-08-26T01:15:50.059Z,15.20
2022-08-26T01:21:01.987Z,15.95
2022-08-26T01:26:09.500Z,16.05
2022-08-26T01:31:24.974Z,16.50
2022-08-26T01:36:27.010Z,16.55
2022-08-26T01:41:29.112Z,17.08
2022-08-26T01:46:32.294Z,16.73
2022-08-26T01:51:39.380Z,16.85
2022-08-26T01:56:41.823Z,17.35
2022-08-26T02:01:43.821Z,17.83
2022-08-26T02:06:47.699Z,17.92
2022-08-26T02:11:51.106Z,17.77
2022-08-26T02:16:55.235Z,16.80
2022-08-26T02:22:01.327Z,17.02
2022-08-26T02:27:03.308Z,16.73
2022-08-26T02:32:08.632Z,17.15
2022-08-26T02:37:11.595Z,17.00
2022-08-26T02:42:13.681Z,17.15
2022-08-26T02:47:16.299Z,16.70
2022-08-26T02:52:18.436Z,16.35
2022-08-26T02:57:21.000Z,15.55
2022-08-26T03:02:24.120Z,14.75
2022-08-26T03:07:26.186Z,14.63
2022-08-26T03:12:27.978Z,14.68
2022-08-26T03:17:30.007Z,13.63
2022-08-26T03:22:33.584Z,13.35
2022-08-26T03:27:35.582Z,13.68
2022-08-26T03:32:37.506Z,14.48
2022-08-26T03:37:39.832Z,13.48
2022-08-26T03:42:45.426Z,14.43
2022-08-26T03:47:47.971Z,13.63
2022-08-26T03:52:52.800Z,13.55
2022-08-26T03:57:55.102Z,14.07
2022-08-26T04:02:57.265Z,12.55
2022-08-26T04:08:00.183Z,12.93
2022-08-26T04:13:02.481Z,15.75
2022-08-26T04:18:04.424Z,12.70
2022-08-26T04:23:06.333Z,11.52
2022-08-26T04:28:09.848Z,11.00
2022-08-26T04:33:13.817Z,12.13
2022-08-26T04:38:16.551Z,11.25
2022-08-26T04:43:18.357Z,10.48
2022-08-26T04:48:20.292Z,11.18
2022-08-26T04:53:22.454Z,11.52
2022-08-26T04:58:25.822Z,13.20
2022-08-26T05:03:30.583Z,12.00
2022-08-26T05:08:33.024Z,11.40
2022-08-26T05:13:35.634Z,12.25
2022-08-26T05:18:38.367Z,12.18
2022-08-26T05:23:40.123Z,10.68
2022-08-26T05:28:43.104Z,11.35
2022-08-26T05:33:45.551Z,9.45
2022-08-26T05:38:47.558Z,9.38
2022-08-26T05:43:49.392Z,9.63
2022-08-26T05:48:51.783Z,9.27
2022-08-26T05:53:55.008Z,8.32
2022-08-26T05:58:58.515Z,8.88
2022-08-26T06:04:02.292Z,9.18
2022-08-26T06:09:07.171Z,9.55
2022-08-26T06:14:12.872Z,7.95
2022-08-26T06:19:15.693Z,9.40
2022-08-26T06:24:36.068Z,7.30
2022-08-26T06:29:38.953Z,7.72
2022-08-26T06:34:41.068Z,7.82
2022-08-26T06:39:43.420Z,7.20
2022-08-26T06:44:45.184Z,7.25
2022-08-26T06:49:47.248Z,7.47
2022-08-26T06:54:50.555Z,7.63
2022-08-26T06:59:52.859Z,9.73
2022-08-26T07:04:54.618Z,8.75
2022-08-26T07:09:59.815Z,8.30
2022-08-26T07:15:02.045Z,6.85
2022-08-26T07:20:07.571Z,8.88
2022-08-26T07:25:09.901Z,8.43
2022-08-26T07:30:12.084Z,5.88
2022-08-26T07:35:17.033Z,5.57
2022-08-26T07:40:20.167Z,5.78
2022-08-26T07:45:22.231Z,6.07
2022-08-26T07:50:49.093Z,6.05
2022-08-26T07:55:46.242Z,4.32
2022-08-26T08:00:48.100Z,4.60
2022-08-26T08:05:50.110Z,4.43
2022-08-26T08:10:51.945Z,4.40
2022-08-26T08:15:54.616Z,4.90
2022-08-26T08:21:10.821Z,5.25
2022-08-26T08:26:18.608Z,3.58
2022-08-26T08:31:52.524Z,4.38
2022-08-26T08:36:48.451Z,3.45
2022-08-26T08:42:04.215Z,3.72
2022-08-26T08:47:34.132Z,4.88
2022-08-26T08:52:37.071Z,4.15
2022-08-26T08:58:03.102Z,4.63
2022-08-26T09:03:29.899Z,4.75
2022-08-26T09:08:35.741Z,4.18
2022-08-26T09:13:39.869Z,3.70
2022-08-26T09:19:25.928Z,3.95
2022-08-26T09:24:30.267Z,4.00
2022-08-26T09:29:41.700Z,3.85
2022-08-26T09:34:59.308Z,4.05
2022-08-26T09:40:41.411Z,4.20
2022-08-26T09:45:50.616Z,4.20
2022-08-26T09:50:57.842Z,4.28
2022-08-26T09:56:14.898Z,4.18
2022-08-26T10:01:32.896Z,3.70
2022-08-26T10:06:42.355Z,4.07
2022-08-26T10:11:52.280Z,3.60
2022-08-26T10:17:14.905Z,3.67
2022-08-26T10:22:40.820Z,4.30
2022-08-26T10:28:02.703Z,4.20
2022-08-26T10:33:11.056Z,3.95
2022-08-26T10:38:18.512Z,4.20
2022-08-26T10:43:27.203Z,3.65
2022-08-26T10:48:47.898Z,3.67
2022-08-26T10:54:16.467Z,3.80
2022-08-26T10:59:48.434Z,3.80
2022-08-26T11:05:02.932Z,3.50
2022-08-26T11:10:17.220Z,4.80
2022-08-26T11:15:26.067Z,3.95
2022-08-26T11:20:41.821Z,4.10
2022-08-26T11:25:56.030Z,7.55
2022-08-26T11:30:58.902Z,3.70
2022-08-26T11:36:00.861Z,4.13
2022-08-26T11:41:20.889Z,3.75
2022-08-26T11:46:28.699Z,3.75
2022-08-26T11:51:31.583Z,3.63
2022-08-26T11:56:35.383Z,3.47
2022-08-26T12:01:43.924Z,3.15
2022-08-26T12:06:51.047Z,3.40
2022-08-26T12:11:54.187Z,3.03
2022-08-26T12:17:09.929Z,2.80
2022-08-26T12:22:25.809Z,3.17
2022-08-26T12:27:43.271Z,3.33
2022-08-26T12:32:57.248Z,3.17
2022-08-26T12:38:00.494Z,4.10
2022-08-26T12:43:05.055Z,3.13
2022-08-26T12:48:13.626Z,3.35
2022-08-26T12:53:22.363Z,3.58
2022-08-26T12:58:28.683Z,4.28
2022-08-26T13:03:43.532Z,3.08
2022-08-26T13:08:54.338Z,3.88
2022-08-26T13:14:09.703Z,3.47
2022-08-26T13:19:15.663Z,3.42
2022-08-26T13:24:31.554Z,2.85
2022-08-26T13:29:33.465Z,3.28
2022-08-26T13:34:36.862Z,3.83
2022-08-26T13:39:39.461Z,5.82
2022-08-26T13:44:43.718Z,3.50
2022-08-26T13:49:46.270Z,3.25
2022-08-26T13:54:48.103Z,3.33
2022-08-26T13:59:50.474Z,2.72
2022-08-26T14:04:53.831Z,2.90
2022-08-26T14:09:55.678Z,3.08
2022-08-26T14:14:57.792Z,3.80
2022-08-26T14:19:59.666Z,3.47
2022-08-26T14:25:01.868Z,3.10
2022-08-26T14:30:04.212Z,2.92
2022-08-26T14:35:06.603Z,4.95
2022-08-26T14:40:09.212Z,2.90
2022-08-26T14:45:15.862Z,2.80
2022-08-26T14:50:22.626Z,2.60
2022-08-26T14:55:24.506Z,8.63
2022-08-26T15:00:27.299Z,4.38
2022-08-26T15:05:29.569Z,4.50
2022-08-26T15:10:31.446Z,4.05
2022-08-26T15:15:33.263Z,4.68
2022-08-26T15:20:35.116Z,3.70
2022-08-26T15:25:37.202Z,4.90
2022-08-26T15:30:39.255Z,4.82
2022-08-26T15:35:41.135Z,6.20
2022-08-26T15:40:45.051Z,5.43
2022-08-26T15:45:46.888Z,5.03
2022-08-26T15:50:54.447Z,12.15
2022-08-26T15:55:57.770Z,5.17
2022-08-26T16:01:00.119Z,4.95
2022-08-26T16:06:02.784Z,5.03
2022-08-26T16:11:04.791Z,4.30
2022-08-26T16:16:08.046Z,4.95
2022-08-26T16:21:16.116Z,5.35
2022-08-26T16:26:20.873Z,5.07
2022-08-26T16:31:22.763Z,5.90
2022-08-26T16:36:24.716Z,5.70
2022-08-26T16:41:28.892Z,4.88
2022-08-26T16:46:31.234Z,5.35
2022-08-26T16:51:34.848Z,5.43
2022-08-26T16:56:40.061Z,5.60
2022-08-26T17:01:41.931Z,5.53
2022-08-26T17:06:44.273Z,5.47
2022-08-26T17:11:46.338Z,6.78
2022-08-26T17:16:51.294Z,7.47
2022-08-26T17:21:53.194Z,9.65
2022-08-26T17:26:55.766Z,7.75
2022-08-26T17:31:57.783Z,7.88
2022-08-26T17:36:59.606Z,7.82
2022-08-26T17:42:01.408Z,8.35
2022-08-26T17:47:03.313Z,7.97
2022-08-26T17:52:09.614Z,9.23
2022-08-26T17:57:13.229Z,9.50
2022-08-26T18:02:15.623Z,8.60
2022-08-26T18:07:17.804Z,8.70
2022-08-26T18:12:19.620Z,8.95
2022-08-26T18:17:21.460Z,9.20
2022-08-26T18:22:23.293Z,9.60
2022-08-26T18:27:25.130Z,9.93
2022-08-26T18:32:26.952Z,10.73
2022-08-26T18:37:31.416Z,9.88
2022-08-26T18:42:33.934Z,9.57
2022-08-26T18:47:35.868Z,10.82
2022-08-26T18:52:38.849Z,10.70
2022-08-26T18:57:40.718Z,10.55
2022-08-26T19:02:42.569Z,10.90
2022-08-26T19:07:53.483Z,11.77
2022-08-26T19:13:00.105Z,10.95
2022-08-26T19:18:02.633Z,11.60
2022-08-26T19:23:10.505Z,12.68
2022-08-26T19:28:23.812Z,15.10
2022-08-26T19:33:25.918Z,12.25
2022-08-26T19:38:27.874Z,10.02
2022-08-26T19:43:29.815Z,10.68
2022-08-26T19:48:33.982Z,15.57
2022-08-26T19:53:35.819Z,10.32
2022-08-26T19:58:37.661Z,9.95
2022-08-26T20:03:40.480Z,9.73
2022-08-26T20:08:43.525Z,9.25
2022-08-26T20:13:47.521Z,9.75
2022-08-26T20:19:07.886Z,9.38
2022-08-26T20:24:16.623Z,9.55
2022-08-26T20:29:19.858Z,9.57
2022-08-26T20:34:21.893Z,10.20
2022-08-26T20:39:29.461Z,10.88
2022-08-26T20:44:31.313Z,9.95
2022-08-26T20:49:33.535Z,10.93
2022-08-26T20:54:36.766Z,9.70
2022-08-26T20:59:38.736Z,9.32
2022-08-26T21:04:40.617Z,8.70
2022-08-26T21:09:42.460Z,9.40
2022-08-26T21:14:49.018Z,10.25
2022-08-26T21:19:51.683Z,9.02
2022-08-26T21:24:53.927Z,8.48
2022-08-26T21:29:56.302Z,9.77
2022-08-26T21:34:59.754Z,9.20
2022-08-26T21:40:05.302Z,9.07
2022-08-26T21:45:07.695Z,9.00
2022-08-26T21:50:10.516Z,9.00
2022-08-26T21:55:12.423Z,9.25
2022-08-26T22:00:16.629Z,9.25
2022-08-26T22:05:18.863Z,9.77
2022-08-26T22:10:21.388Z,9.68
2022-08-26T22:15:27.488Z,10.00
2022-08-26T22:20:31.223Z,9.93
2022-08-26T22:25:33.955Z,9.50
2022-08-26T22:30:36.196Z,9.35
2022-08-26T22:35:43.604Z,9.35
2022-08-26T22:40:49.507Z,9.00
2022-08-26T22:45:53.019Z,9.88
2022-08-26T22:51:00.127Z,9.52
2022-08-26T22:56:02.398Z,10.18
2022-08-26T23:01:05.996Z,10.30
2022-08-26T23:06:10.495Z,10.35
2022-08-26T23:11:13.739Z,10.27
2022-08-26T23:16:15.744Z,10.98
2022-08-26T23:21:17.624Z,9.65
2022-08-26T23:26:19.931Z,10.80
2022-08-26T23:31:21.918Z,9.90
2022-08-26T23:36:23.824Z,10.40
2022-08-26T23:41:25.806Z,10.15
2022-08-26T23:46:27.926Z,9.98
2022-08-26T23:51:48.511Z,10.45
2022-08-26T23:56:50.507Z,10.05
