createdAt,value
2017-08-25T00:00:04.811Z,0.00
2017-08-25T00:01:04.804Z,0.00
2017-08-25T00:02:04.837Z,0.00
2017-08-25T00:03:04.820Z,0.00
2017-08-25T00:04:04.848Z,0.00
2017-08-25T00:05:04.905Z,0.00
2017-08-25T00:06:04.914Z,0.00
2017-08-25T00:07:04.890Z,0.00
2017-08-25T00:08:04.896Z,0.00
2017-08-25T00:09:04.897Z,0.00
2017-08-25T00:10:04.906Z,0.00
2017-08-25T00:11:04.929Z,0.00
2017-08-25T00:12:04.969Z,0.00
2017-08-25T00:13:04.952Z,0.00
2017-08-25T00:14:04.982Z,0.00
2017-08-25T00:15:05.013Z,0.00
2017-08-25T00:16:04.998Z,0.00
2017-08-25T00:17:05.021Z,0.00
2017-08-25T00:18:05.037Z,0.00
2017-08-25T00:19:05.043Z,0.00
2017-08-25T00:20:05.045Z,0.00
2017-08-25T00:21:05.063Z,0.00
2017-08-25T00:22:05.075Z,0.00
2017-08-25T00:23:05.093Z,0.00
2017-08-25T00:24:05.107Z,0.00
2017-08-25T00:25:05.131Z,0.00
2017-08-25T00:26:05.153Z,0.00
2017-08-25T00:27:05.141Z,0.00
2017-08-25T00:28:05.159Z,0.00
2017-08-25T00:29:05.174Z,0.00
2017-08-25T00:30:05.185Z,0.00
2017-08-25T00:31:05.195Z,0.00
2017-08-25T00:32:05.215Z,0.00
2017-08-25T00:33:05.236Z,0.00
2017-08-25T00:34:05.241Z,0.00
2017-08-25T00:35:05.261Z,0.00
2017-08-25T00:36:05.266Z,0.00
2017-08-25T00:37:05.289Z,0.00
2017-08-25T00:38:05.300Z,0.00
2017-08-25T00:39:05.311Z,0.00
2017-08-25T00:40:05.324Z,0.00
2017-08-25T00:41:05.342Z,0.00
2017-08-25T00:42:05.372Z,0.00
2017-08-25T00:43:05.388Z,0.00
2017-08-25T00:44:05.387Z,0.00
2017-08-25T00:45:05.396Z,0.00
2017-08-25T00:46:05.412Z,0.00
2017-08-25T00:47:05.425Z,0.00
2017-08-25T00:48:05.432Z,0.00
2017-08-25T00:49:05.474Z,0.00
2017-08-25T00:50:05.465Z,0.00
2017-08-25T00:51:05.502Z,0.00
2017-08-25T00:52:05.522Z,0.00
2017-08-25T00:53:05.500Z,0.00
2017-08-25T00:54:05.523Z,0.00
2017-08-25T00:55:05.521Z,0.00
2017-08-25T00:56:05.548Z,0.00
2017-08-25T00:57:05.567Z,0.00
2017-08-25T00:58:05.590Z,0.00
2017-08-25T00:59:05.596Z,0.00
2017-08-25T01:00:05.601Z,0.00
2017-08-25T01:01:05.607Z,0.00
2017-08-25T01:02:05.628Z,0.00
2017-08-25T01:03:05.656Z,0.00
2017-08-25T01:04:05.666Z,0.00
2017-08-25T01:05:05.680Z,0.00
2017-08-25T01:06:05.694Z,0.00
2017-08-25T01:07:05.690Z,0.00
2017-08-25T01:08:05.717Z,0.00
2017-08-25T01:09:05.740Z,0.00
2017-08-25T01:10:05.734Z,0.00
2017-08-25T01:11:05.742Z,0.00
2017-08-25T01:12:05.758Z,0.00
2017-08-25T01:13:05.795Z,0.00
2017-08-25T01:14:05.798Z,0.00
2017-08-25T01:15:05.828Z,0.00
2017-08-25T01:16:05.843Z,0.00
2017-08-25T01:17:05.825Z,0.00
2017-08-25T01:18:05.852Z,0.00
2017-08-25T01:19:05.851Z,0.00
2017-08-25T01:20:05.882Z,0.00
2017-08-25T01:21:05.913Z,0.00
2017-08-25T01:22:05.902Z,0.00
2017-08-25T01:23:05.904Z,0.00
2017-08-25T01:24:05.939Z,0.00
2017-08-25T01:25:05.932Z,0.00
2017-08-25T01:26:05.970Z,0.00
2017-08-25T01:27:05.973Z,0.00
2017-08-25T01:28:05.999Z,0.00
2017-08-25T01:29:06.007Z,0.00
2017-08-25T01:30:06.015Z,0.00
2017-08-25T01:31:06.019Z,0.00
2017-08-25T01:32:06.039Z,0.00
2017-08-25T01:33:06.058Z,0.00
2017-08-25T01:34:06.087Z,0.00
2017-08-25T01:35:06.094Z,0.00
2017-08-25T01:36:06.079Z,0.00
2017-08-25T01:37:06.097Z,0.00
2017-08-25T01:38:06.111Z,0.00
2017-08-25T01:39:06.121Z,0.00
2017-08-25T01:40:06.142Z,0.00
2017-08-25T01:41:06.149Z,0.00
2017-08-25T01:42:06.163Z,0.00
2017-08-25T01:43:06.181Z,0.00
2017-08-25T01:44:06.197Z,0.00
2017-08-25T01:45:06.211Z,0.00
2017-08-25T01:46:06.221Z,0.00
2017-08-25T01:47:06.263Z,0.00
2017-08-25T01:48:06.293Z,0.00
2017-08-25T01:49:06.281Z,0.00
2017-08-25T01:50:06.269Z,0.00
2017-08-25T01:51:06.326Z,0.00
2017-08-25T01:52:06.307Z,0.00
2017-08-25T01:53:06.318Z,0.00
2017-08-25T01:54:06.331Z,0.00
2017-08-25T01:55:06.382Z,0.00
2017-08-25T01:56:06.391Z,0.00
2017-08-25T01:57:06.381Z,0.00
2017-08-25T01:58:06.381Z,0.00
2017-08-25T01:59:06.406Z,0.00
2017-08-25T02:00:06.427Z,0.00
2017-08-25T02:01:06.438Z,0.00
2017-08-25T02:02:06.462Z,0.00
2017-08-25T02:03:06.478Z,0.00
2017-08-25T02:04:06.475Z,0.00
2017-08-25T02:05:06.494Z,0.00
2017-08-25T02:06:06.498Z,0.00
2017-08-25T02:07:06.503Z,0.00
2017-08-25T02:08:06.531Z,0.00
2017-08-25T02:09:06.540Z,0.00
2017-08-25T02:10:06.562Z,0.00
2017-08-25T02:11:06.582Z,0.00
2017-08-25T02:12:06.582Z,0.00
2017-08-25T02:13:06.601Z,0.00
2017-08-25T02:14:06.605Z,0.00
2017-08-25T02:15:06.621Z,0.00
2017-08-25T02:16:06.638Z,0.00
2017-08-25T02:17:06.650Z,0.00
2017-08-25T02:18:06.663Z,0.00
2017-08-25T02:19:06.685Z,0.00
2017-08-25T02:20:06.688Z,0.00
2017-08-25T02:21:06.695Z,0.00
2017-08-25T02:22:06.711Z,0.00
2017-08-25T02:23:06.728Z,0.00
2017-08-25T02:24:06.747Z,0.00
2017-08-25T02:25:06.752Z,0.00
2017-08-25T02:26:06.766Z,0.00
2017-08-25T02:27:06.777Z,0.00
2017-08-25T02:28:06.791Z,0.00
2017-08-25T02:29:06.810Z,0.00
2017-08-25T02:30:06.824Z,0.00
2017-08-25T02:31:06.840Z,0.00
2017-08-25T02:32:06.853Z,0.00
2017-08-25T02:33:06.865Z,0.00
2017-08-25T02:34:06.880Z,0.00
2017-08-25T02:35:06.891Z,0.00
2017-08-25T02:36:06.925Z,0.00
2017-08-25T02:37:06.925Z,0.00
2017-08-25T02:38:06.932Z,0.00
2017-08-25T02:39:06.980Z,0.00
2017-08-25T02:40:06.962Z,0.00
2017-08-25T02:41:06.975Z,0.00
2017-08-25T02:42:06.998Z,0.00
2017-08-25T02:43:07.013Z,0.00
2017-08-25T02:44:07.007Z,0.00
2017-08-25T02:45:07.025Z,0.00
2017-08-25T02:46:07.038Z,0.00
2017-08-25T02:47:07.052Z,0.00
2017-08-25T02:48:07.079Z,0.00
2017-08-25T02:49:07.097Z,0.00
2017-08-25T02:50:07.101Z,0.00
2017-08-25T02:51:07.150Z,0.00
2017-08-25T02:52:07.126Z,0.00
2017-08-25T02:53:07.163Z,0.00
2017-08-25T02:54:07.154Z,0.00
2017-08-25T02:55:07.165Z,0.00
2017-08-25T02:56:07.183Z,0.00
2017-08-25T02:57:07.190Z,0.00
2017-08-25T02:58:07.208Z,0.00
2017-08-25T02:59:07.213Z,0.00
2017-08-25T03:00:07.230Z,0.00
2017-08-25T03:01:07.248Z,0.00
2017-08-25T03:02:07.275Z,0.00
2017-08-25T03:03:07.270Z,0.00
2017-08-25T03:04:07.282Z,0.00
2017-08-25T03:05:07.297Z,0.00
2017-08-25T03:06:07.313Z,0.00
2017-08-25T03:07:07.328Z,0.00
2017-08-25T03:08:07.345Z,0.00
2017-08-25T03:09:07.364Z,0.00
2017-08-25T03:10:07.359Z,0.00
2017-08-25T03:11:07.393Z,0.00
2017-08-25T03:12:07.400Z,0.00
2017-08-25T03:13:07.406Z,0.00
2017-08-25T03:14:07.428Z,0.00
2017-08-25T03:15:07.479Z,0.00
2017-08-25T03:16:07.453Z,0.00
2017-08-25T03:17:07.486Z,0.00
2017-08-25T03:18:07.488Z,0.00
2017-08-25T03:19:07.485Z,0.00
2017-08-25T03:20:07.505Z,0.00
2017-08-25T03:21:07.524Z,0.00
2017-08-25T03:22:07.528Z,0.00
2017-08-25T03:23:07.565Z,0.00
2017-08-25T03:24:07.569Z,0.00
2017-08-25T03:25:07.577Z,0.00
2017-08-25T03:26:07.586Z,0.00
2017-08-25T03:27:07.598Z,0.00
2017-08-25T03:28:07.630Z,0.00
2017-08-25T03:29:07.622Z,0.00
2017-08-25T03:30:07.656Z,0.00
2017-08-25T03:31:07.664Z,0.00
2017-08-25T03:32:07.666Z,0.00
2017-08-25T03:33:07.672Z,0.00
2017-08-25T03:34:07.691Z,0.00
2017-08-25T03:35:07.705Z,0.00
2017-08-25T03:36:07.713Z,0.00
2017-08-25T03:37:07.737Z,0.00
2017-08-25T03:38:07.747Z,0.00
2017-08-25T03:39:07.757Z,0.00
2017-08-25T03:40:07.782Z,0.00
2017-08-25T03:41:07.787Z,0.00
2017-08-25T03:42:07.798Z,0.00
2017-08-25T03:43:07.826Z,0.00
2017-08-25T03:44:07.844Z,0.00
2017-08-25T03:45:07.838Z,0.00
2017-08-25T03:46:07.862Z,0.00
2017-08-25T03:47:07.871Z,0.00
2017-08-25T03:48:07.887Z,0.00
2017-08-25T03:49:07.892Z,0.00
2017-08-25T03:50:07.910Z,0.00
2017-08-25T03:51:07.921Z,0.00
2017-08-25T03:52:07.937Z,0.00
2017-08-25T03:53:07.953Z,0.00
2017-08-25T03:54:07.960Z,0.00
2017-08-25T03:55:07.974Z,0.00
2017-08-25T03:56:07.988Z,0.00
2017-08-25T03:57:08.006Z,0.00
2017-08-25T03:58:08.012Z,0.00
2017-08-25T03:59:08.042Z,0.00
2017-08-25T04:00:08.054Z,0.00
2017-08-25T04:01:08.062Z,0.00
2017-08-25T04:02:08.069Z,0.00
2017-08-25T04:03:08.085Z,0.00
2017-08-25T04:04:08.098Z,0.00
2017-08-25T04:05:08.106Z,4.00
2017-08-25T04:06:08.124Z,4.00
2017-08-25T04:07:08.136Z,0.00
2017-08-25T04:08:08.158Z,4.00
2017-08-25T04:09:08.163Z,4.00
2017-08-25T04:10:08.177Z,4.00
2017-08-25T04:11:08.192Z,4.00
2017-08-25T04:12:08.205Z,8.00
2017-08-25T04:13:08.209Z,8.00
2017-08-25T04:14:08.230Z,8.00
2017-08-25T04:15:08.242Z,8.00
2017-08-25T04:16:08.256Z,12.00
2017-08-25T04:17:08.276Z,16.00
2017-08-25T04:18:08.284Z,16.00
2017-08-25T04:19:08.290Z,20.00
2017-08-25T04:20:08.309Z,24.00
2017-08-25T04:21:08.322Z,32.00
2017-08-25T04:22:08.336Z,36.00
2017-08-25T04:23:08.351Z,44.00
2017-08-25T04:24:08.381Z,48.00
2017-08-25T04:25:08.373Z,56.00
2017-08-25T04:26:08.397Z,60.00
2017-08-25T04:27:08.401Z,64.00
2017-08-25T04:28:08.416Z,72.00
2017-08-25T04:29:08.428Z,76.00
2017-08-25T04:30:08.447Z,84.00
2017-08-25T04:31:08.454Z,92.00
2017-08-25T04:32:08.465Z,104.00
2017-08-25T04:33:08.503Z,116.00
2017-08-25T04:34:08.492Z,132.00
2017-08-25T04:35:08.525Z,148.00
2017-08-25T04:36:08.525Z,164.00
2017-08-25T04:37:08.526Z,184.00
2017-08-25T04:38:08.556Z,208.00
2017-08-25T04:39:08.561Z,228.00
2017-08-25T04:40:08.571Z,252.00
2017-08-25T04:41:08.595Z,272.00
2017-08-25T04:42:08.602Z,296.00
2017-08-25T04:43:08.611Z,316.00
2017-08-25T04:44:08.625Z,340.00
2017-08-25T04:45:08.639Z,364.00
2017-08-25T04:46:08.652Z,388.00
2017-08-25T04:47:08.659Z,416.00
2017-08-25T04:48:08.676Z,444.00
2017-08-25T04:49:08.695Z,472.00
2017-08-25T04:50:08.702Z,504.00
2017-08-25T04:51:08.710Z,536.00
2017-08-25T04:52:08.730Z,564.00
2017-08-25T04:53:08.748Z,592.00
2017-08-25T04:54:08.770Z,620.00
2017-08-25T04:55:08.769Z,644.00
2017-08-25T04:56:08.778Z,672.00
2017-08-25T04:57:08.799Z,700.00
2017-08-25T04:58:08.810Z,728.00
2017-08-25T04:59:08.820Z,752.00
2017-08-25T05:00:08.837Z,776.00
2017-08-25T05:01:08.847Z,796.00
2017-08-25T05:02:08.861Z,820.00
2017-08-25T05:03:08.873Z,840.00
2017-08-25T05:04:08.895Z,872.00
2017-08-25T05:05:08.900Z,908.00
2017-08-25T05:06:08.913Z,944.00
2017-08-25T05:07:08.927Z,980.00
2017-08-25T05:08:08.939Z,1016.00
2017-08-25T05:09:08.964Z,1056.00
2017-08-25T05:10:08.967Z,1096.00
2017-08-25T05:11:08.979Z,1136.00
2017-08-25T05:12:08.993Z,1176.00
2017-08-25T05:13:09.012Z,1212.00
2017-08-25T05:14:09.018Z,1248.00
2017-08-25T05:15:09.032Z,1284.00
2017-08-25T05:16:09.047Z,1316.00
2017-08-25T05:17:09.058Z,1352.00
2017-08-25T05:18:09.072Z,1384.00
2017-08-25T05:19:09.084Z,1416.00
2017-08-25T05:20:09.103Z,1444.00
2017-08-25T05:21:09.120Z,1476.00
2017-08-25T05:22:09.124Z,1504.00
2017-08-25T05:23:09.137Z,1528.00
2017-08-25T05:24:09.150Z,1556.00
2017-08-25T05:25:09.176Z,1580.00
2017-08-25T05:26:09.179Z,1600.00
2017-08-25T05:27:09.186Z,1616.00
2017-08-25T05:28:09.204Z,1632.00
2017-08-25T05:29:09.216Z,1656.00
2017-08-25T05:30:09.232Z,1680.00
2017-08-25T05:31:09.244Z,1704.00
2017-08-25T05:32:09.260Z,1728.00
2017-08-25T05:33:09.277Z,1760.00
2017-08-25T05:34:09.288Z,1788.00
2017-08-25T05:35:09.298Z,1824.00
2017-08-25T05:36:09.313Z,1864.00
2017-08-25T05:37:09.324Z,1904.00
2017-08-25T05:38:09.338Z,1948.00
2017-08-25T05:39:09.352Z,1988.00
2017-08-25T05:40:09.368Z,2028.00
2017-08-25T05:41:09.380Z,2068.00
2017-08-25T05:42:09.387Z,2108.00
2017-08-25T05:43:09.406Z,2140.00
2017-08-25T05:44:09.421Z,2176.00
2017-08-25T05:45:09.434Z,2216.00
2017-08-25T05:46:09.453Z,2252.00
2017-08-25T05:47:09.497Z,2296.00
2017-08-25T05:48:09.476Z,2336.00
2017-08-25T05:49:09.489Z,2384.00
2017-08-25T05:50:09.527Z,2432.00
2017-08-25T05:51:09.516Z,2484.00
2017-08-25T05:52:09.527Z,2540.00
2017-08-25T05:53:09.558Z,2596.00
2017-08-25T05:54:09.564Z,2660.00
2017-08-25T05:55:09.571Z,2704.00
2017-08-25T05:56:09.587Z,2748.00
2017-08-25T05:57:09.598Z,2784.00
2017-08-25T05:58:09.610Z,2828.00
2017-08-25T05:59:09.627Z,2872.00
2017-08-25T06:00:09.641Z,2912.00
2017-08-25T06:01:09.653Z,2952.00
2017-08-25T06:02:09.669Z,3008.00
2017-08-25T06:03:09.687Z,3076.00
2017-08-25T06:04:09.694Z,3132.00
2017-08-25T06:05:09.710Z,3228.00
2017-08-25T06:06:09.727Z,3296.00
2017-08-25T06:07:09.737Z,3584.00
2017-08-25T06:08:09.751Z,3736.00
2017-08-25T06:09:09.765Z,3884.00
2017-08-25T06:10:09.781Z,4440.00
2017-08-25T06:11:09.793Z,5624.00
2017-08-25T06:12:09.811Z,6276.00
2017-08-25T06:13:09.824Z,6712.00
2017-08-25T06:14:09.841Z,6984.00
2017-08-25T06:15:09.850Z,7224.00
2017-08-25T06:16:09.864Z,7220.00
2017-08-25T06:17:09.881Z,7180.00
2017-08-25T06:18:09.897Z,7304.00
2017-08-25T06:19:09.907Z,7512.00
2017-08-25T06:20:09.931Z,7852.00
2017-08-25T06:21:09.941Z,7188.00
2017-08-25T06:22:09.959Z,3548.00
2017-08-25T06:23:09.968Z,3292.00
2017-08-25T06:24:09.985Z,4144.00
2017-08-25T06:25:09.998Z,3156.00
2017-08-25T06:26:10.016Z,4692.00
2017-08-25T06:27:10.028Z,5076.00
2017-08-25T06:28:10.042Z,4756.00
2017-08-25T06:29:10.065Z,8404.00
2017-08-25T06:30:10.075Z,4516.00
2017-08-25T06:31:10.091Z,3900.00
2017-08-25T06:32:10.109Z,9176.00
2017-08-25T06:33:10.126Z,8040.00
2017-08-25T06:34:10.138Z,9176.00
2017-08-25T06:35:10.148Z,7496.00
2017-08-25T06:36:10.170Z,7700.00
2017-08-25T06:37:10.188Z,9196.00
2017-08-25T06:38:10.200Z,9844.00
2017-08-25T06:39:10.219Z,10724.00
2017-08-25T06:40:10.235Z,10708.00
2017-08-25T06:41:10.257Z,10396.00
2017-08-25T06:42:10.259Z,10224.00
2017-08-25T06:43:10.281Z,9852.00
2017-08-25T06:44:10.294Z,10092.00
2017-08-25T06:45:10.312Z,10456.00
2017-08-25T06:46:10.332Z,11132.00
2017-08-25T06:47:10.346Z,11272.00
2017-08-25T06:48:10.364Z,11888.00
2017-08-25T06:49:10.377Z,9532.00
2017-08-25T06:50:10.410Z,10756.00
2017-08-25T06:51:10.415Z,10984.00
2017-08-25T06:52:10.430Z,11016.00
2017-08-25T06:53:10.444Z,10816.00
2017-08-25T06:54:10.466Z,10244.00
2017-08-25T06:55:10.491Z,9076.00
2017-08-25T06:56:10.501Z,8408.00
2017-08-25T06:57:10.513Z,8180.00
2017-08-25T06:58:10.535Z,8144.00
2017-08-25T06:59:10.553Z,8168.00
2017-08-25T07:00:10.569Z,8200.00
2017-08-25T07:01:10.590Z,8304.00
2017-08-25T07:02:10.605Z,8584.00
2017-08-25T07:03:10.626Z,9924.00
2017-08-25T07:04:10.647Z,11792.00
2017-08-25T07:05:10.658Z,12540.00
2017-08-25T07:06:10.678Z,12220.00
2017-08-25T07:07:10.694Z,11692.00
2017-08-25T07:08:10.712Z,11904.00
2017-08-25T07:09:10.737Z,12144.00
2017-08-25T07:10:10.749Z,11548.00
2017-08-25T07:11:10.767Z,11948.00
2017-08-25T07:12:10.785Z,12644.00
2017-08-25T07:13:10.799Z,12496.00
2017-08-25T07:14:10.825Z,11416.00
2017-08-25T07:15:10.840Z,11316.00
2017-08-25T07:16:10.860Z,11968.00
2017-08-25T07:17:10.878Z,12760.00
2017-08-25T07:18:10.897Z,13360.00
2017-08-25T07:19:10.916Z,13156.00
2017-08-25T07:20:10.937Z,13120.00
2017-08-25T07:21:10.950Z,13376.00
2017-08-25T07:22:10.969Z,13624.00
2017-08-25T07:23:10.988Z,13504.00
2017-08-25T07:24:11.007Z,13132.00
2017-08-25T07:25:11.028Z,13000.00
2017-08-25T07:26:11.049Z,13084.00
2017-08-25T07:27:11.064Z,13176.00
2017-08-25T07:28:11.084Z,12724.00
2017-08-25T07:29:11.102Z,12708.00
2017-08-25T07:30:11.122Z,13000.00
2017-08-25T07:31:11.140Z,13604.00
2017-08-25T07:32:11.154Z,13852.00
2017-08-25T07:33:11.178Z,13620.00
2017-08-25T07:34:11.198Z,13088.00
2017-08-25T07:35:11.219Z,12852.00
2017-08-25T07:36:11.246Z,13260.00
2017-08-25T07:37:11.253Z,13252.00
2017-08-25T07:38:11.275Z,13020.00
2017-08-25T07:39:11.292Z,13600.00
2017-08-25T07:40:11.313Z,13448.00
2017-08-25T07:41:11.331Z,13228.00
2017-08-25T07:42:11.352Z,13492.00
2017-08-25T07:43:11.365Z,13008.00
2017-08-25T07:44:11.393Z,13000.00
2017-08-25T07:45:11.407Z,12336.00
2017-08-25T07:46:11.433Z,10860.00
2017-08-25T07:47:11.452Z,9848.00
2017-08-25T07:48:11.465Z,9604.00
2017-08-25T07:49:11.485Z,9560.00
2017-08-25T07:50:11.504Z,9596.00
2017-08-25T07:51:11.524Z,9448.00
2017-08-25T07:52:11.553Z,9560.00
2017-08-25T07:53:11.559Z,9548.00
2017-08-25T07:54:11.583Z,9636.00
2017-08-25T07:55:11.594Z,9776.00
2017-08-25T07:56:11.623Z,9796.00
2017-08-25T07:57:11.640Z,9836.00
2017-08-25T07:58:11.662Z,9796.00
2017-08-25T07:59:11.691Z,9784.00
2017-08-25T08:00:11.700Z,9744.00
2017-08-25T08:01:11.716Z,9728.00
2017-08-25T08:02:11.743Z,9748.00
2017-08-25T08:03:11.756Z,9740.00
2017-08-25T08:04:11.777Z,9760.00
2017-08-25T08:05:11.794Z,9736.00
2017-08-25T08:06:11.817Z,9712.00
2017-08-25T08:07:11.834Z,9740.00
2017-08-25T08:08:11.853Z,9728.00
2017-08-25T08:09:11.871Z,9760.00
2017-08-25T08:10:11.891Z,9776.00
2017-08-25T08:11:11.912Z,9772.00
2017-08-25T08:12:11.932Z,9892.00
2017-08-25T08:13:11.949Z,9932.00
2017-08-25T08:14:11.967Z,9980.00
2017-08-25T08:15:11.987Z,10068.00
2017-08-25T08:16:12.007Z,10108.00
2017-08-25T08:17:12.024Z,10124.00
2017-08-25T08:18:12.048Z,10144.00
2017-08-25T08:19:12.062Z,10132.00
2017-08-25T08:20:12.086Z,10164.00
2017-08-25T08:21:12.133Z,10160.00
2017-08-25T08:22:12.136Z,10212.00
2017-08-25T08:23:12.142Z,10288.00
2017-08-25T08:24:12.162Z,10304.00
2017-08-25T08:25:12.181Z,10408.00
2017-08-25T08:26:12.205Z,10412.00
2017-08-25T08:27:12.217Z,10412.00
2017-08-25T08:28:12.240Z,10484.00
2017-08-25T08:29:12.253Z,10496.00
2017-08-25T08:30:12.278Z,10548.00
2017-08-25T08:31:12.296Z,10668.00
2017-08-25T08:32:12.316Z,10944.00
2017-08-25T08:33:12.335Z,11212.00
2017-08-25T08:34:12.354Z,11484.00
2017-08-25T08:35:12.374Z,11460.00
2017-08-25T08:36:12.394Z,11656.00
2017-08-25T08:37:12.410Z,8048.00
2017-08-25T08:38:12.439Z,10748.00
2017-08-25T08:39:12.450Z,11236.00
2017-08-25T08:40:12.470Z,11172.00
2017-08-25T08:41:12.488Z,11476.00
2017-08-25T08:42:12.504Z,12124.00
2017-08-25T08:43:12.539Z,13240.00
2017-08-25T08:44:12.556Z,15040.00
2017-08-25T08:45:12.573Z,15744.00
2017-08-25T08:46:12.583Z,15712.00
2017-08-25T08:47:12.603Z,16032.00
2017-08-25T08:48:12.636Z,16928.00
2017-08-25T08:49:12.640Z,17120.00
2017-08-25T08:50:12.660Z,16256.00
2017-08-25T08:51:12.685Z,15360.00
2017-08-25T08:52:12.695Z,14784.00
2017-08-25T08:53:12.715Z,14432.00
2017-08-25T08:54:12.735Z,14848.00
2017-08-25T08:55:12.753Z,15712.00
2017-08-25T08:56:12.773Z,15872.00
2017-08-25T08:57:12.796Z,15424.00
2017-08-25T08:58:12.814Z,15392.00
2017-08-25T08:59:12.829Z,15744.00
2017-08-25T09:00:12.848Z,16160.00
2017-08-25T09:01:12.867Z,16032.00
2017-08-25T09:02:12.891Z,15392.00
2017-08-25T09:03:12.909Z,15360.00
2017-08-25T09:04:12.928Z,15936.00
2017-08-25T09:05:12.946Z,16160.00
2017-08-25T09:06:12.961Z,15456.00
2017-08-25T09:07:12.998Z,16256.00
2017-08-25T09:08:13.005Z,17472.00
2017-08-25T09:09:13.021Z,17216.00
2017-08-25T09:10:13.037Z,16416.00
2017-08-25T09:11:13.057Z,16000.00
2017-08-25T09:12:13.077Z,16544.00
2017-08-25T09:13:13.095Z,17088.00
2017-08-25T09:14:13.120Z,17792.00
2017-08-25T09:15:13.132Z,17088.00
2017-08-25T09:16:13.152Z,16512.00
2017-08-25T09:17:13.172Z,16640.00
2017-08-25T09:18:13.191Z,17056.00
2017-08-25T09:19:13.200Z,17952.00
2017-08-25T09:20:13.226Z,20512.00
2017-08-25T09:21:13.247Z,19328.00
2017-08-25T09:22:13.290Z,17728.00
2017-08-25T09:23:13.286Z,17024.00
2017-08-25T09:24:13.309Z,15616.00
2017-08-25T09:25:13.321Z,15520.00
2017-08-25T09:26:13.343Z,16224.00
2017-08-25T09:27:13.358Z,16096.00
2017-08-25T09:28:13.382Z,15232.00
2017-08-25T09:29:13.396Z,14976.00
2017-08-25T09:30:13.418Z,14244.00
2017-08-25T09:31:13.435Z,14004.00
2017-08-25T09:32:13.454Z,14784.00
2017-08-25T09:33:13.480Z,15488.00
2017-08-25T09:34:13.486Z,16160.00
2017-08-25T09:35:13.514Z,16224.00
2017-08-25T09:36:13.530Z,15840.00
2017-08-25T09:37:13.545Z,16128.00
2017-08-25T09:38:13.566Z,16128.00
2017-08-25T09:39:13.595Z,16288.00
2017-08-25T09:40:13.602Z,15424.00
2017-08-25T09:41:13.640Z,15040.00
2017-08-25T09:42:13.652Z,14816.00
2017-08-25T09:43:13.657Z,14976.00
2017-08-25T09:44:13.673Z,12748.00
2017-08-25T09:45:13.698Z,17632.00
2017-08-25T09:46:13.721Z,17408.00
2017-08-25T09:47:13.737Z,16608.00
2017-08-25T09:48:13.755Z,16000.00
2017-08-25T09:49:13.775Z,16704.00
2017-08-25T09:50:13.795Z,17376.00
2017-08-25T09:51:13.811Z,17984.00
2017-08-25T09:52:13.830Z,18144.00
2017-08-25T09:53:13.850Z,17728.00
2017-08-25T09:54:13.869Z,16896.00
2017-08-25T09:55:13.888Z,16800.00
2017-08-25T09:56:13.907Z,17856.00
2017-08-25T09:57:13.932Z,18176.00
2017-08-25T09:58:13.945Z,18272.00
2017-08-25T09:59:13.963Z,18112.00
2017-08-25T10:00:13.984Z,16832.00
2017-08-25T10:01:14.000Z,16160.00
2017-08-25T10:02:14.017Z,15968.00
2017-08-25T10:03:14.038Z,16800.00
2017-08-25T10:04:14.057Z,17504.00
2017-08-25T10:05:14.084Z,17632.00
2017-08-25T10:06:14.094Z,18048.00
2017-08-25T10:07:14.113Z,17792.00
2017-08-25T10:08:14.135Z,16448.00
2017-08-25T10:09:14.159Z,18240.00
2017-08-25T10:10:14.173Z,21376.00
2017-08-25T10:11:14.187Z,22400.00
2017-08-25T10:12:14.210Z,19936.00
2017-08-25T10:13:14.236Z,17792.00
2017-08-25T10:14:14.244Z,18848.00
2017-08-25T10:15:14.264Z,16384.00
2017-08-25T10:16:14.284Z,19616.00
2017-08-25T10:17:14.305Z,7656.00
2017-08-25T10:18:14.322Z,9908.00
2017-08-25T10:19:14.336Z,10092.00
2017-08-25T10:20:14.381Z,13724.00
2017-08-25T10:21:14.382Z,7952.00
2017-08-25T10:22:14.393Z,15264.00
2017-08-25T10:23:14.416Z,15968.00
2017-08-25T10:24:14.442Z,15776.00
2017-08-25T10:25:14.455Z,13664.00
2017-08-25T10:26:14.467Z,10004.00
2017-08-25T10:27:14.487Z,15168.00
2017-08-25T10:28:14.512Z,17632.00
2017-08-25T10:29:14.529Z,18880.00
2017-08-25T10:30:14.561Z,17536.00
2017-08-25T10:31:14.572Z,17600.00
2017-08-25T10:32:14.590Z,19616.00
2017-08-25T10:33:14.602Z,19904.00
2017-08-25T10:34:14.626Z,19520.00
2017-08-25T10:35:14.641Z,12128.00
2017-08-25T10:36:14.663Z,17984.00
2017-08-25T10:37:14.688Z,17216.00
2017-08-25T10:38:14.700Z,16864.00
2017-08-25T10:39:14.714Z,17088.00
2017-08-25T10:40:14.738Z,16736.00
2017-08-25T10:41:14.758Z,16448.00
2017-08-25T10:42:14.772Z,16544.00
2017-08-25T10:43:14.793Z,16704.00
2017-08-25T10:44:14.816Z,16640.00
2017-08-25T10:45:14.831Z,17376.00
2017-08-25T10:46:14.852Z,17088.00
2017-08-25T10:47:14.868Z,15712.00
2017-08-25T10:48:14.887Z,15776.00
2017-08-25T10:49:14.906Z,15872.00
2017-08-25T10:50:14.927Z,16736.00
2017-08-25T10:51:14.949Z,16960.00
2017-08-25T10:52:14.963Z,15424.00
2017-08-25T10:53:14.981Z,15392.00
2017-08-25T10:54:15.029Z,15456.00
2017-08-25T10:55:15.020Z,15936.00
2017-08-25T10:56:15.037Z,15648.00
2017-08-25T10:57:15.059Z,15680.00
2017-08-25T10:58:15.071Z,14720.00
2017-08-25T10:59:15.098Z,13860.00
2017-08-25T11:00:15.118Z,13696.00
2017-08-25T11:01:15.134Z,13064.00
2017-08-25T11:02:15.158Z,13252.00
2017-08-25T11:03:15.168Z,12436.00
2017-08-25T11:04:15.188Z,12512.00
2017-08-25T11:05:15.206Z,12920.00
2017-08-25T11:06:15.224Z,12724.00
2017-08-25T11:07:15.257Z,12024.00
2017-08-25T11:08:15.264Z,11448.00
2017-08-25T11:09:15.283Z,11392.00
2017-08-25T11:10:15.304Z,11452.00
2017-08-25T11:11:15.318Z,11380.00
2017-08-25T11:12:15.336Z,11328.00
2017-08-25T11:13:15.358Z,11260.00
2017-08-25T11:14:15.375Z,11256.00
2017-08-25T11:15:15.396Z,11324.00
2017-08-25T11:16:15.413Z,11340.00
2017-08-25T11:17:15.432Z,11332.00
2017-08-25T11:18:15.452Z,11260.00
2017-08-25T11:19:15.469Z,11264.00
2017-08-25T11:20:15.493Z,11360.00
2017-08-25T11:21:15.509Z,11252.00
2017-08-25T11:22:15.525Z,11060.00
2017-08-25T11:23:15.543Z,10940.00
2017-08-25T11:24:15.565Z,10932.00
2017-08-25T11:25:15.583Z,10804.00
2017-08-25T11:26:15.602Z,10772.00
2017-08-25T11:27:15.622Z,10680.00
2017-08-25T11:28:15.639Z,10636.00
2017-08-25T11:29:15.655Z,10576.00
2017-08-25T11:30:15.693Z,10532.00
2017-08-25T11:31:15.694Z,10608.00
2017-08-25T11:32:15.708Z,10664.00
2017-08-25T11:33:15.733Z,10728.00
2017-08-25T11:34:15.753Z,10700.00
2017-08-25T11:35:15.771Z,10696.00
2017-08-25T11:36:15.792Z,10844.00
2017-08-25T11:37:15.810Z,11020.00
2017-08-25T11:38:15.826Z,11160.00
2017-08-25T11:39:15.847Z,11064.00
2017-08-25T11:40:15.867Z,11024.00
2017-08-25T11:41:15.885Z,11072.00
2017-08-25T11:42:15.902Z,11120.00
2017-08-25T11:43:15.924Z,11732.00
2017-08-25T11:44:15.941Z,12372.00
2017-08-25T11:45:15.958Z,11536.00
2017-08-25T11:46:15.977Z,11192.00
2017-08-25T11:47:15.997Z,11156.00
2017-08-25T11:48:16.021Z,10984.00
2017-08-25T11:49:16.040Z,11020.00
2017-08-25T11:50:16.061Z,10952.00
2017-08-25T11:51:16.079Z,10784.00
2017-08-25T11:52:16.094Z,10960.00
2017-08-25T11:53:16.113Z,10916.00
2017-08-25T11:54:16.140Z,8464.00
2017-08-25T11:55:16.148Z,8764.00
2017-08-25T11:56:16.169Z,11000.00
2017-08-25T11:57:16.186Z,11212.00
2017-08-25T11:58:16.206Z,11268.00
2017-08-25T11:59:16.222Z,9536.00
2017-08-25T12:00:16.254Z,10984.00
2017-08-25T12:01:16.265Z,11004.00
2017-08-25T12:02:16.283Z,10860.00
2017-08-25T12:03:16.300Z,10396.00
2017-08-25T12:04:16.317Z,9124.00
2017-08-25T12:05:16.339Z,7388.00
2017-08-25T12:06:16.358Z,6332.00
2017-08-25T12:07:16.374Z,5968.00
2017-08-25T12:08:16.396Z,5716.00
2017-08-25T12:09:16.414Z,5548.00
2017-08-25T12:10:16.431Z,5412.00
2017-08-25T12:11:16.457Z,5320.00
2017-08-25T12:12:16.478Z,5268.00
2017-08-25T12:13:16.487Z,5236.00
2017-08-25T12:14:16.512Z,5200.00
2017-08-25T12:15:16.529Z,5164.00
2017-08-25T12:16:16.551Z,5124.00
2017-08-25T12:17:16.564Z,5088.00
2017-08-25T12:18:16.600Z,5056.00
2017-08-25T12:19:16.601Z,5032.00
2017-08-25T12:20:16.626Z,5016.00
2017-08-25T12:21:16.643Z,4996.00
2017-08-25T12:22:16.689Z,4972.00