createdAt,value
2022-11-02T00:02:24.589Z,1011.684
2022-11-02T00:12:29.683Z,1011.7
2022-11-02T00:17:32.286Z,1011.742
2022-11-02T00:22:34.849Z,1011.751
2022-11-02T00:27:37.505Z,1011.682
2022-11-02T00:32:40.216Z,1011.708
2022-11-02T00:37:42.826Z,1011.758
2022-11-02T00:42:45.340Z,1011.702
2022-11-02T00:47:48.016Z,1011.742
2022-11-02T00:57:53.435Z,1011.776
2022-11-02T01:02:56.509Z,1011.746
2022-11-02T01:13:01.849Z,1011.7
2022-11-02T01:23:06.974Z,1011.758
2022-11-02T01:28:09.712Z,1011.778
2022-11-02T01:33:12.200Z,1011.812
2022-11-02T01:38:14.803Z,1011.68
2022-11-02T01:43:20.091Z,1011.573
2022-11-02T01:48:22.841Z,1011.529
2022-11-02T01:53:25.437Z,1011.507
2022-11-02T01:58:28.185Z,1011.52
2022-11-02T02:03:30.738Z,1011.496
2022-11-02T02:08:33.628Z,1011.468
2022-11-02T02:13:36.387Z,1011.412
2022-11-02T02:18:38.896Z,1011.452
2022-11-02T02:23:41.620Z,1011.45
2022-11-02T02:28:44.364Z,1011.397
2022-11-02T02:33:47.037Z,1011.398
2022-11-02T02:43:52.363Z,1011.33
2022-11-02T02:48:54.926Z,1011.345
2022-11-02T02:53:57.496Z,1011.259
2022-11-02T02:59:00.180Z,1011.32
2022-11-02T03:04:02.770Z,1011.327
2022-11-02T03:09:05.403Z,1011.334
2022-11-02T03:14:08.021Z,1011.272
2022-11-02T03:19:10.585Z,1011.276
2022-11-02T03:24:13.168Z,1011.29
2022-11-02T03:29:16.057Z,1011.317
2022-11-02T03:34:18.680Z,1011.281
2022-11-02T03:39:21.448Z,1011.252
2022-11-02T03:44:24.099Z,1011.38
2022-11-02T03:49:26.695Z,1011.365
2022-11-02T03:54:29.343Z,1011.343
2022-11-02T04:04:35.070Z,1011.359
2022-11-02T04:09:37.843Z,1011.235
2022-11-02T04:14:40.335Z,1011.203
2022-11-02T04:24:54.590Z,1011.261
2022-11-02T04:29:57.079Z,1011.261
2022-11-02T04:45:05.207Z,1011.379
2022-11-02T04:50:10.733Z,1011.407
2022-11-02T05:00:16.067Z,1011.312
2022-11-02T05:05:18.642Z,1011.341
2022-11-02T05:10:21.517Z,1011.306
2022-11-02T05:15:24.260Z,1011.316
2022-11-02T05:20:26.868Z,1011.358
2022-11-02T05:35:34.735Z,1011.216
2022-11-02T05:40:37.423Z,1011.323
2022-11-02T05:45:39.947Z,1011.386
2022-11-02T05:55:45.398Z,1011.288
2022-11-02T06:05:51.141Z,1011.285
2022-11-02T06:10:53.604Z,1011.268
2022-11-02T06:15:56.393Z,1011.221
2022-11-02T06:21:01.839Z,1011.188
2022-11-02T06:26:04.357Z,1011.213
2022-11-02T06:31:07.298Z,1011.243
2022-11-02T06:36:09.834Z,1011.323
2022-11-02T06:46:15.421Z,1011.458
2022-11-02T06:56:21.325Z,1011.509
2022-11-02T07:01:26.696Z,1011.523
2022-11-02T07:06:29.375Z,1011.524
2022-11-02T07:11:32.134Z,1011.547
2022-11-02T07:16:34.920Z,1011.511
2022-11-02T07:21:37.694Z,1011.506
2022-11-02T07:26:40.697Z,1011.49
2022-11-02T07:31:43.382Z,1011.542
2022-11-02T07:36:46.098Z,1011.507
2022-11-02T07:41:51.840Z,1011.55
2022-11-02T07:46:51.492Z,1011.648
2022-11-02T07:51:54.102Z,1011.582
2022-11-02T07:56:56.774Z,1011.654
2022-11-02T08:01:59.483Z,1011.573
2022-11-02T08:07:01.851Z,1011.699
2022-11-02T08:12:07.177Z,1011.703
2022-11-02T08:17:10.496Z,1011.634
2022-11-02T08:22:13.224Z,1011.622
2022-11-02T08:27:16.016Z,1011.719
2022-11-02T08:32:18.476Z,1011.676
2022-11-02T08:37:21.096Z,1011.737
2022-11-02T08:42:23.629Z,1011.792
2022-11-02T08:47:26.135Z,1011.708
2022-11-02T08:52:28.815Z,1011.685
2022-11-02T08:57:31.375Z,1011.727
2022-11-02T09:02:36.906Z,1011.742
2022-11-02T09:07:39.448Z,1011.724
2022-11-02T09:12:42.333Z,1011.684
2022-11-02T09:17:45.409Z,1011.669
2022-11-02T09:22:48.148Z,1011.696
2022-11-02T09:27:55.220Z,1011.733
2022-11-02T09:32:56.310Z,1011.727
2022-11-02T09:37:59.430Z,1011.692
2022-11-02T09:43:05.282Z,1011.795
2022-11-02T09:48:25.112Z,1011.732
2022-11-02T09:58:13.370Z,1011.819
2022-11-02T10:03:16.143Z,1011.82
2022-11-02T10:08:18.667Z,1011.888
2022-11-02T10:13:21.396Z,1011.734
2022-11-02T10:23:26.622Z,1011.893
2022-11-02T10:28:29.235Z,1011.865
2022-11-02T10:39:01.871Z,1011.832
2022-11-02T10:44:04.512Z,1011.734
2022-11-02T10:49:10.238Z,1011.763
2022-11-02T10:54:13.036Z,1011.903
2022-11-02T10:59:15.769Z,1011.928
2022-11-02T11:04:18.350Z,1012.108
2022-11-02T11:09:20.927Z,1011.809
2022-11-02T11:19:41.548Z,1012.192
2022-11-02T11:24:28.599Z,1012.206
2022-11-02T11:29:31.153Z,1012.068
2022-11-02T11:34:33.684Z,1012.257
2022-11-02T11:39:36.364Z,1012.218
2022-11-02T11:50:03.372Z,1012.137
2022-11-02T11:54:43.815Z,1011.97
2022-11-02T11:59:46.491Z,1012.117
2022-11-02T12:04:48.975Z,1012.189
2022-11-02T12:09:51.836Z,1012.153
2022-11-02T12:14:54.517Z,1011.961
2022-11-02T12:19:57.080Z,1012.116
2022-11-02T12:25:02.486Z,1011.968
2022-11-02T12:30:05.198Z,1012.093
2022-11-02T12:35:27.664Z,1012.067
2022-11-02T12:50:16.091Z,1012.03
2022-11-02T12:55:18.503Z,1012.12
2022-11-02T13:00:21.005Z,1012.031
2022-11-02T13:05:23.930Z,1012.213
2022-11-02T13:10:26.710Z,1012.227
2022-11-02T13:15:29.257Z,1012.333
2022-11-02T13:20:31.810Z,1012.255
2022-11-02T13:25:34.729Z,1012.358
2022-11-02T13:30:37.300Z,1012.383
2022-11-02T13:35:39.861Z,1012.313
2022-11-02T13:40:42.923Z,1012.302
2022-11-02T13:45:45.511Z,1012.224
2022-11-02T13:50:48.418Z,1012.241
2022-11-02T13:55:51.107Z,1012.277
2022-11-02T14:00:53.986Z,1012.292
2022-11-02T14:05:56.948Z,1012.408
2022-11-02T14:11:03.197Z,1012.406
2022-11-02T14:16:01.960Z,1012.454
2022-11-02T14:21:04.624Z,1012.534
2022-11-02T14:26:07.012Z,1012.548
2022-11-02T14:31:09.489Z,1012.584
2022-11-02T14:51:20.554Z,1012.733
2022-11-02T14:56:23.118Z,1012.884
2022-11-02T15:01:25.750Z,1012.913
2022-11-02T15:06:28.564Z,1012.966
2022-11-02T15:11:31.074Z,1013.066
2022-11-02T15:16:33.783Z,1013.115
2022-11-02T15:26:42.417Z,1013.266
2022-11-02T15:31:44.750Z,1013.263
2022-11-02T15:36:47.311Z,1013.296
2022-11-02T15:41:52.396Z,1013.422
2022-11-02T15:46:58.111Z,1013.5
2022-11-02T15:52:00.740Z,1013.508
2022-11-02T15:57:08.611Z,1013.42
2022-11-02T16:02:11.200Z,1013.507
2022-11-02T16:07:13.956Z,1013.544
2022-11-02T16:12:16.609Z,1013.603
2022-11-02T16:17:19.199Z,1013.638
2022-11-02T16:22:22.079Z,1013.653
2022-11-02T16:27:24.558Z,1013.702
2022-11-02T16:32:27.021Z,1013.785
2022-11-02T16:42:32.094Z,1013.737
2022-11-02T16:57:40.051Z,1013.897
2022-11-02T17:07:49.132Z,1014.004
2022-11-02T17:12:52.192Z,1013.981
2022-11-02T17:17:54.804Z,1014.067
2022-11-02T17:22:57.373Z,1014.043
2022-11-02T17:28:10.777Z,1014.096
2022-11-02T17:38:16.145Z,1014.243
2022-11-02T17:43:18.808Z,1014.284
2022-11-02T17:53:23.969Z,1014.35
2022-11-02T17:58:26.467Z,1014.363
2022-11-02T18:03:31.301Z,1014.407
2022-11-02T18:08:31.567Z,1014.478
2022-11-02T18:13:34.301Z,1014.501
2022-11-02T18:18:36.962Z,1014.5
2022-11-02T18:23:39.664Z,1014.495
2022-11-02T18:28:54.690Z,1014.522
2022-11-02T18:33:57.437Z,1014.516
2022-11-02T18:49:05.310Z,1014.523
2022-11-02T18:54:07.930Z,1014.589
2022-11-02T19:04:17.761Z,1014.581
2022-11-02T19:19:24.290Z,1014.547
2022-11-02T19:29:29.581Z,1014.534
2022-11-02T19:34:32.321Z,1014.547
2022-11-02T19:39:34.877Z,1014.54
2022-11-02T19:49:42.754Z,1014.578
2022-11-02T20:09:54.659Z,1014.736
2022-11-02T20:14:56.233Z,1014.84
2022-11-02T20:19:58.598Z,1014.847
2022-11-02T20:25:01.308Z,1014.807
2022-11-02T20:30:03.771Z,1014.861
2022-11-02T20:35:09.737Z,1014.884
2022-11-02T20:40:08.897Z,1014.838
2022-11-02T20:45:11.374Z,1014.879
2022-11-02T21:00:19.939Z,1014.933
2022-11-02T21:05:22.720Z,1014.996
2022-11-02T21:10:25.377Z,1014.997
2022-11-02T21:20:34.618Z,1015.066
2022-11-02T21:25:36.143Z,1015.023
2022-11-02T21:30:41.434Z,1015.022
2022-11-02T21:35:44.326Z,1015.018
2022-11-02T21:45:49.660Z,1015.031
2022-11-02T21:50:52.696Z,1014.984
2022-11-02T22:00:58.016Z,1014.96
2022-11-02T22:06:00.885Z,1014.917
2022-11-02T22:16:06.066Z,1014.837
2022-11-02T22:26:11.502Z,1014.78
2022-11-02T22:36:16.557Z,1014.838
2022-11-02T22:41:19.278Z,1014.791
2022-11-02T22:46:21.852Z,1014.765
2022-11-02T22:51:24.487Z,1014.693
2022-11-02T22:56:27.582Z,1014.682
2022-11-02T23:06:35.410Z,1014.663
2022-11-02T23:11:38.156Z,1014.657
2022-11-02T23:21:43.678Z,1014.654
2022-11-02T23:26:46.764Z,1014.642
2022-11-02T23:36:51.705Z,1014.609
2022-11-02T23:47:03.236Z,1014.605
2022-11-02T23:57:08.540Z,1014.499
