createdAt,value
2023-07-11T00:01:28.026Z,101222.19
2023-07-11T00:03:58.218Z,101232.31
2023-07-11T00:06:27.332Z,101206.34
2023-07-11T00:09:00.044Z,101186.03
2023-07-11T00:11:35.040Z,101222.72
2023-07-11T00:14:06.260Z,101072.94
2023-07-11T00:16:36.427Z,101032.84
2023-07-11T00:19:14.486Z,101223.38
2023-07-11T00:21:49.110Z,101056.88
2023-07-11T00:24:19.582Z,101090.31
2023-07-11T00:26:51.309Z,101205.63
2023-07-11T00:29:50.173Z,101202.94
2023-07-11T00:32:25.221Z,101175.97
2023-07-11T00:34:55.290Z,101208.59
2023-07-11T00:37:24.385Z,101211.56
2023-07-11T00:40:00.585Z,101216.56
2023-07-11T00:42:33.262Z,101208.19
2023-07-11T00:45:06.797Z,101207.75
2023-07-11T00:47:36.701Z,101199.38
2023-07-11T00:50:13.015Z,101203.00
2023-07-11T00:52:42.980Z,101205.50
2023-07-11T00:55:17.153Z,101122.22
2023-07-11T00:57:50.380Z,101206.38
2023-07-11T01:00:22.236Z,101206.59
2023-07-11T01:03:11.048Z,101202.19
2023-07-11T01:05:44.451Z,101205.75
2023-07-11T01:08:15.663Z,101199.47
2023-07-11T01:10:55.518Z,101210.38
2023-07-11T01:13:24.926Z,101217.91
2023-07-11T01:15:54.882Z,100996.25
2023-07-11T01:18:46.785Z,101192.78
2023-07-11T01:21:53.546Z,101191.31
2023-07-11T01:24:26.225Z,101199.91
2023-07-11T01:27:00.246Z,101193.81
2023-07-11T01:29:34.244Z,101189.88
2023-07-11T01:32:08.286Z,101184.00
2023-07-11T01:34:39.345Z,101185.25
2023-07-11T01:37:10.668Z,101179.41
2023-07-11T01:39:40.006Z,101176.47
2023-07-11T01:42:11.233Z,101175.63
2023-07-11T01:44:42.224Z,101177.53
2023-07-11T01:47:12.340Z,101180.25
2023-07-11T01:49:48.484Z,101015.06
2023-07-11T01:52:22.530Z,100955.00
2023-07-11T01:54:53.308Z,100965.22
2023-07-11T01:57:31.787Z,101169.38
2023-07-11T02:00:02.119Z,101162.88
2023-07-11T02:02:31.317Z,101060.28
2023-07-11T02:05:04.373Z,101133.09
2023-07-11T02:07:44.045Z,101168.94
2023-07-11T02:10:15.092Z,101172.66
2023-07-11T02:15:18.397Z,101160.09
2023-07-11T02:17:49.022Z,101163.44
2023-07-11T02:20:24.328Z,101163.44
2023-07-11T02:22:55.818Z,101159.69
2023-07-11T02:25:57.796Z,101147.34
2023-07-11T02:28:26.807Z,101149.03
2023-07-11T02:30:58.071Z,101106.94
2023-07-11T02:33:41.061Z,101152.16
2023-07-11T02:36:12.210Z,101147.31
2023-07-11T02:38:46.622Z,101146.47
2023-07-11T02:41:21.630Z,101149.22
2023-07-11T02:43:59.842Z,101149.81
2023-07-11T02:46:36.065Z,101085.88
2023-07-11T02:49:10.236Z,101145.22
2023-07-11T02:51:45.180Z,101139.75
2023-07-11T02:54:17.649Z,101141.66
2023-07-11T02:56:52.653Z,101144.56
2023-07-11T02:59:50.030Z,101147.47
2023-07-11T03:02:26.353Z,101135.56
2023-07-11T03:05:23.923Z,101158.16
2023-07-11T03:07:59.882Z,101146.22
2023-07-11T03:11:01.301Z,101141.53
2023-07-11T03:13:30.679Z,101135.84
2023-07-11T03:16:05.302Z,101151.34
2023-07-11T03:18:38.369Z,101153.63
2023-07-11T03:21:09.335Z,101156.56
2023-07-11T03:23:42.192Z,101141.09
2023-07-11T03:26:17.478Z,101133.34
2023-07-11T03:28:47.460Z,101132.50
2023-07-11T03:31:21.330Z,101138.56
2023-07-11T03:33:50.984Z,101142.34
2023-07-11T03:36:56.950Z,101137.34
2023-07-11T03:39:37.932Z,101135.66
2023-07-11T03:43:03.989Z,101137.53
2023-07-11T03:45:43.745Z,101034.19
2023-07-11T03:48:12.799Z,101145.25
2023-07-11T03:50:52.919Z,101115.06
2023-07-11T03:54:19.154Z,101153.81
2023-07-11T03:56:48.094Z,101157.13
2023-07-11T03:59:45.327Z,101162.31
2023-07-11T04:02:17.316Z,100957.44
2023-07-11T04:05:19.924Z,101155.34
2023-07-11T04:07:48.799Z,101157.81
2023-07-11T04:10:17.733Z,101147.16
2023-07-11T04:12:46.711Z,101146.09
2023-07-11T04:15:15.716Z,101149.44
2023-07-11T04:17:46.129Z,101159.72
2023-07-11T04:20:15.165Z,101166.81
2023-07-11T04:22:43.904Z,101167.06
2023-07-11T04:25:12.745Z,101169.38
2023-07-11T04:27:41.681Z,101169.38
2023-07-11T04:30:11.684Z,101170.84
2023-07-11T04:32:40.637Z,101169.78
2023-07-11T04:35:16.092Z,101172.09
2023-07-11T04:37:45.004Z,101162.22
2023-07-11T04:40:14.613Z,101172.84
2023-07-11T04:42:43.645Z,101171.16
2023-07-11T04:45:13.383Z,101172.19
2023-07-11T04:47:44.416Z,101172.84
2023-07-11T04:50:16.783Z,101174.13
2023-07-11T04:52:47.299Z,101169.78
2023-07-11T04:55:16.303Z,101168.34
2023-07-11T04:57:45.179Z,101174.25
2023-07-11T05:00:15.214Z,101176.41
2023-07-11T05:02:44.098Z,101177.66
2023-07-11T05:05:14.000Z,101169.53
2023-07-11T05:07:44.239Z,101174.19
2023-07-11T05:10:14.470Z,101180.50
2023-07-11T05:12:44.448Z,101170.91
2023-07-11T05:15:14.199Z,101173.84
2023-07-11T05:17:43.203Z,101161.09
2023-07-11T05:20:12.691Z,101174.69
2023-07-11T05:22:42.113Z,101173.00
2023-07-11T05:25:12.609Z,101163.63
2023-07-11T05:27:41.509Z,101167.59
2023-07-11T05:30:13.863Z,101163.25
2023-07-11T05:32:42.852Z,101161.81
2023-07-11T05:35:11.610Z,101168.09
2023-07-11T05:37:40.561Z,101158.88
2023-07-11T05:40:12.118Z,101162.59
2023-07-11T05:42:41.024Z,101163.81
2023-07-11T05:45:10.570Z,101165.00
2023-07-11T05:47:39.579Z,101161.97
2023-07-11T05:50:09.680Z,101156.84
2023-07-11T05:52:38.578Z,101151.22
2023-07-11T05:55:08.157Z,101152.34
2023-07-11T05:57:38.532Z,101153.09
2023-07-11T06:00:11.084Z,101158.75
2023-07-11T06:02:42.858Z,101157.31
2023-07-11T06:05:12.085Z,101150.75
2023-07-11T06:07:40.920Z,101143.41
2023-07-11T06:10:10.750Z,101143.97
2023-07-11T06:12:41.086Z,101138.03
2023-07-11T06:15:10.820Z,101135.66
2023-07-11T06:17:39.815Z,101132.72
2023-07-11T06:20:11.311Z,101132.31
2023-07-11T06:22:40.346Z,101134.00
2023-07-11T06:25:10.229Z,101111.91
2023-07-11T06:27:40.687Z,101119.75
2023-07-11T06:30:10.973Z,101125.56
2023-07-11T06:32:39.945Z,101123.09
2023-07-11T06:35:09.724Z,101123.34
2023-07-11T06:37:38.626Z,101129.63
2023-07-11T06:40:10.407Z,101121.94
2023-07-11T06:42:41.782Z,101122.06
2023-07-11T06:45:11.361Z,101118.59
2023-07-11T06:47:40.201Z,101112.03
2023-07-11T06:50:10.550Z,101088.56
2023-07-11T06:52:39.373Z,101114.03
2023-07-11T06:55:09.280Z,101115.38
2023-07-11T06:57:38.184Z,101104.28
2023-07-11T07:00:11.015Z,101095.63
2023-07-11T07:02:40.233Z,101102.78
2023-07-11T07:05:09.807Z,101091.34
2023-07-11T07:07:38.734Z,101079.38
2023-07-11T07:10:08.986Z,101087.91
2023-07-11T07:12:37.912Z,101093.47
2023-07-11T07:15:09.760Z,101092.31
2023-07-11T07:17:38.769Z,101090.63
2023-07-11T07:20:09.248Z,101033.41
2023-07-11T07:22:39.904Z,101098.06
2023-07-11T07:25:23.633Z,101099.41
2023-07-11T07:27:54.479Z,101111.03
2023-07-11T07:30:25.010Z,101107.53
2023-07-11T07:32:54.144Z,101105.22
2023-07-11T07:35:23.575Z,101108.06
2023-07-11T07:37:52.454Z,101115.31
2023-07-11T07:40:21.197Z,101109.84
2023-07-11T07:42:50.192Z,101103.13
2023-07-11T07:45:19.994Z,101110.66
2023-07-11T07:47:50.507Z,101104.09
2023-07-11T07:50:19.562Z,101050.69
2023-07-11T07:52:48.816Z,101107.50
2023-07-11T07:55:17.702Z,101105.22
2023-07-11T07:57:47.639Z,101094.97
2023-07-11T08:00:17.299Z,101105.53
2023-07-11T08:02:53.618Z,101095.31
2023-07-11T08:05:23.031Z,101099.03
2023-07-11T08:07:52.099Z,101097.66
2023-07-11T08:10:21.088Z,101102.50
2023-07-11T08:12:49.984Z,101097.38
2023-07-11T08:15:18.946Z,101103.88
2023-07-11T08:17:48.327Z,101103.94
2023-07-11T08:20:19.840Z,101102.00
2023-07-11T08:22:48.761Z,101102.16
2023-07-11T08:25:17.641Z,101101.88
2023-07-11T08:27:46.725Z,101098.03
2023-07-11T08:30:15.735Z,101098.91
2023-07-11T08:32:45.083Z,101097.72
2023-07-11T08:35:15.244Z,101102.41
2023-07-11T08:37:45.724Z,101097.44
2023-07-11T08:40:31.182Z,101102.50
2023-07-11T08:43:09.118Z,101060.25
2023-07-11T08:45:54.579Z,101102.00
2023-07-11T08:48:38.377Z,101088.25
2023-07-11T08:51:14.052Z,101080.56
2023-07-11T08:53:51.005Z,101091.06
2023-07-11T08:56:25.227Z,101092.56
2023-07-11T08:58:55.401Z,101092.28
2023-07-11T09:01:39.221Z,101077.97
2023-07-11T09:04:13.341Z,101087.47
2023-07-11T09:06:46.745Z,101085.81
2023-07-11T09:09:17.892Z,101084.53
2023-07-11T09:11:56.411Z,101080.50
2023-07-11T09:14:35.523Z,101075.63
2023-07-11T09:17:12.731Z,101077.88
2023-07-11T09:20:02.102Z,101082.00
2023-07-11T09:22:44.500Z,101065.66
2023-07-11T09:25:20.040Z,101058.47
2023-07-11T09:27:54.140Z,101037.81
2023-07-11T09:30:30.156Z,101062.88
2023-07-11T09:33:13.406Z,101060.13
2023-07-11T09:35:44.518Z,100993.47
2023-07-11T09:38:23.888Z,101037.19
2023-07-11T09:41:00.827Z,101041.22
2023-07-11T09:43:29.885Z,101039.81
2023-07-11T09:45:58.841Z,101028.38
2023-07-11T09:48:32.878Z,101025.94
2023-07-11T09:51:14.890Z,101020.38
2023-07-11T09:53:45.021Z,101012.56
2023-07-11T09:56:17.592Z,101006.94
2023-07-11T09:58:50.085Z,101011.19
2023-07-11T10:01:23.959Z,101011.28
2023-07-11T10:03:56.888Z,100998.53
2023-07-11T10:09:17.314Z,100998.91
2023-07-11T10:11:54.960Z,100986.38
2023-07-11T10:14:28.536Z,100991.97
2023-07-11T10:16:59.271Z,100984.00
2023-07-11T10:19:31.308Z,100986.81
2023-07-11T10:22:02.004Z,100987.13
2023-07-11T10:24:40.239Z,100995.03
2023-07-11T10:27:16.095Z,100986.50
2023-07-11T10:29:49.185Z,100990.94
2023-07-11T10:32:27.275Z,100978.44
2023-07-11T10:35:00.416Z,100985.16
2023-07-11T10:37:35.697Z,100977.72
2023-07-11T10:40:14.278Z,100977.91
2023-07-11T10:42:50.833Z,100956.03
2023-07-11T10:45:24.619Z,100914.19
2023-07-11T10:47:58.831Z,100931.00
2023-07-11T10:50:38.097Z,100960.63
2023-07-11T10:53:19.138Z,100903.91
2023-07-11T10:55:56.049Z,100969.38
2023-07-11T10:58:26.559Z,100968.25
2023-07-11T11:01:13.180Z,100953.66
2023-07-11T11:03:44.977Z,100950.13
2023-07-11T11:06:37.025Z,100944.91
2023-07-11T11:09:14.572Z,100955.03
2023-07-11T11:11:58.023Z,100960.75
2023-07-11T11:14:35.791Z,100958.81
2023-07-11T11:17:21.538Z,100957.78
2023-07-11T11:20:01.567Z,100959.84
2023-07-11T11:22:41.841Z,100962.41
2023-07-11T11:25:22.146Z,100964.19
2023-07-11T11:28:01.636Z,100967.03
2023-07-11T11:30:50.122Z,100963.66
2023-07-11T11:33:34.469Z,100978.69
2023-07-11T11:36:10.886Z,100967.59
2023-07-11T11:38:56.648Z,100927.59
2023-07-11T11:41:38.351Z,100973.47
2023-07-11T11:46:53.398Z,100972.84
2023-07-11T11:52:01.699Z,100964.88
2023-07-11T11:54:38.374Z,100961.28
2023-07-11T11:57:08.202Z,100955.09
2023-07-11T11:59:37.241Z,100954.16
2023-07-11T12:02:15.564Z,100954.56
2023-07-11T12:05:01.012Z,100966.72
2023-07-11T12:07:34.762Z,100930.06
2023-07-11T12:10:25.371Z,100985.91
2023-07-11T12:13:22.163Z,100943.75
2023-07-11T12:15:54.313Z,100964.56
2023-07-11T12:18:43.282Z,100951.47
2023-07-11T12:21:34.489Z,100948.72
2023-07-11T12:24:43.002Z,100957.13
2023-07-11T12:27:28.115Z,100988.03
2023-07-11T12:29:57.786Z,101012.63
2023-07-11T12:32:50.731Z,100993.25
2023-07-11T12:35:24.174Z,100944.75
2023-07-11T12:38:16.675Z,100950.16
2023-07-11T12:40:55.906Z,100959.84
2023-07-11T12:43:27.552Z,100957.66
2023-07-11T12:45:58.928Z,100956.00
2023-07-11T12:48:30.793Z,100977.59
2023-07-11T12:51:08.423Z,100989.66
2023-07-11T12:53:38.988Z,100985.44
2023-07-11T12:56:15.571Z,100991.09
2023-07-11T12:58:46.761Z,101004.91
2023-07-11T13:01:18.520Z,100989.66
2023-07-11T13:03:47.797Z,100985.66
2023-07-11T13:06:27.102Z,100969.09
2023-07-11T13:08:58.778Z,100973.44
2023-07-11T13:11:29.735Z,100969.09
2023-07-11T13:13:59.200Z,100983.13
2023-07-11T13:16:34.322Z,100972.97
2023-07-11T13:19:04.462Z,100970.94
2023-07-11T13:21:35.171Z,100967.75
2023-07-11T13:24:04.549Z,100962.03
2023-07-11T13:26:33.947Z,100966.91
2023-07-11T13:29:14.209Z,100937.38
2023-07-11T13:31:43.715Z,100970.28
2023-07-11T13:34:15.312Z,100976.34
2023-07-11T13:36:47.542Z,100972.66
2023-07-11T13:39:18.136Z,100926.63
2023-07-11T13:41:49.309Z,100981.31
2023-07-11T13:44:25.314Z,100972.63
2023-07-11T13:46:54.859Z,100985.03
2023-07-11T13:49:27.105Z,100990.47
2023-07-11T13:52:02.903Z,100982.78
2023-07-11T13:54:34.679Z,100982.91
2023-07-11T13:57:04.642Z,100980.44
2023-07-11T13:59:38.377Z,100985.59
2023-07-11T14:02:16.474Z,100993.84
2023-07-11T14:04:47.320Z,100988.53
2023-07-11T14:07:17.977Z,100990.41
2023-07-11T14:09:46.853Z,100976.97
2023-07-11T14:12:16.794Z,100972.19
2023-07-11T14:14:45.783Z,100966.44
2023-07-11T14:17:18.924Z,100960.47
2023-07-11T14:19:48.503Z,100949.59
2023-07-11T14:22:23.701Z,100946.72
2023-07-11T14:24:52.844Z,100958.41
2023-07-11T14:27:21.804Z,100962.06
2023-07-11T14:29:50.714Z,100967.03
2023-07-11T14:32:21.861Z,100936.69
2023-07-11T14:34:50.893Z,100968.44
2023-07-11T14:37:21.256Z,100954.16
2023-07-11T14:39:50.967Z,100941.63
2023-07-11T14:42:28.243Z,100950.06
2023-07-11T14:44:57.627Z,100963.84
2023-07-11T14:47:26.623Z,100959.34
2023-07-11T14:49:55.549Z,100958.75
2023-07-11T14:52:30.096Z,100931.88
2023-07-11T15:00:04.814Z,100985.47
2023-07-11T15:02:35.607Z,100969.50
2023-07-11T15:10:11.907Z,100980.63
2023-07-11T15:17:49.731Z,100970.50
2023-07-11T15:20:22.152Z,100959.78
2023-07-11T15:22:55.159Z,100950.28
2023-07-11T15:25:30.585Z,100959.81
2023-07-11T15:28:00.317Z,100978.41
2023-07-11T15:30:30.450Z,100985.72
2023-07-11T15:33:00.203Z,100968.34
2023-07-11T15:35:30.602Z,100968.97
2023-07-11T15:38:02.651Z,100979.47
2023-07-11T15:40:33.914Z,100973.63
2023-07-11T15:43:03.982Z,100962.63
2023-07-11T15:45:33.957Z,100952.41
2023-07-11T15:48:02.965Z,100964.69
2023-07-11T15:50:32.062Z,100963.03
2023-07-11T15:53:02.333Z,100957.19
2023-07-11T15:55:34.298Z,100951.38
2023-07-11T15:58:03.156Z,100964.66
2023-07-11T16:00:33.966Z,100953.31
2023-07-11T16:03:03.529Z,100947.81
2023-07-11T16:05:37.227Z,100874.16
2023-07-11T16:08:18.448Z,100920.72
2023-07-11T16:10:48.228Z,100937.34
2023-07-11T16:13:20.408Z,100937.38
2023-07-11T16:15:50.517Z,100934.13
2023-07-11T16:18:21.741Z,100931.09
2023-07-11T16:20:53.284Z,100945.75
2023-07-11T16:23:25.385Z,100918.66
2023-07-11T16:25:56.267Z,100874.78
2023-07-11T16:28:28.925Z,100927.50
2023-07-11T16:31:05.476Z,100929.69
2023-07-11T16:33:35.053Z,100934.41
2023-07-11T16:36:03.847Z,100935.22
2023-07-11T16:38:35.529Z,100932.47
2023-07-11T16:41:04.569Z,100930.28
2023-07-11T16:43:33.619Z,100920.66
2023-07-11T16:46:04.188Z,100932.78
2023-07-11T16:48:34.471Z,100915.38
2023-07-11T16:51:06.595Z,100925.59
2023-07-11T16:53:38.182Z,100928.09
2023-07-11T16:56:07.569Z,100919.81
2023-07-11T16:58:40.519Z,100913.47
2023-07-11T17:01:16.269Z,100916.50
2023-07-11T17:03:45.475Z,100922.00
2023-07-11T17:06:24.316Z,100916.47
2023-07-11T17:08:54.945Z,100915.66
2023-07-11T17:11:23.912Z,100925.81
2023-07-11T17:13:52.831Z,100923.06
2023-07-11T17:16:30.306Z,100913.41
2023-07-11T17:18:59.719Z,100915.88
2023-07-11T17:21:28.609Z,100920.31
2023-07-11T17:23:59.029Z,100920.84
2023-07-11T17:26:27.893Z,100934.88
2023-07-11T17:28:56.661Z,100917.78
2023-07-11T17:31:25.678Z,100914.72
2023-07-11T17:33:54.629Z,100907.28
2023-07-11T17:36:23.493Z,100909.44
2023-07-11T17:38:52.244Z,100917.66
2023-07-11T17:41:22.867Z,100915.72
2023-07-11T17:44:03.358Z,100901.06
2023-07-11T17:46:46.879Z,100907.88
2023-07-11T17:49:19.545Z,100898.22
2023-07-11T17:51:50.186Z,100908.31
2023-07-11T17:54:20.590Z,100894.81
2023-07-11T17:56:59.164Z,100883.50
2023-07-11T17:59:28.517Z,100898.88
2023-07-11T18:01:57.903Z,100911.81
2023-07-11T18:04:26.969Z,100896.88
2023-07-11T18:06:55.948Z,100883.88
2023-07-11T18:09:24.846Z,100901.94
2023-07-11T18:11:55.099Z,100895.19
2023-07-11T18:14:24.010Z,100877.47
2023-07-11T18:16:52.844Z,100876.94
2023-07-11T18:19:21.785Z,100878.31
2023-07-11T18:21:50.506Z,100894.81
2023-07-11T18:24:19.366Z,100877.47
2023-07-11T18:26:48.177Z,100883.28
2023-07-11T18:29:18.512Z,100891.28
2023-07-11T18:31:47.890Z,100877.22
2023-07-11T18:34:16.919Z,100874.97
2023-07-11T18:36:45.777Z,100896.16
2023-07-11T18:39:14.705Z,100887.34
2023-07-11T18:41:43.496Z,100888.38
2023-07-11T18:44:12.258Z,100891.13
2023-07-11T18:46:42.648Z,100885.38
2023-07-11T18:49:11.515Z,100895.50
2023-07-11T18:51:40.406Z,100908.97
2023-07-11T18:54:09.230Z,100922.41
2023-07-11T18:56:38.108Z,100921.59
2023-07-11T18:59:06.965Z,100905.59
2023-07-11T19:01:36.008Z,100907.34
2023-07-11T19:04:06.614Z,100896.56
2023-07-11T19:06:35.685Z,100904.53
2023-07-11T19:09:04.531Z,100896.78
2023-07-11T19:11:34.675Z,100897.00
2023-07-11T19:14:03.456Z,100898.84
2023-07-11T19:16:32.411Z,100907.34
2023-07-11T19:19:00.428Z,100898.53
2023-07-11T19:21:30.834Z,100905.69
2023-07-11T19:23:59.661Z,100910.59
2023-07-11T19:26:28.402Z,100911.13
2023-07-11T19:28:57.360Z,100910.28
2023-07-11T19:31:26.259Z,100911.63
2023-07-11T19:33:55.099Z,100911.09
2023-07-11T19:36:26.104Z,100913.50
2023-07-11T19:38:57.015Z,100913.13
2023-07-11T19:41:26.002Z,100909.91
2023-07-11T19:43:54.783Z,100913.66
2023-07-11T19:46:24.044Z,100923.00
2023-07-11T19:48:52.872Z,100915.25
2023-07-11T19:51:21.729Z,100924.50
2023-07-11T19:53:50.562Z,100915.34
2023-07-11T19:56:25.661Z,100930.41
2023-07-11T19:58:54.859Z,100924.94
2023-07-11T20:01:24.766Z,100930.16
2023-07-11T20:03:55.451Z,100911.16
2023-07-11T20:06:25.864Z,100928.00
2023-07-11T20:08:55.563Z,100932.34
2023-07-11T20:11:26.145Z,100944.16
2023-07-11T20:13:55.019Z,100941.94
2023-07-11T20:16:26.259Z,100877.25
2023-07-11T20:18:56.055Z,100944.03
2023-07-11T20:21:25.668Z,100941.09
2023-07-11T20:23:57.396Z,100944.03
2023-07-11T20:26:29.821Z,100943.69
2023-07-11T20:28:59.377Z,100941.34
2023-07-11T20:31:29.923Z,100938.53
2023-07-11T20:33:59.025Z,100955.16
2023-07-11T20:36:32.426Z,100953.47
2023-07-11T20:39:01.280Z,100960.78
2023-07-11T20:41:31.531Z,100970.97
2023-07-11T20:44:01.455Z,100967.63
2023-07-11T20:46:30.639Z,100969.53
2023-07-11T20:49:01.764Z,100972.44
2023-07-11T20:51:31.226Z,100968.75
2023-07-11T20:53:59.976Z,100964.84
2023-07-11T20:56:31.014Z,100963.75
2023-07-11T20:59:00.952Z,100974.28
2023-07-11T21:01:29.850Z,100973.84
2023-07-11T21:03:58.942Z,100963.03
2023-07-11T21:06:31.974Z,100961.00
2023-07-11T21:09:00.983Z,100963.34
2023-07-11T21:11:31.233Z,100954.75
2023-07-11T21:14:00.184Z,100959.06
2023-07-11T21:16:34.184Z,100925.34
2023-07-11T21:19:04.751Z,100974.81
2023-07-11T21:21:33.806Z,100970.28
2023-07-11T21:24:02.510Z,100984.47
2023-07-11T21:26:34.244Z,100978.41
2023-07-11T21:29:08.396Z,100984.41
2023-07-11T21:31:37.934Z,100984.97
2023-07-11T21:34:07.192Z,100980.00
2023-07-11T21:36:36.973Z,100976.31
2023-07-11T21:39:07.484Z,100975.72
2023-07-11T21:41:37.811Z,100975.13
2023-07-11T21:44:06.692Z,100972.00
2023-07-11T21:46:36.571Z,100900.41
2023-07-11T21:49:05.375Z,100970.56
2023-07-11T21:51:34.373Z,100974.38
2023-07-11T21:54:04.583Z,100985.47
2023-07-11T21:56:33.641Z,100982.63
2023-07-11T21:59:04.644Z,100985.25
2023-07-11T22:01:33.686Z,100989.91
2023-07-11T22:04:03.155Z,100983.09
2023-07-11T22:06:32.374Z,100984.41
2023-07-11T22:09:01.313Z,100981.44
2023-07-11T22:11:30.292Z,100989.41
2023-07-11T22:13:59.112Z,100970.25
2023-07-11T22:16:31.616Z,100972.75
2023-07-11T22:19:00.736Z,100982.88
2023-07-11T22:21:29.783Z,100991.91
2023-07-11T22:23:59.866Z,100999.53
2023-07-11T22:26:32.264Z,101000.38
2023-07-11T22:29:02.919Z,101005.25
2023-07-11T22:31:33.861Z,100978.81
2023-07-11T22:34:02.771Z,100968.47
2023-07-11T22:36:33.710Z,100948.63
2023-07-11T22:39:02.549Z,100942.41
2023-07-11T22:41:31.348Z,100942.66
2023-07-11T22:44:01.298Z,100939.78
2023-07-11T22:46:30.631Z,100917.75
2023-07-11T22:49:00.938Z,100969.78
2023-07-11T22:51:29.917Z,100974.44
2023-07-11T22:53:58.795Z,100981.69
2023-07-11T22:56:27.573Z,100997.34
2023-07-11T22:58:56.420Z,101033.38
2023-07-11T23:01:26.677Z,101064.94
2023-07-11T23:03:55.480Z,101075.22
2023-07-11T23:06:28.572Z,101057.94
2023-07-11T23:08:58.741Z,101039.47
2023-07-11T23:11:27.913Z,101020.44
2023-07-11T23:13:58.098Z,101031.63
2023-07-11T23:16:30.065Z,100944.47
2023-07-11T23:19:01.595Z,101007.47
2023-07-11T23:21:33.154Z,100970.31
2023-07-11T23:24:02.291Z,100995.91
2023-07-11T23:26:31.280Z,100897.19
2023-07-11T23:29:01.211Z,101008.66
2023-07-11T23:31:30.540Z,101000.91
2023-07-11T23:33:59.547Z,100999.47
2023-07-11T23:36:28.757Z,100983.06
2023-07-11T23:38:59.113Z,100979.72
2023-07-11T23:41:28.119Z,100980.56
2023-07-11T23:43:56.838Z,100982.00
2023-07-11T23:46:29.678Z,100973.09
2023-07-11T23:48:59.652Z,100960.84
2023-07-11T23:51:30.598Z,100820.88
2023-07-11T23:54:02.095Z,100962.97
2023-07-11T23:56:32.821Z,100868.16
2023-07-11T23:59:02.720Z,100947.41
