createdAt,value
2018-12-16T00:02:18.061Z,19.90
2018-12-16T00:04:50.781Z,20.57
2018-12-16T00:07:22.427Z,16.83
2018-12-16T00:09:52.364Z,19.63
2018-12-16T00:12:21.840Z,22.13
2018-12-16T00:14:51.836Z,24.10
2018-12-16T00:17:22.170Z,19.67
2018-12-16T00:19:51.834Z,20.13
2018-12-16T00:22:21.668Z,20.47
2018-12-16T00:24:51.246Z,21.87
2018-12-16T00:27:20.867Z,19.50
2018-12-16T00:29:50.270Z,19.63
2018-12-16T00:32:19.948Z,19.37
2018-12-16T00:34:49.506Z,21.97
2018-12-16T00:37:19.631Z,19.43
2018-12-16T00:39:49.026Z,19.30
2018-12-16T00:42:19.204Z,19.13
2018-12-16T00:44:49.423Z,19.97
2018-12-16T00:47:19.090Z,25.13
2018-12-16T00:49:48.754Z,24.67
2018-12-16T00:52:18.193Z,18.67
2018-12-16T00:55:51.214Z,22.23
2018-12-16T00:58:21.859Z,21.45
2018-12-16T01:00:51.501Z,19.10
2018-12-16T01:03:21.197Z,20.70
2018-12-16T01:05:50.726Z,19.80
2018-12-16T01:08:20.683Z,19.87
2018-12-16T01:10:51.764Z,18.43
2018-12-16T01:13:22.071Z,19.07
2018-12-16T01:15:52.161Z,17.10
2018-12-16T01:18:22.391Z,20.20
2018-12-16T01:20:53.086Z,18.90
2018-12-16T01:23:22.816Z,18.07
2018-12-16T01:25:54.089Z,20.03
2018-12-16T01:28:24.158Z,17.67
2018-12-16T01:30:53.588Z,18.93
2018-12-16T01:33:23.452Z,21.93
2018-12-16T01:35:53.712Z,19.30
2018-12-16T01:38:23.166Z,20.23
2018-12-16T01:40:52.922Z,19.43
2018-12-16T01:43:23.293Z,21.97
2018-12-16T01:45:52.566Z,21.90
2018-12-16T01:48:22.011Z,21.27
2018-12-16T01:50:51.586Z,21.60
2018-12-16T01:53:21.198Z,27.73
2018-12-16T01:55:51.501Z,20.32
2018-12-16T01:58:20.923Z,20.37
2018-12-16T02:00:50.857Z,21.77
2018-12-16T02:03:20.122Z,17.97
2018-12-16T02:05:49.383Z,20.50
2018-12-16T02:08:18.741Z,18.17
2018-12-16T02:10:48.987Z,19.50
2018-12-16T02:13:18.551Z,19.23
2018-12-16T02:15:48.068Z,24.37
2018-12-16T02:18:17.513Z,22.20
2018-12-16T02:20:47.133Z,19.12
2018-12-16T02:23:16.723Z,19.47
2018-12-16T02:25:46.046Z,20.67
2018-12-16T02:28:15.483Z,21.37
2018-12-16T02:30:45.386Z,17.90
2018-12-16T02:33:15.508Z,17.97
2018-12-16T02:35:44.984Z,21.87
2018-12-16T02:38:14.407Z,19.13
2018-12-16T02:40:43.867Z,21.07
2018-12-16T02:43:13.372Z,20.83
2018-12-16T02:45:44.197Z,17.57
2018-12-16T02:48:13.838Z,18.43
2018-12-16T02:50:43.101Z,15.57
2018-12-16T02:53:12.629Z,15.80
2018-12-16T02:55:42.523Z,19.23
2018-12-16T02:58:11.782Z,20.47
2018-12-16T03:00:42.026Z,18.40
2018-12-16T03:03:11.923Z,18.57
2018-12-16T03:05:41.268Z,18.27
2018-12-16T03:08:11.640Z,20.80
2018-12-16T03:10:41.404Z,22.53
2018-12-16T03:13:12.058Z,19.00
2018-12-16T03:15:41.702Z,16.80
2018-12-16T03:18:11.405Z,19.60
2018-12-16T03:20:42.852Z,21.93
2018-12-16T03:23:13.739Z,18.87
2018-12-16T03:25:43.963Z,22.93
2018-12-16T03:28:13.224Z,19.67
2018-12-16T03:30:43.483Z,17.60
2018-12-16T03:33:13.494Z,20.47
2018-12-16T03:35:43.672Z,19.57
2018-12-16T03:38:13.223Z,21.00
2018-12-16T03:40:42.963Z,18.63
2018-12-16T03:43:12.322Z,16.93
2018-12-16T03:45:41.640Z,20.10
2018-12-16T03:48:11.662Z,17.95
2018-12-16T03:50:41.938Z,19.80
2018-12-16T03:53:19.511Z,16.73
2018-12-16T03:55:43.838Z,19.17
2018-12-16T03:58:13.393Z,19.47
2018-12-16T04:00:42.859Z,15.83
2018-12-16T04:03:12.095Z,14.80
2018-12-16T04:05:42.105Z,16.33
2018-12-16T04:08:12.337Z,17.20
2018-12-16T04:10:41.911Z,19.80
2018-12-16T04:13:11.434Z,16.93
2018-12-16T04:15:41.937Z,22.43
2018-12-16T04:18:12.084Z,17.23
2018-12-16T04:20:41.494Z,15.78
2018-12-16T04:23:10.921Z,15.90
2018-12-16T04:25:40.843Z,15.47
2018-12-16T04:28:11.925Z,18.57
2018-12-16T04:30:41.259Z,17.33
2018-12-16T04:33:10.963Z,20.17
2018-12-16T04:35:40.719Z,16.43
2018-12-16T04:38:10.442Z,19.67
2018-12-16T04:40:40.001Z,20.77
2018-12-16T04:43:09.400Z,17.20
2018-12-16T04:45:39.404Z,21.03
2018-12-16T04:48:09.567Z,19.67
2018-12-16T04:50:39.123Z,18.57
2018-12-16T04:53:09.189Z,21.40
2018-12-16T04:55:38.619Z,17.67
2018-12-16T04:58:08.493Z,17.97
2018-12-16T05:00:37.879Z,20.53
2018-12-16T05:03:08.009Z,20.73
2018-12-16T05:05:38.152Z,17.83
2018-12-16T05:08:07.608Z,21.30
2018-12-16T05:10:37.419Z,20.23
2018-12-16T05:13:06.825Z,19.27
2018-12-16T05:15:37.005Z,21.97
2018-12-16T05:18:06.340Z,19.83
2018-12-16T05:20:36.444Z,21.07
2018-12-16T05:23:05.765Z,21.77
2018-12-16T05:25:37.659Z,20.63
2018-12-16T05:28:07.283Z,15.68
2018-12-16T05:30:37.063Z,14.60
2018-12-16T05:33:07.370Z,18.70
2018-12-16T05:35:37.581Z,18.37
2018-12-16T05:38:07.819Z,20.47
2018-12-16T05:40:37.982Z,18.90
2018-12-16T05:43:07.289Z,16.03
2018-12-16T05:45:36.552Z,15.97
2018-12-16T05:48:05.850Z,14.87
2018-12-16T05:50:36.058Z,19.80
2018-12-16T05:53:05.758Z,22.50
2018-12-16T05:55:35.160Z,25.23
2018-12-16T05:58:04.638Z,24.10
2018-12-16T06:00:34.055Z,21.17
2018-12-16T06:03:03.843Z,23.93
2018-12-16T06:05:33.352Z,22.80
2018-12-16T06:08:03.570Z,21.30
2018-12-16T06:10:33.440Z,19.77
2018-12-16T06:13:02.966Z,18.83
2018-12-16T06:15:32.310Z,17.53
2018-12-16T06:18:02.104Z,22.47
2018-12-16T06:20:32.466Z,20.40
2018-12-16T06:23:02.697Z,21.33
2018-12-16T06:25:32.799Z,22.62
2018-12-16T06:28:02.508Z,19.73
2018-12-16T06:30:35.573Z,20.63
2018-12-16T06:33:05.557Z,18.53
2018-12-16T06:35:35.110Z,21.00
2018-12-16T06:38:04.658Z,22.17
2018-12-16T06:40:34.993Z,21.10
2018-12-16T06:43:04.495Z,24.33
2018-12-16T06:45:33.970Z,20.37
2018-12-16T06:48:04.457Z,20.95
2018-12-16T06:50:34.037Z,22.70
2018-12-16T06:53:03.962Z,22.13
2018-12-16T06:55:34.188Z,22.17
2018-12-16T06:58:03.522Z,26.33
2018-12-16T07:00:33.732Z,22.77
2018-12-16T07:03:03.758Z,20.77
2018-12-16T07:05:33.160Z,25.80
2018-12-16T07:08:03.099Z,21.90
2018-12-16T07:10:33.589Z,22.17
2018-12-16T07:13:03.408Z,19.50
2018-12-16T07:15:32.983Z,23.83
2018-12-16T07:18:02.922Z,24.67
2018-12-16T07:20:32.397Z,19.27
2018-12-16T07:23:02.543Z,25.88
2018-12-16T07:25:32.803Z,26.90
2018-12-16T07:28:02.854Z,24.20
2018-12-16T07:30:33.334Z,21.10
2018-12-16T07:33:03.359Z,25.50
2018-12-16T07:35:33.413Z,24.20
2018-12-16T07:38:04.155Z,25.92
2018-12-16T07:40:34.195Z,26.23
2018-12-16T07:43:04.214Z,25.77
2018-12-16T07:45:34.189Z,28.83
2018-12-16T07:48:04.570Z,39.70
2018-12-16T07:50:35.090Z,31.33
2018-12-16T07:53:05.448Z,27.17
2018-12-16T07:55:35.535Z,27.13
2018-12-16T07:58:06.263Z,22.20
2018-12-16T08:00:38.181Z,27.60
2018-12-16T08:03:08.529Z,29.63
2018-12-16T08:05:38.187Z,22.80
2018-12-16T08:08:07.887Z,25.73
2018-12-16T08:10:37.902Z,29.12
2018-12-16T08:13:08.703Z,25.57
2018-12-16T08:15:41.402Z,24.93
2018-12-16T08:18:11.804Z,22.70
2018-12-16T08:20:41.905Z,20.57
2018-12-16T08:23:11.717Z,21.00
2018-12-16T08:25:42.487Z,19.47
2018-12-16T08:28:13.448Z,19.13
2018-12-16T08:30:43.619Z,20.20
2018-12-16T08:33:13.835Z,21.83
2018-12-16T08:35:45.197Z,22.50
2018-12-16T08:38:15.510Z,24.63
2018-12-16T08:40:45.657Z,20.20
2018-12-16T08:43:16.313Z,25.00
2018-12-16T08:45:46.164Z,24.00
2018-12-16T08:48:16.104Z,26.03
2018-12-16T08:50:47.369Z,22.13
2018-12-16T08:53:17.423Z,22.83
2018-12-16T08:55:48.628Z,25.07
2018-12-16T08:58:19.066Z,20.73
2018-12-16T09:00:48.884Z,22.03
2018-12-16T09:03:19.259Z,21.60
2018-12-16T09:05:49.340Z,22.60
2018-12-16T09:08:19.417Z,17.90
2018-12-16T09:10:50.104Z,18.10
2018-12-16T09:13:20.083Z,22.40
2018-12-16T09:15:50.460Z,18.80
2018-12-16T09:18:21.399Z,22.17
2018-12-16T09:20:50.863Z,20.20
2018-12-16T09:23:20.521Z,18.20
2018-12-16T09:25:49.999Z,19.37
2018-12-16T09:28:19.363Z,23.10
2018-12-16T09:30:49.560Z,20.30
2018-12-16T09:33:20.570Z,21.80
2018-12-16T09:35:50.770Z,19.90
2018-12-16T09:38:20.587Z,26.33
2018-12-16T09:40:50.303Z,28.20
2018-12-16T09:43:20.859Z,21.77
2018-12-16T09:45:50.374Z,19.30
2018-12-16T09:48:20.349Z,21.90
2018-12-16T09:50:49.965Z,18.93
2018-12-16T09:53:19.403Z,19.70
2018-12-16T09:55:50.210Z,18.67
2018-12-16T09:58:19.811Z,16.45
2018-12-16T10:00:49.391Z,19.37
2018-12-16T10:03:19.075Z,17.73
2018-12-16T10:05:49.227Z,20.30
2018-12-16T10:08:19.433Z,18.63
2018-12-16T10:10:50.408Z,21.83
2018-12-16T10:13:20.181Z,18.47
2018-12-16T10:15:49.981Z,21.87
2018-12-16T10:18:20.173Z,21.87
2018-12-16T10:20:49.707Z,23.40
2018-12-16T10:23:19.519Z,20.53
2018-12-16T10:25:49.858Z,21.10
2018-12-16T10:28:19.242Z,18.40
2018-12-16T10:30:49.424Z,24.40
2018-12-16T10:33:19.399Z,20.13
2018-12-16T10:35:48.829Z,25.00
2018-12-16T10:38:18.779Z,20.90
2018-12-16T10:40:48.367Z,25.13
2018-12-16T10:43:18.912Z,19.77
2018-12-16T10:45:48.476Z,21.00
2018-12-16T10:48:18.070Z,17.73
2018-12-16T10:50:47.953Z,21.03
2018-12-16T10:53:17.374Z,17.27
2018-12-16T10:55:47.215Z,18.83
2018-12-16T10:58:16.589Z,18.20
2018-12-16T11:00:52.286Z,17.20
2018-12-16T11:03:21.734Z,20.15
2018-12-16T11:05:52.005Z,17.97
2018-12-16T11:08:21.299Z,18.27
2018-12-16T11:10:51.007Z,21.57
2018-12-16T11:13:20.701Z,21.93
2018-12-16T11:15:50.087Z,24.53
2018-12-16T11:18:21.159Z,23.07
2018-12-16T11:20:53.288Z,16.80
2018-12-16T11:23:23.353Z,20.48
2018-12-16T11:25:54.497Z,17.42
2018-12-16T11:28:24.914Z,18.03
2018-12-16T11:30:54.826Z,19.43
2018-12-16T11:33:24.350Z,20.73
2018-12-16T11:35:54.257Z,21.97
2018-12-16T11:38:24.490Z,19.43
2018-12-16T11:40:54.089Z,21.83
2018-12-16T11:43:24.012Z,18.13
2018-12-16T11:45:53.481Z,15.53
2018-12-16T11:48:23.256Z,17.57
2018-12-16T11:50:53.037Z,16.97
2018-12-16T11:53:22.814Z,17.87
2018-12-16T11:55:52.251Z,17.80
2018-12-16T11:58:21.797Z,17.07
2018-12-16T12:00:51.861Z,19.82
2018-12-16T12:03:21.902Z,19.77
2018-12-16T12:05:53.892Z,22.27
2018-12-16T12:08:23.661Z,23.80
2018-12-16T12:10:53.401Z,25.90
2018-12-16T12:13:23.620Z,14.67
2018-12-16T12:15:53.759Z,17.87
2018-12-16T12:18:23.761Z,14.90
2018-12-16T12:20:54.169Z,18.20
2018-12-16T12:23:24.332Z,16.40
2018-12-16T12:25:54.531Z,18.10
2018-12-16T12:28:24.556Z,12.80
2018-12-16T12:30:54.691Z,14.77
2018-12-16T12:33:25.542Z,18.17
2018-12-16T12:35:55.362Z,16.40
2018-12-16T12:38:25.456Z,11.67
2018-12-16T12:40:55.766Z,11.93
2018-12-16T12:43:26.038Z,11.07
2018-12-16T12:45:56.157Z,11.13
2018-12-16T12:48:26.431Z,14.53
2018-12-16T12:50:56.422Z,11.67
2018-12-16T12:53:26.793Z,11.03
2018-12-16T12:55:56.942Z,11.07
2018-12-16T12:58:26.981Z,9.90
2018-12-16T13:00:57.157Z,11.17
2018-12-16T13:03:27.273Z,10.53
2018-12-16T13:05:58.073Z,13.23
2018-12-16T13:08:27.878Z,8.70
2018-12-16T13:10:58.087Z,9.00
2018-12-16T13:13:27.979Z,7.73
2018-12-16T13:15:59.254Z,7.03
2018-12-16T13:18:30.784Z,7.07
2018-12-16T13:21:01.873Z,5.97
2018-12-16T13:23:32.118Z,5.57
2018-12-16T13:26:04.493Z,5.60
2018-12-16T13:28:35.483Z,5.40
2018-12-16T13:31:05.429Z,4.80
2018-12-16T13:33:35.647Z,4.03
2018-12-16T13:36:06.527Z,3.87
2018-12-16T13:38:37.133Z,4.23
2018-12-16T13:41:07.389Z,9.20
2018-12-16T13:43:38.615Z,2.97
2018-12-16T13:46:08.649Z,3.05
2018-12-16T13:48:38.752Z,2.80
2018-12-16T13:51:08.577Z,3.30
2018-12-16T13:53:38.203Z,2.33
2018-12-16T13:56:08.008Z,3.10
2018-12-16T13:58:37.790Z,5.57
2018-12-16T14:01:07.868Z,3.00
2018-12-16T14:03:37.981Z,2.70
2018-12-16T14:06:08.372Z,3.07
2018-12-16T14:08:38.395Z,2.80
2018-12-16T14:11:08.202Z,4.53
2018-12-16T14:13:38.294Z,3.07
2018-12-16T14:16:08.007Z,2.53
2018-12-16T14:18:38.695Z,8.05
2018-12-16T14:21:08.368Z,7.07
2018-12-16T14:23:38.622Z,3.60
2018-12-16T14:26:07.974Z,2.98
2018-12-16T14:28:37.832Z,6.00
2018-12-16T14:31:08.391Z,11.48
2018-12-16T14:33:38.169Z,8.83
2018-12-16T14:36:07.539Z,4.55
2018-12-16T14:38:37.081Z,3.10
2018-12-16T14:41:06.892Z,2.33
2018-12-16T14:43:37.303Z,2.63
2018-12-16T14:46:07.172Z,2.37
2018-12-16T14:48:37.655Z,2.13
2018-12-16T14:51:07.792Z,2.93
2018-12-16T14:53:37.837Z,4.30
2018-12-16T14:56:08.198Z,3.60
2018-12-16T14:58:37.989Z,7.97
2018-12-16T15:01:08.606Z,2.30
2018-12-16T15:03:38.048Z,2.43
2018-12-16T15:06:08.020Z,2.33
2018-12-16T15:08:37.605Z,9.47
2018-12-16T15:11:07.494Z,6.00
2018-12-16T15:13:37.672Z,8.27
2018-12-16T15:16:08.000Z,9.68
2018-12-16T15:18:37.954Z,7.27
2018-12-16T15:21:08.334Z,2.25
2018-12-16T15:23:38.124Z,5.43
2018-12-16T15:26:07.665Z,6.00
2018-12-16T15:28:37.121Z,1.92
2018-12-16T15:31:06.886Z,4.63
2018-12-16T15:33:36.231Z,2.10
2018-12-16T15:36:05.639Z,2.30
2018-12-16T15:38:35.687Z,1.50
2018-12-16T15:41:05.956Z,1.90
2018-12-16T15:43:36.046Z,7.30
2018-12-16T15:46:06.435Z,2.20
2018-12-16T15:48:36.168Z,1.67
2018-12-16T15:51:05.733Z,1.83
2018-12-16T15:53:36.768Z,1.43
2018-12-16T15:56:09.539Z,2.60
2018-12-16T15:58:40.072Z,2.00
2018-12-16T16:01:09.655Z,2.50
2018-12-16T16:03:39.954Z,2.00
2018-12-16T16:06:09.937Z,32.53
2018-12-16T16:08:40.323Z,33.77
2018-12-16T16:11:10.224Z,10.67
2018-12-16T16:13:40.427Z,5.87
2018-12-16T16:16:11.080Z,4.93
2018-12-16T16:18:40.711Z,2.93
2018-12-16T16:21:11.050Z,3.20
2018-12-16T16:23:40.642Z,2.47
2018-12-16T16:26:16.195Z,2.60
2018-12-16T16:28:42.596Z,2.70
2018-12-16T16:31:12.152Z,2.60
2018-12-16T16:33:41.982Z,2.00
2018-12-16T16:36:12.323Z,5.00
2018-12-16T16:38:42.481Z,2.90
2018-12-16T16:41:12.196Z,5.50
2018-12-16T16:43:41.917Z,4.30
2018-12-16T16:46:12.230Z,3.52
2018-12-16T16:48:42.193Z,7.37
2018-12-16T16:51:12.511Z,8.80
2018-12-16T16:53:42.618Z,3.40
2018-12-16T16:56:12.162Z,21.43
2018-12-16T16:58:41.888Z,17.70
2018-12-16T17:01:11.518Z,18.70
2018-12-16T17:03:41.336Z,5.23
2018-12-16T17:06:11.954Z,7.20
2018-12-16T17:08:42.004Z,5.30
2018-12-16T17:11:11.853Z,13.60
2018-12-16T17:13:41.489Z,9.03
2018-12-16T17:16:13.552Z,12.50
2018-12-16T17:18:45.623Z,11.93
2018-12-16T17:21:15.014Z,8.97
2018-12-16T17:23:44.749Z,13.28
2018-12-16T17:26:14.250Z,10.73
2018-12-16T17:28:44.297Z,24.77
2018-12-16T17:31:14.548Z,7.67
2018-12-16T17:33:44.073Z,7.92
2018-12-16T17:36:14.135Z,11.80
2018-12-16T17:38:43.797Z,6.73
2018-12-16T17:41:13.354Z,8.70
2018-12-16T17:43:43.681Z,9.13
2018-12-16T17:46:13.928Z,9.47
2018-12-16T17:48:44.088Z,18.70
2018-12-16T17:51:14.257Z,22.70
2018-12-16T17:53:44.585Z,9.33
2018-12-16T17:56:14.368Z,7.07
2018-12-16T17:58:43.933Z,9.83
2018-12-16T18:01:13.686Z,15.85
2018-12-16T18:03:43.345Z,12.70
2018-12-16T18:06:12.793Z,16.80
2018-12-16T18:08:42.963Z,9.47
2018-12-16T18:11:13.017Z,16.10
2018-12-16T18:13:42.861Z,11.07
2018-12-16T18:16:12.358Z,15.40
2018-12-16T18:18:42.466Z,11.57
2018-12-16T18:21:13.529Z,11.00
2018-12-16T18:23:43.850Z,9.77
2018-12-16T18:26:13.357Z,9.47
2018-12-16T18:28:43.343Z,14.43
2018-12-16T18:31:12.825Z,16.37
2018-12-16T18:33:42.688Z,11.40
2018-12-16T18:36:13.157Z,13.38
2018-12-16T18:38:42.990Z,12.77
2018-12-16T18:41:13.327Z,15.47
2018-12-16T18:43:43.633Z,23.13
2018-12-16T18:46:13.805Z,12.87
2018-12-16T18:48:44.063Z,11.90
2018-12-16T18:51:14.695Z,10.93
2018-12-16T18:53:44.219Z,15.33
2018-12-16T18:56:14.452Z,20.20
2018-12-16T18:58:43.984Z,13.57
2018-12-16T19:01:15.069Z,11.45
2018-12-16T19:03:44.872Z,12.20
2018-12-16T19:06:14.323Z,7.07
2018-12-16T19:08:43.769Z,8.57
2018-12-16T19:11:13.699Z,7.30
2018-12-16T19:13:43.462Z,12.07
2018-12-16T19:16:13.781Z,10.00
2018-12-16T19:18:43.671Z,14.73
2018-12-16T19:21:13.812Z,36.27
2018-12-16T19:23:43.718Z,21.53
2018-12-16T19:26:13.391Z,11.33
2018-12-16T19:28:43.272Z,11.65
2018-12-16T19:31:13.557Z,12.03
2018-12-16T19:33:43.558Z,9.43
2018-12-16T19:36:13.086Z,10.80
2018-12-16T19:38:44.158Z,10.68
2018-12-16T19:41:14.838Z,9.47
2018-12-16T19:43:44.634Z,10.50
2018-12-16T19:46:14.484Z,7.17
2018-12-16T19:48:44.084Z,8.23
2018-12-16T19:51:14.262Z,25.80
2018-12-16T19:53:44.327Z,18.90
2018-12-16T19:56:15.520Z,11.80
2018-12-16T19:58:45.846Z,11.30
2018-12-16T20:01:15.823Z,11.13
2018-12-16T20:03:51.227Z,9.53
2018-12-16T20:06:26.910Z,8.97
2018-12-16T20:08:57.361Z,6.23
2018-12-16T20:11:27.503Z,6.10
2018-12-16T20:13:57.693Z,5.47
2018-12-16T20:16:28.225Z,6.60
2018-12-16T20:18:57.969Z,7.10
2018-12-16T20:21:28.025Z,5.90
2018-12-16T20:23:58.520Z,6.07
2018-12-16T20:26:28.545Z,8.53
2018-12-16T20:28:59.940Z,5.40
2018-12-16T20:31:29.939Z,5.60
2018-12-16T20:34:00.314Z,7.87
2018-12-16T20:36:30.145Z,7.30
2018-12-16T20:39:00.555Z,7.03
2018-12-16T20:41:30.794Z,7.20
2018-12-16T20:44:00.637Z,9.43
2018-12-16T20:46:31.579Z,10.50
2018-12-16T20:49:01.210Z,13.43
2018-12-16T20:51:30.557Z,11.27
2018-12-16T20:54:00.535Z,9.80
2018-12-16T20:56:30.669Z,11.23
2018-12-16T20:59:01.367Z,5.77
2018-12-16T21:01:31.499Z,9.77
2018-12-16T21:04:01.484Z,13.13
2018-12-16T21:06:31.743Z,10.70
2018-12-16T21:09:01.765Z,9.53
2018-12-16T21:11:37.843Z,9.10
2018-12-16T21:14:12.872Z,7.23
2018-12-16T21:16:47.508Z,10.20
2018-12-16T21:19:18.250Z,5.43
2018-12-16T21:21:48.593Z,8.53
2018-12-16T21:24:19.390Z,10.90
2018-12-16T21:26:50.365Z,8.73
2018-12-16T21:29:20.187Z,8.47
2018-12-16T21:31:50.351Z,5.30
2018-12-16T21:34:20.301Z,4.50
2018-12-16T21:36:50.593Z,5.20
2018-12-16T21:39:21.416Z,6.35
2018-12-16T21:41:51.064Z,6.40
2018-12-16T21:44:20.524Z,7.00
2018-12-16T21:46:50.022Z,7.93
2018-12-16T21:49:19.655Z,8.23
2018-12-16T21:51:51.051Z,7.63
2018-12-16T21:54:20.988Z,5.80
2018-12-16T21:56:50.667Z,5.20
2018-12-16T21:59:21.344Z,6.20
2018-12-16T22:01:50.845Z,6.40
2018-12-16T22:04:20.769Z,6.23
2018-12-16T22:06:51.016Z,6.67
2018-12-16T22:09:21.083Z,6.80
2018-12-16T22:11:50.598Z,11.63
2018-12-16T22:14:20.805Z,7.07
2018-12-16T22:16:50.850Z,8.20
2018-12-16T22:19:20.930Z,8.67
2018-12-16T22:21:51.206Z,6.90
2018-12-16T22:24:21.400Z,6.77
2018-12-16T22:26:51.184Z,6.63
2018-12-16T22:29:21.799Z,7.23
2018-12-16T22:31:51.165Z,6.10
2018-12-16T22:34:22.274Z,9.50
2018-12-16T22:36:51.590Z,10.67
2018-12-16T22:39:22.161Z,6.60
2018-12-16T22:41:51.747Z,6.90
2018-12-16T22:44:22.036Z,13.68
2018-12-16T23:09:09.328Z,9.33
2018-12-16T23:14:18.733Z,5.73
2018-12-16T23:16:48.597Z,7.33
2018-12-16T23:19:17.887Z,7.83
2018-12-16T23:21:47.249Z,7.40
2018-12-16T23:24:17.594Z,6.03
2018-12-16T23:26:47.843Z,6.63
2018-12-16T23:29:17.710Z,6.57
2018-12-16T23:31:48.071Z,7.83
2018-12-16T23:34:17.953Z,7.13
2018-12-16T23:36:47.290Z,8.07
2018-12-16T23:39:16.626Z,6.67
2018-12-16T23:41:45.998Z,8.40
2018-12-16T23:44:15.327Z,6.80
2018-12-16T23:46:44.844Z,9.37
2018-12-16T23:49:14.310Z,7.17
2018-12-16T23:51:43.665Z,5.90
2018-12-16T23:54:13.018Z,6.97
2018-12-16T23:56:42.646Z,10.70
2018-12-16T23:59:12.234Z,7.30
