createdAt,value
2017-09-12T00:01:59.808Z,94739.05
2017-09-12T00:04:26.177Z,94738.73
2017-09-12T00:06:52.446Z,94729.67
2017-09-12T00:09:18.645Z,94727.27
2017-09-12T00:11:44.930Z,94729.72
2017-09-12T00:14:11.144Z,94730.09
2017-09-12T00:16:37.356Z,94727.88
2017-09-12T00:19:03.602Z,94736.81
2017-09-12T00:21:29.854Z,94737.73
2017-09-12T00:23:56.209Z,94736.47
2017-09-12T00:26:22.512Z,94743.01
2017-09-12T00:28:48.749Z,94751.40
2017-09-12T00:31:15.073Z,94743.75
2017-09-12T00:33:41.297Z,94744.86
2017-09-12T00:36:07.727Z,94744.76
2017-09-12T00:38:34.028Z,94737.99
2017-09-12T00:41:00.330Z,94741.89
2017-09-12T00:43:26.565Z,94739.69
2017-09-12T00:45:52.758Z,94736.17
2017-09-12T00:48:19.746Z,94729.61
2017-09-12T00:50:46.028Z,94732.95
2017-09-12T00:53:12.254Z,94731.80
2017-09-12T00:55:38.578Z,94736.06
2017-09-12T00:58:04.842Z,94740.17
2017-09-12T01:00:31.130Z,94739.80
2017-09-12T01:02:57.321Z,94744.73
2017-09-12T01:05:24.286Z,94742.84
2017-09-12T01:07:50.536Z,94737.05
2017-09-12T01:10:16.802Z,94738.73
2017-09-12T01:12:46.553Z,94735.54
2017-09-12T01:15:13.523Z,94731.64
2017-09-12T01:17:39.850Z,94733.62
2017-09-12T01:20:06.069Z,94727.87
2017-09-12T01:22:32.366Z,94727.48
2017-09-12T01:24:58.733Z,94726.97
2017-09-12T01:27:25.769Z,94722.88
2017-09-12T01:29:51.977Z,94717.11
2017-09-12T01:32:18.284Z,94706.33
2017-09-12T01:34:45.253Z,94719.34
2017-09-12T01:37:11.553Z,94713.01
2017-09-12T01:39:38.545Z,94715.45
2017-09-12T01:42:04.793Z,94728.12
2017-09-12T01:44:31.156Z,94733.46
2017-09-12T01:46:57.394Z,94735.73
2017-09-12T01:49:23.693Z,94733.13
2017-09-12T01:51:49.943Z,94728.13
2017-09-12T01:54:16.148Z,94731.89
2017-09-12T01:56:42.397Z,94729.50
2017-09-12T01:59:08.621Z,94729.73
2017-09-12T02:01:34.869Z,94732.22
2017-09-12T02:04:02.174Z,94728.11
2017-09-12T02:06:28.393Z,94732.02
2017-09-12T02:08:54.709Z,94734.62
2017-09-12T02:11:20.986Z,94734.04
2017-09-12T02:13:48.036Z,94731.99
2017-09-12T02:16:14.406Z,94730.55
2017-09-12T02:18:40.703Z,94736.12
2017-09-12T02:21:07.004Z,94732.95
2017-09-12T02:23:33.214Z,94736.50
2017-09-12T02:25:59.445Z,94732.01
2017-09-12T02:28:25.680Z,94731.27
2017-09-12T02:30:51.969Z,94734.45
2017-09-12T02:33:20.185Z,94733.52
2017-09-12T02:35:47.193Z,94731.36
2017-09-12T02:38:13.593Z,94727.11
2017-09-12T02:40:41.553Z,94730.69
2017-09-12T02:43:07.873Z,94728.25
2017-09-12T02:45:34.865Z,94724.38
2017-09-12T02:48:01.075Z,94728.11
2017-09-12T02:50:27.311Z,94717.66
2017-09-12T02:52:54.313Z,94717.88
2017-09-12T02:55:20.542Z,94713.59
2017-09-12T02:57:46.829Z,94716.62
2017-09-12T03:00:13.090Z,94719.21
2017-09-12T03:02:39.331Z,94726.11
2017-09-12T03:05:05.571Z,94723.70
2017-09-12T03:07:31.799Z,94728.36
2017-09-12T03:09:57.997Z,94718.69
2017-09-12T03:12:24.966Z,94724.62
2017-09-12T03:14:51.237Z,94720.75
2017-09-12T03:17:17.444Z,94721.30
2017-09-12T03:19:43.674Z,94721.10
2017-09-12T03:22:10.017Z,94709.16
2017-09-12T03:24:36.229Z,94704.33
2017-09-12T03:27:03.195Z,94712.68
2017-09-12T03:29:29.497Z,94712.67
2017-09-12T03:31:55.774Z,94711.39
2017-09-12T03:34:22.021Z,94706.00
2017-09-12T03:36:48.250Z,94698.74
2017-09-12T03:39:14.498Z,94706.16
2017-09-12T03:41:40.724Z,94709.14
2017-09-12T03:44:06.971Z,94700.53
2017-09-12T03:46:33.301Z,94705.90
2017-09-12T03:48:59.569Z,94710.38
2017-09-12T03:51:25.878Z,94708.34
2017-09-12T03:53:52.153Z,94713.08
2017-09-12T03:56:19.158Z,94708.41
2017-09-12T03:58:45.421Z,94706.70
2017-09-12T04:01:11.744Z,94705.02
2017-09-12T04:03:38.048Z,94706.28
2017-09-12T04:06:04.444Z,94713.89
2017-09-12T04:08:31.436Z,94721.51
2017-09-12T04:10:57.762Z,94717.50
2017-09-12T04:13:23.987Z,94716.81
2017-09-12T04:15:50.980Z,94716.12
2017-09-12T04:18:17.322Z,94709.63
2017-09-12T04:20:43.702Z,94716.16
2017-09-12T04:23:10.714Z,94717.09
2017-09-12T04:25:37.120Z,94720.63
2017-09-12T04:28:03.416Z,94722.28
2017-09-12T04:30:30.413Z,94725.26
2017-09-12T04:32:56.662Z,94718.36
2017-09-12T04:35:22.891Z,94719.45
2017-09-12T04:37:49.134Z,94723.46
2017-09-12T04:40:15.451Z,94721.93
2017-09-12T04:42:41.651Z,94714.81
2017-09-12T04:45:07.974Z,94720.73
2017-09-12T04:47:34.315Z,94711.63
2017-09-12T04:50:01.360Z,94716.98
2017-09-12T04:52:27.689Z,94716.08
2017-09-12T04:54:54.005Z,94709.17
2017-09-12T04:57:20.248Z,94716.45
2017-09-12T04:59:46.474Z,94718.52
2017-09-12T05:02:12.723Z,94730.78
2017-09-12T05:04:38.929Z,94731.64
2017-09-12T05:07:05.181Z,94734.13
2017-09-12T05:09:31.409Z,94739.36
2017-09-12T05:11:57.641Z,94740.95
2017-09-12T05:14:23.883Z,94742.36
2017-09-12T05:16:50.139Z,94746.65
2017-09-12T05:19:16.434Z,94741.98
2017-09-12T05:21:42.637Z,94743.12
2017-09-12T05:24:09.662Z,94747.41
2017-09-12T05:26:35.953Z,94748.66
2017-09-12T05:29:02.229Z,94746.45
2017-09-12T05:31:28.543Z,94750.70
2017-09-12T05:33:55.801Z,94753.06
2017-09-12T05:36:21.998Z,94759.99
2017-09-12T05:38:48.382Z,94764.94
2017-09-12T05:41:14.694Z,94768.08
2017-09-12T05:43:41.043Z,94777.39
2017-09-12T05:46:07.279Z,94780.48
2017-09-12T05:48:33.682Z,94777.42
2017-09-12T05:51:00.118Z,94780.36
2017-09-12T05:53:26.365Z,94777.89
2017-09-12T05:55:52.581Z,94774.13
2017-09-12T05:58:19.779Z,94774.94
2017-09-12T06:00:46.049Z,94759.41
2017-09-12T06:03:12.545Z,94767.28
2017-09-12T06:05:38.821Z,94775.47
2017-09-12T06:08:05.931Z,94781.40
2017-09-12T06:10:32.169Z,94782.50
2017-09-12T06:12:58.800Z,94779.45
2017-09-12T06:15:25.069Z,94782.31
2017-09-12T06:17:51.534Z,94787.50
2017-09-12T06:20:17.859Z,94784.21
2017-09-12T06:22:44.238Z,94794.63
2017-09-12T06:25:10.733Z,94801.06
2017-09-12T06:27:37.258Z,94797.34
2017-09-12T06:30:03.711Z,94799.45
2017-09-12T06:32:30.046Z,94803.36
2017-09-12T06:34:56.342Z,94796.28
2017-09-12T06:37:22.630Z,94802.03
2017-09-12T06:39:48.837Z,94804.31
2017-09-12T06:42:15.882Z,94804.98
2017-09-12T06:44:42.110Z,94807.70
2017-09-12T06:47:08.340Z,94802.81
2017-09-12T06:49:34.691Z,94806.13
2017-09-12T06:52:01.120Z,94808.35
2017-09-12T06:54:27.332Z,94809.42
2017-09-12T06:56:54.329Z,94809.53
2017-09-12T06:59:20.677Z,94807.41
2017-09-12T07:01:46.973Z,94817.39
2017-09-12T07:04:13.302Z,94818.14
2017-09-12T07:06:39.563Z,94820.58
2017-09-12T07:09:05.805Z,94814.88
2017-09-12T07:11:32.008Z,94814.92
2017-09-12T07:13:58.280Z,94818.27
2017-09-12T07:16:25.457Z,94820.38
2017-09-12T07:18:51.769Z,94822.98
2017-09-12T07:21:18.014Z,94831.56
2017-09-12T07:23:44.244Z,94837.34
2017-09-12T07:26:10.588Z,94845.72
2017-09-12T07:28:37.031Z,94850.59
2017-09-12T07:31:03.310Z,94855.59
2017-09-12T07:33:29.557Z,94849.11
2017-09-12T07:35:56.054Z,94859.32
2017-09-12T07:38:22.325Z,94859.30
2017-09-12T07:40:48.569Z,94879.60
2017-09-12T07:43:15.946Z,94870.48
2017-09-12T07:45:42.268Z,94879.63
2017-09-12T07:48:08.533Z,94880.59
2017-09-12T07:50:34.852Z,94886.81
2017-09-12T07:53:01.087Z,94894.63
2017-09-12T07:55:27.309Z,94893.13
2017-09-12T07:57:53.517Z,94893.69
2017-09-12T08:00:19.792Z,94899.65
2017-09-12T08:02:46.006Z,94896.31
2017-09-12T08:05:12.264Z,94899.65
2017-09-12T08:07:38.481Z,94905.26
2017-09-12T08:10:04.778Z,94910.28
2017-09-12T08:12:31.076Z,94910.52
2017-09-12T08:14:57.406Z,94917.23
2017-09-12T08:17:23.649Z,94911.82
2017-09-12T08:19:54.726Z,94923.03
2017-09-12T08:22:21.230Z,94923.03
2017-09-12T08:24:47.456Z,94925.05
2017-09-12T08:27:13.645Z,94925.39
2017-09-12T08:29:40.667Z,94927.45
2017-09-12T08:32:07.155Z,94927.27
2017-09-12T08:34:33.405Z,94918.99
2017-09-12T08:36:59.826Z,94928.58
2017-09-12T08:39:26.737Z,94933.00
2017-09-12T08:41:53.064Z,94934.64
2017-09-12T08:44:19.425Z,94930.13
2017-09-12T08:46:47.436Z,94937.68
2017-09-12T08:49:13.678Z,94932.41
2017-09-12T08:51:39.962Z,94937.09
2017-09-12T08:54:06.260Z,94940.25
2017-09-12T08:56:32.489Z,94937.02
2017-09-12T08:58:58.737Z,94940.47
2017-09-12T09:01:24.993Z,94938.02
2017-09-12T09:03:51.337Z,94937.33
2017-09-12T09:06:17.607Z,94945.26
2017-09-12T09:08:43.944Z,94947.27
2017-09-12T09:11:10.210Z,94947.75
2017-09-12T09:13:36.438Z,94944.80
2017-09-12T09:16:02.888Z,94945.72
2017-09-12T09:18:29.142Z,94946.88
2017-09-12T09:20:56.154Z,94944.48
2017-09-12T09:23:22.440Z,94942.92
2017-09-12T09:25:48.721Z,94938.96
2017-09-12T09:28:15.074Z,94938.89
2017-09-12T09:30:41.327Z,94936.34
2017-09-12T09:33:07.630Z,94943.19
2017-09-12T09:35:33.819Z,94936.47
2017-09-12T09:38:00.127Z,94939.80
2017-09-12T09:40:26.429Z,94941.86
2017-09-12T09:42:52.709Z,94951.78
2017-09-12T09:45:19.010Z,94957.53
2017-09-12T09:47:45.266Z,94960.55
2017-09-12T09:50:11.538Z,94963.80
2017-09-12T09:52:38.536Z,94965.99
2017-09-12T09:55:04.909Z,94964.14
2017-09-12T09:57:32.125Z,94966.16
2017-09-12T09:59:58.337Z,94969.48
2017-09-12T10:02:25.304Z,94981.02
2017-09-12T10:04:52.487Z,94971.31
2017-09-12T10:07:18.751Z,94977.16
2017-09-12T10:09:45.666Z,94981.41
2017-09-12T10:12:11.917Z,94981.53
2017-09-12T10:14:38.157Z,94985.48
2017-09-12T10:17:04.346Z,94981.31
2017-09-12T10:19:30.811Z,94988.38
2017-09-12T10:21:57.022Z,94986.52
2017-09-12T10:24:23.269Z,94987.89
2017-09-12T10:26:51.491Z,94984.63
2017-09-12T10:29:17.841Z,94985.91
2017-09-12T10:31:44.848Z,94984.44
2017-09-12T10:34:11.092Z,94980.00
2017-09-12T10:36:37.426Z,94983.13
2017-09-12T10:39:04.591Z,94981.44
2017-09-12T10:41:30.873Z,94980.70
2017-09-12T10:43:57.862Z,94987.33
2017-09-12T10:46:24.191Z,94997.77
2017-09-12T10:48:50.386Z,94993.25
2017-09-12T10:51:16.822Z,94991.61
2017-09-12T10:53:43.767Z,94995.67
2017-09-12T10:56:10.774Z,94999.78
2017-09-12T10:58:36.989Z,94998.97
2017-09-12T11:01:03.396Z,95007.52
2017-09-12T11:03:29.669Z,94997.52
2017-09-12T11:05:55.861Z,95003.13
2017-09-12T11:08:22.904Z,95001.02
2017-09-12T11:10:49.142Z,95002.87
2017-09-12T11:13:16.168Z,95004.64
2017-09-12T11:15:42.389Z,95006.38
2017-09-12T11:18:08.598Z,95002.66
2017-09-12T11:20:34.900Z,95010.81
2017-09-12T11:23:01.977Z,95012.63
2017-09-12T11:25:28.218Z,95006.50
2017-09-12T11:27:54.480Z,95003.72
2017-09-12T11:30:20.826Z,95008.94
2017-09-12T11:32:47.058Z,95009.69
2017-09-12T11:35:13.314Z,95010.64
2017-09-12T11:37:39.614Z,95013.08
2017-09-12T11:40:05.882Z,95014.58
2017-09-12T11:42:32.063Z,95012.22
2017-09-12T11:44:58.975Z,95018.23
2017-09-12T11:47:25.307Z,95026.39
2017-09-12T11:49:51.661Z,95020.08
2017-09-12T11:52:18.646Z,95026.48
2017-09-12T11:54:44.887Z,95030.23
2017-09-12T11:57:11.130Z,95035.24
2017-09-12T11:59:37.382Z,95039.50
2017-09-12T12:02:03.558Z,95035.64
2017-09-12T12:04:31.443Z,95037.32
2017-09-12T12:06:57.702Z,95038.64
2017-09-12T12:09:23.943Z,95038.11
2017-09-12T12:11:50.312Z,95041.91
2017-09-12T12:14:16.705Z,95071.85
2017-09-12T12:16:42.953Z,95088.78
2017-09-12T12:19:09.157Z,95099.44
2017-09-12T12:21:36.268Z,95120.09
2017-09-12T12:24:02.495Z,95113.19
2017-09-12T12:26:32.798Z,95112.46
2017-09-12T12:28:58.990Z,95117.34
2017-09-12T12:31:25.965Z,95114.02
2017-09-12T12:33:55.425Z,95099.67
2017-09-12T12:36:21.630Z,95095.35
2017-09-12T12:38:47.838Z,95100.70
2017-09-12T12:41:14.089Z,95100.02
2017-09-12T12:43:40.334Z,95097.82
2017-09-12T12:46:06.581Z,95091.56
2017-09-12T12:48:32.813Z,95089.70
2017-09-12T12:50:59.041Z,95088.21
2017-09-12T12:53:25.306Z,95092.72
2017-09-12T12:55:51.601Z,95081.02
2017-09-12T12:58:17.814Z,95083.11
2017-09-12T13:00:44.121Z,95080.13
2017-09-12T13:03:10.452Z,95090.92
2017-09-12T13:05:36.646Z,95090.37
2017-09-12T13:08:02.845Z,95089.61
2017-09-12T13:10:29.846Z,95086.07
2017-09-12T13:12:56.074Z,95089.23
2017-09-12T13:15:22.281Z,95084.22
2017-09-12T13:17:48.581Z,95081.03
2017-09-12T13:20:15.594Z,95083.74
2017-09-12T13:22:41.843Z,95090.77
2017-09-12T13:25:08.165Z,95092.36
2017-09-12T13:27:34.361Z,95102.81
2017-09-12T13:30:01.517Z,95108.48
2017-09-12T13:32:27.799Z,95096.98
2017-09-12T13:34:54.616Z,95110.42
2017-09-12T13:37:20.850Z,95111.05
2017-09-12T13:39:47.082Z,95108.23
2017-09-12T13:42:13.350Z,95105.42
2017-09-12T13:44:39.568Z,95111.41
2017-09-12T13:47:05.785Z,95111.38
2017-09-12T13:49:32.074Z,95116.20
2017-09-12T13:51:58.362Z,95117.12
2017-09-12T13:54:24.643Z,95122.84
2017-09-12T13:56:50.954Z,95130.04
2017-09-12T13:59:17.165Z,95125.50
2017-09-12T14:01:43.433Z,95132.81
2017-09-12T14:04:09.650Z,95133.20
2017-09-12T14:06:35.870Z,95126.70
2017-09-12T14:09:02.137Z,95135.66
2017-09-12T14:11:28.405Z,95130.30
2017-09-12T14:13:54.762Z,95122.95
2017-09-12T14:16:21.050Z,95124.55
2017-09-12T14:18:47.480Z,95119.19
2017-09-12T14:21:13.705Z,95121.30
2017-09-12T14:23:40.030Z,95115.78
2017-09-12T14:26:06.277Z,95106.79
2017-09-12T14:28:32.490Z,95098.73
2017-09-12T14:30:58.956Z,95103.09
2017-09-12T14:33:25.230Z,95118.44
2017-09-12T14:35:52.199Z,95123.39
2017-09-12T14:38:19.240Z,95117.68
2017-09-12T14:40:49.522Z,95112.73
2017-09-12T14:43:16.502Z,95118.38
2017-09-12T14:45:42.949Z,95129.27
2017-09-12T14:48:09.298Z,95129.28
2017-09-12T14:50:36.605Z,95130.22
2017-09-12T14:53:02.815Z,95128.17
2017-09-12T14:55:29.173Z,95129.73
2017-09-12T14:57:55.425Z,95124.20
2017-09-12T15:00:21.791Z,95129.44
2017-09-12T15:02:49.091Z,95120.20
2017-09-12T15:05:15.335Z,95121.88
2017-09-12T15:07:41.571Z,95125.11
2017-09-12T15:10:07.791Z,95136.60
2017-09-12T15:12:34.076Z,95133.75
2017-09-12T15:15:00.366Z,95132.06
2017-09-12T15:17:26.602Z,95141.52
2017-09-12T15:19:52.846Z,95141.45
2017-09-12T15:22:19.390Z,95144.53
2017-09-12T15:24:45.630Z,95149.88
2017-09-12T15:27:11.859Z,95147.81
2017-09-12T15:29:38.710Z,95150.89
2017-09-12T15:32:04.926Z,95156.05
2017-09-12T15:34:31.179Z,95162.48
2017-09-12T15:36:58.029Z,95158.33
2017-09-12T15:39:24.456Z,95162.27
2017-09-12T15:41:50.702Z,95174.87
2017-09-12T15:44:16.948Z,95181.19
2017-09-12T15:46:43.249Z,95188.14
2017-09-12T15:49:09.489Z,95194.09
2017-09-12T15:51:35.766Z,95206.23
2017-09-12T15:54:02.076Z,95207.29
2017-09-12T15:56:28.305Z,95220.08
2017-09-12T15:58:55.580Z,95208.44
2017-09-12T16:01:21.843Z,95204.32
2017-09-12T16:03:48.861Z,95205.52
2017-09-12T16:06:15.070Z,95207.37
2017-09-12T16:08:41.355Z,95212.42
2017-09-12T16:11:07.672Z,95219.92
2017-09-12T16:13:34.013Z,95217.53
2017-09-12T16:16:00.479Z,95213.47
2017-09-12T16:18:27.422Z,95218.33
2017-09-12T16:20:53.857Z,95217.60
2017-09-12T16:23:20.202Z,95222.63
2017-09-12T16:25:46.530Z,95231.77
2017-09-12T16:28:12.845Z,95228.95
2017-09-12T16:30:39.064Z,95235.84
2017-09-12T16:33:05.312Z,95229.66
2017-09-12T16:35:31.534Z,95231.35
2017-09-12T16:37:58.799Z,95230.23
2017-09-12T16:40:25.031Z,95229.49
2017-09-12T16:42:51.378Z,95227.98
2017-09-12T16:45:19.681Z,95232.66
2017-09-12T16:47:46.911Z,95234.54
2017-09-12T16:50:13.635Z,95233.61
2017-09-12T16:52:40.395Z,95239.95
2017-09-12T16:55:07.031Z,95247.23
2017-09-12T16:57:33.873Z,95245.36
2017-09-12T17:00:00.230Z,95235.86
2017-09-12T17:02:26.713Z,95248.55
2017-09-12T17:04:53.722Z,95248.55
2017-09-12T17:07:19.951Z,95259.37
2017-09-12T17:09:46.184Z,95260.68
2017-09-12T17:12:12.733Z,95253.95
2017-09-12T17:14:39.340Z,95265.50
2017-09-12T17:17:05.751Z,95264.95
2017-09-12T17:19:32.215Z,95271.86
2017-09-12T17:21:59.221Z,95273.17
2017-09-12T17:24:25.525Z,95275.56
2017-09-12T17:26:52.103Z,95274.45
2017-09-12T17:29:19.094Z,95274.42
2017-09-12T17:31:45.393Z,95285.75
2017-09-12T17:34:12.092Z,95288.13
2017-09-12T17:36:38.610Z,95288.28
2017-09-12T17:39:05.097Z,95290.13
2017-09-12T17:41:31.566Z,95301.25
2017-09-12T17:43:57.915Z,95307.95
2017-09-12T17:46:24.093Z,95308.84
2017-09-12T17:48:50.620Z,95311.84
2017-09-12T17:51:16.908Z,95310.73
2017-09-12T17:53:43.946Z,95314.83
2017-09-12T17:56:10.582Z,95322.47
2017-09-12T17:58:37.594Z,95319.11
2017-09-12T18:01:04.144Z,95320.20
2017-09-12T18:03:30.494Z,95321.50
2017-09-12T18:05:56.785Z,95321.08
2017-09-12T18:08:24.348Z,95319.75
2017-09-12T18:10:51.463Z,95329.43
2017-09-12T18:13:17.682Z,95334.29
2017-09-12T18:15:44.241Z,95341.72
2017-09-12T18:18:10.917Z,95353.69
2017-09-12T18:20:38.249Z,95355.56
2017-09-12T18:23:05.391Z,95361.45
2017-09-12T18:25:31.642Z,95372.22
2017-09-12T18:27:57.894Z,95376.16
2017-09-12T18:30:24.197Z,95377.70
2017-09-12T18:32:50.447Z,95380.31
2017-09-12T18:35:16.668Z,95384.27
2017-09-12T18:37:42.926Z,95390.23
2017-09-12T18:40:09.824Z,95393.76
2017-09-12T18:42:36.094Z,95397.72
2017-09-12T18:45:02.672Z,95406.11
2017-09-12T18:47:29.678Z,95416.20
2017-09-12T18:49:55.934Z,95420.16
2017-09-12T18:52:22.425Z,95421.11
2017-09-12T18:54:49.315Z,95433.25
2017-09-12T18:57:15.655Z,95438.11
2017-09-12T18:59:42.064Z,95444.45
2017-09-12T19:02:08.508Z,95447.41
2017-09-12T19:04:34.754Z,95448.53
2017-09-12T19:07:00.993Z,95454.12
2017-09-12T19:09:27.433Z,95465.00
2017-09-12T19:11:54.040Z,95464.73
2017-09-12T19:14:21.168Z,95466.66
2017-09-12T19:16:47.613Z,95469.03
2017-09-12T19:19:14.661Z,95467.68
2017-09-12T19:21:41.251Z,95467.47
2017-09-12T19:24:08.594Z,95473.23
2017-09-12T19:26:34.864Z,95465.22
2017-09-12T19:29:01.133Z,95464.22
2017-09-12T19:31:27.874Z,95466.28
2017-09-12T19:33:54.243Z,95457.91
2017-09-12T19:36:20.492Z,95457.59
2017-09-12T19:38:46.833Z,95463.75
2017-09-12T19:41:13.113Z,95464.69
2017-09-12T19:43:39.537Z,95463.77
2017-09-12T19:46:06.104Z,95465.99
2017-09-12T19:48:33.350Z,95466.77
2017-09-12T19:50:59.893Z,95473.28
2017-09-12T19:53:26.408Z,95471.88
2017-09-12T19:55:52.914Z,95479.89
2017-09-12T19:58:19.210Z,95476.95
2017-09-12T20:00:47.849Z,95476.77
2017-09-12T20:03:14.650Z,95473.59
2017-09-12T20:05:41.212Z,95472.49
2017-09-12T20:08:07.833Z,95479.41
2017-09-12T20:10:34.465Z,95475.31
2017-09-12T20:13:01.615Z,95474.94
2017-09-12T20:15:27.887Z,95485.92
2017-09-12T20:17:54.903Z,95487.31
2017-09-12T20:20:21.325Z,95491.97
2017-09-12T20:22:47.752Z,95485.82
2017-09-12T20:25:15.014Z,95492.34
2017-09-12T20:27:41.283Z,95499.23
2017-09-12T20:30:07.703Z,95502.95
2017-09-12T20:32:34.325Z,95502.23
2017-09-12T20:35:00.695Z,95499.27
2017-09-12T20:37:42.058Z,95503.34
2017-09-12T20:40:08.286Z,95509.39
2017-09-12T20:42:34.698Z,95508.78
2017-09-12T20:45:01.340Z,95513.81
2017-09-12T20:47:27.603Z,95506.91
2017-09-12T20:49:57.833Z,95515.84
2017-09-12T20:52:30.082Z,95505.88
2017-09-12T20:55:02.560Z,95514.81
2017-09-12T20:57:36.125Z,95510.16
2017-09-12T21:00:12.864Z,95509.98
2017-09-12T21:02:46.000Z,95511.72
2017-09-12T21:05:17.850Z,95517.67
2017-09-12T21:07:51.886Z,95522.16
2017-09-12T21:10:23.916Z,95519.75
2017-09-12T21:12:57.495Z,95524.39
2017-09-12T21:15:31.225Z,95531.87
2017-09-12T21:18:02.639Z,95535.01
2017-09-12T21:20:33.013Z,95538.38
2017-09-12T21:23:04.216Z,95536.72
2017-09-12T21:25:35.915Z,95532.08
2017-09-12T21:28:06.949Z,95540.29
2017-09-12T21:30:43.707Z,95540.04
2017-09-12T21:33:16.076Z,95548.70
2017-09-12T21:35:47.821Z,95538.34
2017-09-12T21:38:20.688Z,95547.47
2017-09-12T21:40:54.132Z,95549.55
2017-09-12T21:43:26.311Z,95545.42
2017-09-12T21:45:57.703Z,95547.70
2017-09-12T21:48:28.428Z,95548.21
2017-09-12T21:51:00.221Z,95544.99
2017-09-12T21:53:32.131Z,95550.17
2017-09-12T21:56:01.252Z,95553.68
2017-09-12T21:58:30.914Z,95553.08
2017-09-12T22:00:57.569Z,95543.73
2017-09-12T22:03:28.813Z,95547.20
2017-09-12T22:06:01.354Z,95551.58
2017-09-12T22:08:33.597Z,95550.82
2017-09-12T22:11:03.580Z,95548.84
2017-09-12T22:13:36.274Z,95551.05
2017-09-12T22:16:08.711Z,95548.53
2017-09-12T22:18:40.594Z,95545.22
2017-09-12T22:21:12.321Z,95543.92
2017-09-12T22:23:43.503Z,95543.48
2017-09-12T22:26:13.878Z,95543.01
2017-09-12T22:28:45.266Z,95541.98
2017-09-12T22:31:15.758Z,95547.14
2017-09-12T22:33:45.512Z,95534.13
2017-09-12T22:36:15.551Z,95531.77
2017-09-12T22:38:47.070Z,95522.45
2017-09-12T22:41:17.953Z,95526.94
2017-09-12T22:43:48.270Z,95528.33
2017-09-12T22:46:19.341Z,95533.74
2017-09-12T22:48:49.654Z,95539.09
2017-09-12T22:51:19.697Z,95533.61
2017-09-12T22:53:52.637Z,95534.30
2017-09-12T22:56:23.469Z,95531.78
2017-09-12T22:58:54.028Z,95539.79
2017-09-12T23:01:24.762Z,95534.50
2017-09-12T23:03:55.548Z,95534.39
2017-09-12T23:06:28.307Z,95537.86
2017-09-12T23:08:58.423Z,95537.11
2017-09-12T23:11:31.351Z,95538.70
2017-09-12T23:14:01.103Z,95537.84
2017-09-12T23:16:32.058Z,95536.63
2017-09-12T23:19:04.007Z,95538.39
2017-09-12T23:21:34.421Z,95533.06
2017-09-12T23:24:06.058Z,95537.52
2017-09-12T23:26:38.520Z,95535.20
2017-09-12T23:29:10.022Z,95539.48
2017-09-12T23:31:40.091Z,95536.05
2017-09-12T23:34:11.846Z,95537.30
2017-09-12T23:36:42.242Z,95544.77
2017-09-12T23:39:12.209Z,95545.83
2017-09-12T23:41:42.552Z,95541.98
2017-09-12T23:44:13.639Z,95543.29
2017-09-12T23:46:44.161Z,95544.56
2017-09-12T23:49:14.908Z,95539.59
2017-09-12T23:51:45.199Z,95540.30
2017-09-12T23:54:16.773Z,95538.45
2017-09-12T23:56:46.151Z,95534.64
2017-09-12T23:59:16.301Z,95538.39
