createdAt,value
2017-04-20T00:00:09.776Z,7.94
2017-04-20T00:00:35.877Z,7.94
2017-04-20T00:01:01.958Z,7.94
2017-04-20T00:01:28.107Z,7.83
2017-04-20T00:01:54.188Z,7.82
2017-04-20T00:02:20.294Z,7.9
2017-04-20T00:02:46.374Z,7.8
2017-04-20T00:03:12.453Z,7.8
2017-04-20T00:03:38.535Z,7.9
2017-04-20T00:04:04.616Z,7.82
2017-04-20T00:04:30.691Z,7.83
2017-04-20T00:04:56.770Z,7.83
2017-04-20T00:05:22.855Z,7.79
2017-04-20T00:05:48.959Z,7.83
2017-04-20T00:06:15.061Z,7.76
2017-04-20T00:06:41.139Z,7.7
2017-04-20T00:07:07.242Z,7.67
2017-04-20T00:07:33.350Z,7.69
2017-04-20T00:07:59.453Z,7.73
2017-04-20T00:08:25.580Z,7.83
2017-04-20T00:08:51.663Z,7.77
2017-04-20T00:09:17.768Z,7.79
2017-04-20T00:09:43.872Z,7.79
2017-04-20T00:10:09.975Z,7.73
2017-04-20T00:10:36.055Z,7.79
2017-04-20T00:11:02.136Z,7.82
2017-04-20T00:11:28.395Z,7.63
2017-04-20T00:11:54.480Z,7.7
2017-04-20T00:12:20.583Z,7.73
2017-04-20T00:12:46.689Z,7.7
2017-04-20T00:13:12.793Z,7.7
2017-04-20T00:13:38.898Z,7.79
2017-04-20T00:14:04.997Z,7.75
2017-04-20T00:14:31.102Z,7.77
2017-04-20T00:14:57.207Z,7.73
2017-04-20T00:15:23.309Z,7.69
2017-04-20T00:15:49.392Z,7.69
2017-04-20T00:16:15.495Z,7.7
2017-04-20T00:16:41.573Z,7.69
2017-04-20T00:17:07.702Z,7.69
2017-04-20T00:17:33.827Z,7.75
2017-04-20T00:18:00.061Z,7.69
2017-04-20T00:18:26.187Z,7.73
2017-04-20T00:18:52.291Z,7.7
2017-04-20T00:19:18.420Z,7.7
2017-04-20T00:19:44.504Z,7.69
2017-04-20T00:20:10.654Z,7.6
2017-04-20T00:20:36.758Z,7.63
2017-04-20T00:21:02.861Z,7.67
2017-04-20T00:21:28.944Z,7.6
2017-04-20T00:21:55.025Z,7.66
2017-04-20T00:22:21.130Z,7.63
2017-04-20T00:22:47.212Z,7.72
2017-04-20T00:23:13.387Z,7.66
2017-04-20T00:23:39.492Z,7.67
2017-04-20T00:24:05.599Z,7.57
2017-04-20T00:24:31.748Z,7.66
2017-04-20T00:24:57.898Z,7.57
2017-04-20T00:25:23.981Z,7.61
2017-04-20T00:25:50.064Z,7.63
2017-04-20T00:26:16.298Z,7.57
2017-04-20T00:26:42.378Z,7.61
2017-04-20T00:27:08.480Z,7.61
2017-04-20T00:27:34.560Z,7.6
2017-04-20T00:28:00.666Z,7.69
2017-04-20T00:28:26.795Z,7.57
2017-04-20T00:28:52.947Z,7.67
2017-04-20T00:29:19.075Z,7.63
2017-04-20T00:29:45.200Z,7.69
2017-04-20T00:30:11.283Z,7.69
2017-04-20T00:30:37.387Z,7.63
2017-04-20T00:31:03.465Z,7.66
2017-04-20T00:31:29.534Z,7.6
2017-04-20T00:31:55.637Z,7.66
2017-04-20T00:32:21.716Z,7.6
2017-04-20T00:32:47.841Z,7.69
2017-04-20T00:33:13.949Z,7.66
2017-04-20T00:33:40.075Z,7.61
2017-04-20T00:34:06.179Z,7.66
2017-04-20T00:34:32.284Z,7.69
2017-04-20T00:34:58.388Z,7.61
2017-04-20T00:35:24.512Z,7.61
2017-04-20T00:35:50.592Z,7.56
2017-04-20T00:36:16.672Z,7.58
2017-04-20T00:36:42.752Z,7.69
2017-04-20T00:37:08.858Z,7.66
2017-04-20T00:37:34.937Z,7.53
2017-04-20T00:38:01.037Z,7.6
2017-04-20T00:38:27.118Z,7.6
2017-04-20T00:38:53.198Z,7.56
2017-04-20T00:39:19.292Z,7.56
2017-04-20T00:39:45.375Z,7.56
2017-04-20T00:40:11.456Z,7.67
2017-04-20T00:40:37.538Z,7.57
2017-04-20T00:41:03.642Z,7.56
2017-04-20T00:41:29.743Z,7.56
2017-04-20T00:41:55.823Z,7.56
2017-04-20T00:42:21.903Z,7.54
2017-04-20T00:42:47.982Z,7.6
2017-04-20T00:43:14.061Z,7.57
2017-04-20T00:43:40.141Z,7.63
2017-04-20T00:44:06.223Z,7.57
2017-04-20T00:44:32.306Z,7.5
2017-04-20T00:44:58.593Z,7.48
2017-04-20T00:45:24.674Z,7.48
2017-04-20T00:45:50.754Z,7.51
2017-04-20T00:46:16.833Z,7.48
2017-04-20T00:46:42.913Z,7.5
2017-04-20T00:47:08.994Z,7.51
2017-04-20T00:47:35.074Z,7.53
2017-04-20T00:48:01.152Z,7.53
2017-04-20T00:48:27.233Z,7.53
2017-04-20T00:48:53.315Z,7.53
2017-04-20T00:49:19.421Z,7.61
2017-04-20T00:49:45.500Z,7.56
2017-04-20T00:50:11.602Z,7.51
2017-04-20T00:50:37.682Z,7.56
2017-04-20T00:51:03.786Z,7.53
2017-04-20T00:51:29.890Z,7.53
2017-04-20T00:51:55.991Z,7.51
2017-04-20T00:52:22.070Z,7.42
2017-04-20T00:52:48.172Z,7.42
2017-04-20T00:53:14.255Z,7.4
2017-04-20T00:53:40.359Z,7.42
2017-04-20T00:54:06.492Z,7.45
2017-04-20T00:54:32.571Z,7.48
2017-04-20T00:54:58.650Z,7.38
2017-04-20T00:55:24.753Z,7.4
2017-04-20T00:55:50.854Z,7.45
2017-04-20T00:56:16.959Z,7.38
2017-04-20T00:56:43.042Z,7.5
2017-04-20T00:57:09.141Z,7.39
2017-04-20T00:57:35.242Z,7.5
2017-04-20T00:58:01.345Z,7.4
2017-04-20T00:58:27.488Z,7.43
2017-04-20T00:58:53.564Z,7.31
2017-04-20T00:59:19.665Z,7.42
2017-04-20T00:59:45.743Z,7.43
2017-04-20T01:00:11.820Z,7.45
2017-04-20T01:00:37.921Z,7.45
2017-04-20T01:01:04.003Z,7.43
2017-04-20T01:01:30.094Z,7.36
2017-04-20T01:01:56.185Z,7.47
2017-04-20T01:02:22.264Z,7.4
2017-04-20T01:02:48.343Z,7.42
2017-04-20T01:03:14.422Z,7.47
2017-04-20T01:03:40.501Z,7.42
2017-04-20T01:04:06.607Z,7.39
2017-04-20T01:04:32.688Z,7.45
2017-04-20T01:04:58.768Z,7.45
2017-04-20T01:05:24.848Z,7.42
2017-04-20T01:05:50.930Z,7.42
2017-04-20T01:06:17.010Z,7.38
2017-04-20T01:06:43.115Z,7.43
2017-04-20T01:07:09.195Z,7.4
2017-04-20T01:07:35.299Z,7.45
2017-04-20T01:08:01.377Z,7.39
2017-04-20T01:08:27.479Z,7.42
2017-04-20T01:08:53.605Z,7.38
2017-04-20T01:09:19.685Z,7.38
2017-04-20T01:09:45.763Z,7.39
2017-04-20T01:10:11.864Z,7.35
2017-04-20T01:10:37.945Z,7.4
2017-04-20T01:11:04.074Z,7.42
2017-04-20T01:11:30.153Z,7.38
2017-04-20T01:11:56.232Z,7.39
2017-04-20T01:12:22.334Z,7.42
2017-04-20T01:12:48.414Z,7.38
2017-04-20T01:13:14.517Z,7.43
2017-04-20T01:13:40.594Z,7.39
2017-04-20T01:14:06.674Z,7.39
2017-04-20T01:14:32.754Z,7.45
2017-04-20T01:14:58.836Z,7.42
2017-04-20T01:15:24.914Z,7.42
2017-04-20T01:15:50.995Z,7.28
2017-04-20T01:16:17.098Z,7.28
2017-04-20T01:16:43.180Z,7.29
2017-04-20T01:17:09.262Z,7.32
2017-04-20T01:17:35.362Z,7.25
2017-04-20T01:18:01.443Z,7.31
2017-04-20T01:18:27.524Z,7.31
2017-04-20T01:18:53.607Z,7.31
2017-04-20T01:19:19.689Z,7.25
2017-04-20T01:19:45.764Z,7.29
2017-04-20T01:20:11.846Z,7.28
2017-04-20T01:20:37.929Z,7.24
2017-04-20T01:21:04.012Z,7.28
2017-04-20T01:21:30.117Z,7.28
2017-04-20T01:21:56.219Z,7.29
2017-04-20T01:22:22.299Z,7.31
2017-04-20T01:22:48.378Z,7.28
2017-04-20T01:23:14.479Z,7.24
2017-04-20T01:23:40.561Z,7.14
2017-04-20T01:24:06.639Z,7.24
2017-04-20T01:24:32.719Z,7.15
2017-04-20T01:24:58.799Z,7.15
2017-04-20T01:25:24.876Z,7.15
2017-04-20T01:25:50.998Z,7.18
2017-04-20T01:26:17.082Z,7.24
2017-04-20T01:26:43.186Z,7.31
2017-04-20T01:27:09.260Z,7.23
2017-04-20T01:27:35.387Z,7.2
2017-04-20T01:28:01.545Z,7.25
2017-04-20T01:28:27.652Z,7.24
2017-04-20T01:28:53.730Z,7.17
2017-04-20T01:29:19.812Z,7.21
2017-04-20T01:29:45.894Z,7.2
2017-04-20T01:30:11.976Z,7.25
2017-04-20T01:30:38.055Z,7.17
2017-04-20T01:31:04.133Z,7.17
2017-04-20T01:31:30.224Z,7.24
2017-04-20T01:31:56.316Z,7.17
2017-04-20T01:32:22.395Z,7.2
2017-04-20T01:32:48.473Z,7.18
2017-04-20T01:33:14.576Z,7.17
2017-04-20T01:33:40.659Z,7.21
2017-04-20T01:34:06.739Z,7.17
2017-04-20T01:34:32.819Z,7.23
2017-04-20T01:34:58.899Z,7.2
2017-04-20T01:35:25.002Z,7.18
2017-04-20T01:35:51.097Z,7.15
2017-04-20T01:36:17.196Z,7.1
2017-04-20T01:36:43.278Z,7.13
2017-04-20T01:37:09.361Z,7.06
2017-04-20T01:37:35.464Z,7.03
2017-04-20T01:38:01.559Z,7.07
2017-04-20T01:38:27.663Z,6.82
2017-04-20T01:38:53.743Z,6.85
2017-04-20T01:39:19.842Z,6.78
2017-04-20T01:39:45.946Z,6.85
2017-04-20T01:40:12.047Z,6.92
2017-04-20T01:40:38.130Z,6.88
2017-04-20T01:41:04.213Z,6.92
2017-04-20T01:41:30.317Z,6.99
2017-04-20T01:41:56.395Z,6.88
2017-04-20T01:42:22.474Z,6.85
2017-04-20T01:42:48.552Z,6.85
2017-04-20T01:43:14.652Z,6.89
2017-04-20T01:43:40.756Z,6.75
2017-04-20T01:44:06.835Z,6.81
2017-04-20T01:44:32.914Z,6.85
2017-04-20T01:44:59.020Z,6.81
2017-04-20T01:45:25.097Z,6.79
2017-04-20T01:45:51.178Z,6.75
2017-04-20T01:46:17.262Z,6.85
2017-04-20T01:46:43.343Z,6.79
2017-04-20T01:47:09.422Z,6.88
2017-04-20T01:47:35.501Z,6.88
2017-04-20T01:48:01.603Z,6.87
2017-04-20T01:48:27.710Z,6.88
2017-04-20T01:48:53.841Z,7
2017-04-20T01:49:19.968Z,6.92
2017-04-20T01:49:46.050Z,6.99
2017-04-20T01:50:12.134Z,6.99
2017-04-20T01:50:38.214Z,6.97
2017-04-20T01:51:04.312Z,6.99
2017-04-20T01:51:30.391Z,6.87
2017-04-20T01:51:56.470Z,6.92
2017-04-20T01:52:22.552Z,6.92
2017-04-20T01:52:48.652Z,6.92
2017-04-20T01:53:14.833Z,6.92
2017-04-20T01:53:40.907Z,6.92
2017-04-20T01:54:06.988Z,6.87
2017-04-20T01:54:33.117Z,6.96
2017-04-20T01:54:59.244Z,6.99
2017-04-20T01:55:25.394Z,6.96
2017-04-20T01:55:51.478Z,6.96
2017-04-20T01:56:17.563Z,6.97
2017-04-20T01:56:43.667Z,6.96
2017-04-20T01:57:09.771Z,6.99
2017-04-20T01:57:35.873Z,6.96
2017-04-20T01:58:01.973Z,6.97
2017-04-20T01:58:28.078Z,6.97
2017-04-20T01:58:54.204Z,6.96
2017-04-20T01:59:20.308Z,7
2017-04-20T01:59:46.410Z,6.99
2017-04-20T02:00:12.539Z,7.02
2017-04-20T02:00:38.663Z,6.93
2017-04-20T02:01:04.744Z,6.99
2017-04-20T02:01:30.825Z,6.93
2017-04-20T02:01:56.905Z,6.96
2017-04-20T02:02:22.986Z,6.95
2017-04-20T02:02:49.068Z,6.99
2017-04-20T02:03:15.168Z,6.96
2017-04-20T02:03:41.273Z,6.87
2017-04-20T02:04:07.378Z,6.81
2017-04-20T02:04:33.481Z,6.78
2017-04-20T02:04:59.587Z,6.87
2017-04-20T02:05:25.667Z,6.77
2017-04-20T02:05:51.745Z,6.75
2017-04-20T02:06:17.826Z,6.78
2017-04-20T02:06:43.907Z,6.77
2017-04-20T02:07:10.043Z,6.72
2017-04-20T02:07:36.143Z,6.84
2017-04-20T02:08:02.291Z,6.79
2017-04-20T02:08:28.396Z,6.78
2017-04-20T02:08:54.546Z,6.78
2017-04-20T02:09:20.675Z,6.72
2017-04-20T02:09:46.777Z,6.79
2017-04-20T02:10:12.902Z,6.85
2017-04-20T02:10:39.007Z,6.81
2017-04-20T02:11:05.107Z,6.87
2017-04-20T02:11:31.187Z,6.92
2017-04-20T02:11:57.313Z,6.81
2017-04-20T02:12:23.394Z,6.87
2017-04-20T02:12:49.568Z,6.82
2017-04-20T02:13:15.650Z,6.79
2017-04-20T02:13:41.731Z,6.77
2017-04-20T02:14:07.857Z,6.6
2017-04-20T02:14:33.984Z,6.57
2017-04-20T02:15:00.086Z,6.6
2017-04-20T02:15:26.191Z,6.7
2017-04-20T02:15:52.301Z,6.78
2017-04-20T02:16:18.450Z,6.81
2017-04-20T02:16:44.530Z,6.78
2017-04-20T02:17:10.611Z,6.81
2017-04-20T02:17:36.714Z,6.82
2017-04-20T02:18:02.816Z,6.67
2017-04-20T02:18:28.895Z,6.78
2017-04-20T02:18:55.021Z,6.66
2017-04-20T02:19:21.126Z,6.64
2017-04-20T02:19:47.253Z,6.7
2017-04-20T02:20:13.337Z,6.67
2017-04-20T02:20:39.419Z,6.78
2017-04-20T02:21:05.495Z,6.66
2017-04-20T02:21:31.576Z,6.63
2017-04-20T02:21:57.661Z,6.6
2017-04-20T02:22:23.784Z,6.72
2017-04-20T02:22:49.885Z,6.72
2017-04-20T02:23:16.090Z,6.57
2017-04-20T02:23:42.217Z,6.6
2017-04-20T02:24:08.375Z,6.69
2017-04-20T02:24:34.503Z,6.72
2017-04-20T02:25:00.582Z,6.59
2017-04-20T02:25:26.669Z,6.77
2017-04-20T02:25:52.771Z,6.63
2017-04-20T02:26:18.873Z,6.6
2017-04-20T02:26:44.955Z,6.74
2017-04-20T02:27:11.031Z,6.6
2017-04-20T02:27:37.194Z,6.6
2017-04-20T02:28:03.346Z,6.69
2017-04-20T02:28:29.471Z,6.6
2017-04-20T02:28:55.577Z,6.66
2017-04-20T02:29:21.682Z,6.74
2017-04-20T02:29:47.831Z,6.69
2017-04-20T02:30:13.933Z,6.75
2017-04-20T02:30:40.014Z,6.63
2017-04-20T02:31:06.116Z,6.7
2017-04-20T02:31:32.218Z,6.75
2017-04-20T02:31:58.432Z,6.67
2017-04-20T02:32:24.515Z,6.6
2017-04-20T02:32:50.616Z,6.56
2017-04-20T02:33:16.715Z,6.54
2017-04-20T02:33:42.844Z,6.54
2017-04-20T02:34:08.971Z,6.62
2017-04-20T02:34:35.097Z,6.6
2017-04-20T02:35:01.197Z,6.54
2017-04-20T02:35:27.324Z,6.6
2017-04-20T02:35:53.451Z,6.6
2017-04-20T02:36:19.557Z,6.62
2017-04-20T02:36:45.662Z,6.59
2017-04-20T02:37:11.765Z,6.63
2017-04-20T02:37:37.870Z,6.6
2017-04-20T02:38:03.973Z,6.62
2017-04-20T02:38:30.064Z,6.6
2017-04-20T02:38:56.203Z,6.6
2017-04-20T02:39:22.330Z,6.6
2017-04-20T02:39:48.432Z,6.56
2017-04-20T02:40:14.514Z,6.57
2017-04-20T02:40:40.641Z,6.62
2017-04-20T02:41:06.749Z,6.57
2017-04-20T02:41:32.832Z,6.57
2017-04-20T02:41:58.930Z,6.59
2017-04-20T02:42:25.033Z,6.62
2017-04-20T02:42:51.162Z,6.62
2017-04-20T02:43:17.287Z,6.57
2017-04-20T02:43:43.401Z,6.57
2017-04-20T02:44:09.474Z,6.56
2017-04-20T02:44:35.557Z,6.63
2017-04-20T02:45:01.662Z,6.6
2017-04-20T02:45:27.743Z,6.6
2017-04-20T02:45:53.873Z,6.62
2017-04-20T02:46:19.968Z,6.56
2017-04-20T02:46:46.049Z,6.6
2017-04-20T02:47:12.152Z,6.51
2017-04-20T02:47:38.256Z,6.51
2017-04-20T02:48:04.405Z,6.56
2017-04-20T02:48:30.506Z,6.54
2017-04-20T02:48:56.656Z,6.54
2017-04-20T02:49:22.804Z,6.54
2017-04-20T02:49:48.904Z,6.54
2017-04-20T02:50:15.004Z,6.57
2017-04-20T02:50:41.107Z,6.51
2017-04-20T02:51:07.211Z,6.57
2017-04-20T02:51:33.287Z,6.54
2017-04-20T02:51:59.388Z,6.48
2017-04-20T02:52:25.544Z,6.51
2017-04-20T02:52:51.648Z,6.49
2017-04-20T02:53:17.774Z,6.51
2017-04-20T02:53:43.904Z,6.48
2017-04-20T02:54:10.036Z,6.48
2017-04-20T02:54:36.164Z,6.45
2017-04-20T02:55:02.243Z,6.42
2017-04-20T02:55:28.325Z,6.42
2017-04-20T02:55:54.409Z,6.44
2017-04-20T02:56:20.537Z,6.44
2017-04-20T02:56:46.617Z,6.45
2017-04-20T02:57:12.694Z,6.36
2017-04-20T02:57:38.846Z,6.41
2017-04-20T02:58:04.947Z,6.39
2017-04-20T02:58:31.100Z,6.35
2017-04-20T02:58:57.203Z,6.46
2017-04-20T02:59:23.308Z,6.36
2017-04-20T02:59:49.436Z,6.41
2017-04-20T03:00:15.615Z,6.35
2017-04-20T03:00:41.693Z,6.35
2017-04-20T03:01:07.799Z,6.31
2017-04-20T03:01:33.903Z,6.33
2017-04-20T03:01:59.986Z,6.35
2017-04-20T03:02:26.069Z,6.33
2017-04-20T03:02:52.200Z,6.27
2017-04-20T03:03:18.324Z,6.35
2017-04-20T03:03:44.448Z,6.35
2017-04-20T03:04:10.551Z,6.36
2017-04-20T03:04:36.699Z,6.28
2017-04-20T03:05:02.777Z,6.35
2017-04-20T03:05:28.879Z,6.31
2017-04-20T03:05:55.004Z,6.35
2017-04-20T03:06:21.081Z,6.31
2017-04-20T03:06:47.162Z,6.27
2017-04-20T03:07:13.266Z,6.27
2017-04-20T03:07:39.351Z,6.38
2017-04-20T03:08:05.450Z,6.35
2017-04-20T03:08:31.685Z,6.39
2017-04-20T03:08:57.787Z,6.35
2017-04-20T03:09:23.887Z,6.45
2017-04-20T03:09:49.967Z,6.44
2017-04-20T03:10:16.093Z,6.39
2017-04-20T03:10:42.197Z,6.35
2017-04-20T03:11:08.296Z,6.38
2017-04-20T03:11:34.391Z,6.35
2017-04-20T03:12:00.470Z,6.38
2017-04-20T03:12:26.572Z,6.22
2017-04-20T03:12:52.673Z,6.27
2017-04-20T03:13:18.754Z,6.27
2017-04-20T03:13:44.882Z,6.3
2017-04-20T03:14:11.008Z,6.28
2017-04-20T03:14:37.137Z,6.24
2017-04-20T03:15:03.324Z,6.28
2017-04-20T03:15:29.429Z,6.27
2017-04-20T03:15:55.506Z,6.22
2017-04-20T03:16:21.587Z,6.24
2017-04-20T03:16:47.668Z,6.3
2017-04-20T03:17:13.774Z,6.31
2017-04-20T03:17:39.880Z,6.22
2017-04-20T03:18:05.956Z,6.22
2017-04-20T03:18:32.056Z,6.31
2017-04-20T03:18:58.138Z,6.17
2017-04-20T03:19:24.243Z,6.16
2017-04-20T03:19:50.325Z,6.24
2017-04-20T03:20:16.453Z,6.19
2017-04-20T03:20:42.581Z,6.22
2017-04-20T03:21:08.661Z,6.22
2017-04-20T03:21:35.092Z,6.14
2017-04-20T03:22:01.174Z,6.05
2017-04-20T03:22:27.277Z,6.05
2017-04-20T03:22:53.417Z,6.02
2017-04-20T03:23:19.521Z,6.05
2017-04-20T03:23:45.624Z,6.08
2017-04-20T03:24:11.731Z,5.97
2017-04-20T03:24:37.880Z,6.07
2017-04-20T03:25:03.983Z,6.09
2017-04-20T03:25:30.072Z,6.09
2017-04-20T03:25:56.163Z,6.14
2017-04-20T03:26:22.267Z,6.12
2017-04-20T03:26:48.349Z,6.11
2017-04-20T03:27:14.433Z,6.07
2017-04-20T03:27:40.560Z,6.08
2017-04-20T03:28:06.709Z,6.07
2017-04-20T03:28:32.837Z,6.02
2017-04-20T03:28:58.988Z,6.07
2017-04-20T03:29:25.093Z,6.05
2017-04-20T03:29:51.195Z,6.08
2017-04-20T03:30:17.276Z,6.07
2017-04-20T03:30:43.354Z,6.11
2017-04-20T03:31:09.456Z,6.05
2017-04-20T03:31:35.538Z,6.07
2017-04-20T03:32:01.665Z,6.07
2017-04-20T03:32:27.746Z,6.16
2017-04-20T03:32:53.847Z,6.2
2017-04-20T03:33:19.926Z,6.17
2017-04-20T03:33:46.052Z,6.16
2017-04-20T03:34:12.355Z,6.11
2017-04-20T03:34:38.477Z,6.16
2017-04-20T03:35:04.605Z,6.08
2017-04-20T03:35:30.684Z,6.08
2017-04-20T03:35:56.764Z,6.11
2017-04-20T03:36:22.868Z,6.04
2017-04-20T03:36:48.946Z,6.09
2017-04-20T03:37:15.094Z,6.08
2017-04-20T03:37:41.243Z,6.07
2017-04-20T03:38:07.372Z,6.12
2017-04-20T03:38:33.477Z,6.04
2017-04-20T03:38:59.580Z,6.07
2017-04-20T03:39:25.683Z,6.14
2017-04-20T03:39:51.784Z,6.09
2017-04-20T03:40:17.884Z,6.14
2017-04-20T03:40:43.988Z,6.16
2017-04-20T03:41:10.068Z,6.16
2017-04-20T03:41:36.171Z,6.07
2017-04-20T03:42:02.251Z,6.08
2017-04-20T03:42:28.378Z,6.07
2017-04-20T03:42:54.505Z,6.08
2017-04-20T03:43:20.633Z,6.04
2017-04-20T03:43:46.714Z,6.09
2017-04-20T03:44:12.839Z,6.05
2017-04-20T03:44:38.918Z,6.12
2017-04-20T03:45:05.023Z,6.16
2017-04-20T03:45:31.189Z,6.2
2017-04-20T03:45:57.315Z,6.14
2017-04-20T03:46:23.420Z,6.17
2017-04-20T03:46:49.502Z,6.14
2017-04-20T03:47:15.625Z,6.14
2017-04-20T03:47:41.753Z,6.14
2017-04-20T03:48:07.880Z,6.17
2017-04-20T03:48:33.983Z,6.19
2017-04-20T03:49:00.104Z,6.14
2017-04-20T03:49:26.225Z,6.19
2017-04-20T03:49:52.334Z,6.19
2017-04-20T03:50:18.495Z,6.28
2017-04-20T03:50:44.596Z,6.28
2017-04-20T03:51:10.711Z,6.2
2017-04-20T03:51:36.793Z,6.17
2017-04-20T03:52:02.873Z,6.17
2017-04-20T03:52:28.973Z,6.16
2017-04-20T03:52:55.076Z,6.26
2017-04-20T03:53:21.184Z,6.2
2017-04-20T03:53:47.295Z,6.28
2017-04-20T03:54:13.416Z,6.19
2017-04-20T03:54:39.685Z,6.19
2017-04-20T03:55:05.813Z,6.2
2017-04-20T03:55:31.893Z,6.22
2017-04-20T03:55:57.970Z,6.28
2017-04-20T03:56:24.075Z,6.27
2017-04-20T03:56:50.158Z,6.28
2017-04-20T03:57:16.238Z,6.28
2017-04-20T03:57:42.321Z,6.27
2017-04-20T03:58:08.446Z,6.26
2017-04-20T03:58:34.572Z,6.28
2017-04-20T03:59:00.696Z,6.2
2017-04-20T03:59:26.802Z,6.22
2017-04-20T03:59:52.905Z,6.22
2017-04-20T04:00:19.055Z,6.27
2017-04-20T04:00:45.154Z,6.24
2017-04-20T04:01:11.259Z,6.22
2017-04-20T04:01:37.457Z,6.24
2017-04-20T04:02:03.562Z,6.24
2017-04-20T04:02:29.668Z,6.19
2017-04-20T04:02:55.749Z,6.38
2017-04-20T04:03:21.854Z,6.28
2017-04-20T04:03:48.005Z,6.26
2017-04-20T04:04:14.113Z,6.3
2017-04-20T04:04:40.262Z,6.27
2017-04-20T04:05:06.409Z,6.2
2017-04-20T04:05:32.492Z,6.31
2017-04-20T04:05:58.597Z,6.24
2017-04-20T04:06:24.703Z,6.27
2017-04-20T04:06:50.781Z,6.27
2017-04-20T04:07:17.043Z,6.2
2017-04-20T04:07:43.168Z,6.3
2017-04-20T04:08:09.288Z,6.16
2017-04-20T04:08:35.390Z,6.3
2017-04-20T04:09:01.495Z,6.14
2017-04-20T04:09:27.744Z,6.16
2017-04-20T04:09:53.823Z,6.2
2017-04-20T04:10:19.905Z,6.3
2017-04-20T04:10:46.008Z,6.2
2017-04-20T04:11:12.090Z,6.24
2017-04-20T04:11:38.174Z,6.2
2017-04-20T04:12:04.301Z,6.31
2017-04-20T04:12:30.413Z,6.27
2017-04-20T04:12:56.505Z,6.22
2017-04-20T04:13:22.608Z,6.17
2017-04-20T04:13:48.712Z,6.26
2017-04-20T04:14:14.838Z,6.22
2017-04-20T04:14:40.919Z,6.28
2017-04-20T04:15:07.112Z,6.22
2017-04-20T04:15:33.200Z,6.27
2017-04-20T04:15:59.320Z,6.24
2017-04-20T04:16:25.449Z,6.2
2017-04-20T04:16:51.526Z,6.2
2017-04-20T04:17:17.605Z,6.22
2017-04-20T04:17:43.685Z,6.22
2017-04-20T04:18:09.762Z,6.22
2017-04-20T04:18:35.887Z,6.24
2017-04-20T04:19:01.966Z,6.24
2017-04-20T04:19:28.068Z,6.33
2017-04-20T04:19:54.152Z,6.2
2017-04-20T04:20:20.256Z,6.2
2017-04-20T04:20:46.344Z,6.27
2017-04-20T04:21:12.468Z,6.27
2017-04-20T04:21:38.551Z,6.27
2017-04-20T04:22:04.652Z,6.24
2017-04-20T04:22:30.752Z,6.27
2017-04-20T04:22:56.876Z,6.27
2017-04-20T04:23:22.958Z,6.22
2017-04-20T04:23:49.037Z,6.28
2017-04-20T04:24:15.115Z,6.3
2017-04-20T04:24:41.196Z,6.27
2017-04-20T04:25:07.302Z,6.27
2017-04-20T04:25:33.407Z,6.2
2017-04-20T04:25:59.510Z,6.27
2017-04-20T04:26:25.591Z,6.3
2017-04-20T04:26:51.671Z,6.27
2017-04-20T04:27:17.753Z,6.24
2017-04-20T04:27:43.854Z,6.27
2017-04-20T04:28:09.958Z,6.24
2017-04-20T04:28:36.039Z,6.16
2017-04-20T04:29:02.115Z,6.19
2017-04-20T04:29:28.219Z,6.19
2017-04-20T04:29:54.300Z,6.24
2017-04-20T04:30:20.384Z,6.16
2017-04-20T04:30:46.484Z,6.22
2017-04-20T04:31:12.612Z,6.28
2017-04-20T04:31:38.715Z,6.28
2017-04-20T04:32:04.816Z,6.27
2017-04-20T04:32:30.919Z,6.28
2017-04-20T04:32:57.046Z,6.19
2017-04-20T04:33:23.125Z,6.19
2017-04-20T04:33:49.205Z,6.24
2017-04-20T04:34:15.305Z,6.24
2017-04-20T04:34:41.386Z,6.27
2017-04-20T04:35:07.490Z,6.27
2017-04-20T04:35:33.568Z,6.22
2017-04-20T04:35:59.655Z,6.27
2017-04-20T04:36:25.750Z,6.31
2017-04-20T04:36:51.829Z,6.17
2017-04-20T04:37:17.934Z,6.14
2017-04-20T04:37:44.031Z,6.16
2017-04-20T04:38:10.091Z,6.24
2017-04-20T04:38:36.173Z,6.26
2017-04-20T04:39:02.320Z,6.35
2017-04-20T04:39:28.401Z,6.27
2017-04-20T04:39:54.485Z,6.33
2017-04-20T04:40:20.564Z,6.31
2017-04-20T04:40:46.644Z,6.33
2017-04-20T04:41:12.745Z,6.3
2017-04-20T04:41:38.874Z,6.3
2017-04-20T04:42:04.956Z,6.27
2017-04-20T04:42:31.037Z,6.38
2017-04-20T04:42:57.165Z,6.35
2017-04-20T04:43:23.244Z,6.31
2017-04-20T04:43:49.344Z,6.35
2017-04-20T04:44:15.448Z,6.36
2017-04-20T04:44:41.552Z,6.26
2017-04-20T04:45:07.634Z,6.36
2017-04-20T04:45:33.714Z,6.33
2017-04-20T04:45:59.793Z,6.35
2017-04-20T04:46:25.873Z,6.38
2017-04-20T04:46:52.077Z,6.39
2017-04-20T04:47:18.155Z,6.31
2017-04-20T04:47:44.258Z,6.35
2017-04-20T04:48:10.360Z,6.35
2017-04-20T04:48:36.443Z,6.45
2017-04-20T04:49:02.730Z,6.46
2017-04-20T04:49:28.811Z,6.39
2017-04-20T04:49:54.893Z,6.45
2017-04-20T04:50:20.975Z,6.39
2017-04-20T04:50:47.057Z,6.41
2017-04-20T04:51:13.136Z,6.44
2017-04-20T04:51:39.239Z,6.35
2017-04-20T04:52:05.320Z,6.41
2017-04-20T04:52:31.399Z,6.33
2017-04-20T04:52:57.483Z,6.35
2017-04-20T04:53:23.577Z,6.36
2017-04-20T04:53:49.682Z,6.35
2017-04-20T04:54:15.788Z,6.36
2017-04-20T04:54:41.871Z,6.38
2017-04-20T04:55:07.976Z,6.44
2017-04-20T04:55:34.059Z,6.42
2017-04-20T04:56:00.139Z,6.45
2017-04-20T04:56:26.217Z,6.44
2017-04-20T04:56:52.297Z,6.51
2017-04-20T04:57:18.402Z,6.49
2017-04-20T04:57:44.508Z,6.54
2017-04-20T04:58:10.585Z,6.52
2017-04-20T04:58:36.686Z,6.51
2017-04-20T04:59:02.768Z,6.54
2017-04-20T04:59:28.849Z,6.49
2017-04-20T04:59:54.926Z,6.52
2017-04-20T05:00:21.137Z,6.57
2017-04-20T05:00:47.217Z,6.57
2017-04-20T05:01:13.297Z,6.62
2017-04-20T05:01:39.390Z,6.62
2017-04-20T05:02:05.459Z,6.57
2017-04-20T05:02:31.535Z,6.6
2017-04-20T05:02:57.616Z,6.57
2017-04-20T05:03:23.701Z,6.56
2017-04-20T05:03:49.829Z,6.56
2017-04-20T05:04:15.909Z,6.57
2017-04-20T05:04:41.989Z,6.57
2017-04-20T05:05:08.066Z,6.48
2017-04-20T05:05:34.146Z,6.46
2017-04-20T05:06:00.228Z,6.49
2017-04-20T05:06:26.306Z,6.52
2017-04-20T05:06:52.408Z,6.57
2017-04-20T05:07:18.489Z,6.6
2017-04-20T05:07:44.571Z,6.62
2017-04-20T05:08:10.653Z,6.57
2017-04-20T05:08:36.755Z,6.6
2017-04-20T05:09:02.836Z,6.62
2017-04-20T05:09:29.094Z,6.63
2017-04-20T05:09:55.176Z,6.54
2017-04-20T05:10:21.259Z,6.54
2017-04-20T05:10:47.425Z,6.57
2017-04-20T05:11:13.531Z,6.6
2017-04-20T05:11:39.611Z,6.62
2017-04-20T05:12:05.688Z,6.67
2017-04-20T05:12:31.790Z,6.67
2017-04-20T05:12:57.870Z,6.62
2017-04-20T05:13:23.953Z,6.72
2017-04-20T05:13:50.029Z,6.74
2017-04-20T05:14:16.134Z,6.74
2017-04-20T05:14:42.217Z,6.78
2017-04-20T05:15:08.343Z,6.66
2017-04-20T05:15:34.426Z,6.59
2017-04-20T05:16:00.505Z,6.7
2017-04-20T05:16:26.626Z,6.72
2017-04-20T05:16:52.705Z,6.74
2017-04-20T05:17:18.787Z,6.78
2017-04-20T05:17:44.893Z,6.81
2017-04-20T05:18:10.999Z,6.77
2017-04-20T05:18:37.082Z,6.78
2017-04-20T05:19:03.187Z,6.77
2017-04-20T05:19:29.293Z,6.74
2017-04-20T05:19:55.370Z,6.74
2017-04-20T05:20:21.453Z,6.84
2017-04-20T05:20:47.557Z,6.84
2017-04-20T05:21:13.640Z,6.78
2017-04-20T05:21:39.719Z,6.79
2017-04-20T05:22:05.797Z,6.92
2017-04-20T05:22:31.900Z,6.85
2017-04-20T05:22:58.004Z,6.93
2017-04-20T05:23:24.156Z,6.89
2017-04-20T05:23:50.260Z,6.92
2017-04-20T05:24:16.334Z,6.92
2017-04-20T05:24:42.415Z,7.03
2017-04-20T05:25:08.496Z,6.96
2017-04-20T05:25:34.576Z,6.88
2017-04-20T05:26:00.682Z,6.95
2017-04-20T05:26:26.787Z,6.96
2017-04-20T05:26:52.862Z,6.96
2017-04-20T05:27:18.946Z,7.02
2017-04-20T05:27:45.105Z,6.96
2017-04-20T05:28:11.183Z,7.03
2017-04-20T05:28:37.262Z,6.95
2017-04-20T05:29:03.389Z,6.85
2017-04-20T05:29:29.469Z,6.84
2017-04-20T05:29:55.715Z,6.92
2017-04-20T05:30:21.796Z,6.93
2017-04-20T05:30:47.875Z,6.85
2017-04-20T05:31:13.976Z,7
2017-04-20T05:31:40.053Z,6.96
2017-04-20T05:32:06.136Z,7
2017-04-20T05:32:32.242Z,6.97
2017-04-20T05:32:58.323Z,6.97
2017-04-20T05:33:24.450Z,6.99
2017-04-20T05:33:50.553Z,6.97
2017-04-20T05:34:16.634Z,7.02
2017-04-20T05:34:42.738Z,6.99
2017-04-20T05:35:08.842Z,6.97
2017-04-20T05:35:34.909Z,7.07
2017-04-20T05:36:01.013Z,7.1
2017-04-20T05:36:27.095Z,7.05
2017-04-20T05:36:53.196Z,7.06
2017-04-20T05:37:19.276Z,7.14
2017-04-20T05:37:45.474Z,7.11
2017-04-20T05:38:11.574Z,7.06
2017-04-20T05:38:37.678Z,7.06
2017-04-20T05:39:03.783Z,7.21
2017-04-20T05:39:29.863Z,7.11
2017-04-20T05:39:55.945Z,7.24
2017-04-20T05:40:22.025Z,7.2
2017-04-20T05:40:48.105Z,7.23
2017-04-20T05:41:14.549Z,7.2
2017-04-20T05:41:40.654Z,7.2
2017-04-20T05:42:06.736Z,7.17
2017-04-20T05:42:32.864Z,7.24
2017-04-20T05:42:58.970Z,7.28
2017-04-20T05:43:25.050Z,7.31
2017-04-20T05:43:51.197Z,7.29
2017-04-20T05:44:17.278Z,7.23
2017-04-20T05:44:43.360Z,7.29
2017-04-20T05:45:09.445Z,7.25
2017-04-20T05:45:35.656Z,7.29
2017-04-20T05:46:01.760Z,7.25
2017-04-20T05:46:27.840Z,7.25
2017-04-20T05:46:53.945Z,7.32
2017-04-20T05:47:20.048Z,7.25
2017-04-20T05:47:46.152Z,7.29
2017-04-20T05:48:12.258Z,7.25
2017-04-20T05:48:38.337Z,7.29