createdAt,value
2023-05-03T00:00:20.930Z,102530.06
2023-05-03T00:04:24.239Z,102526.84
2023-05-03T00:08:26.962Z,102535.16
2023-05-03T00:12:29.671Z,102536.19
2023-05-03T00:16:33.732Z,102535.00
2023-05-03T00:20:36.812Z,102544.50
2023-05-03T00:24:39.489Z,102536.25
2023-05-03T00:28:42.885Z,102537.41
2023-05-03T00:32:46.915Z,102529.66
2023-05-03T00:36:49.681Z,102529.81
2023-05-03T00:40:55.563Z,102540.81
2023-05-03T00:44:58.324Z,102543.88
2023-05-03T00:49:07.685Z,102548.75
2023-05-03T00:53:10.490Z,102546.22
2023-05-03T00:57:13.242Z,102544.69
2023-05-03T01:01:16.598Z,102556.50
2023-05-03T01:05:22.239Z,102553.63
2023-05-03T01:09:32.402Z,102560.72
2023-05-03T01:13:44.901Z,102550.56
2023-05-03T01:17:52.470Z,102554.28
2023-05-03T01:22:02.074Z,102549.91
2023-05-03T01:26:20.182Z,102558.00
2023-05-03T01:30:27.821Z,102549.91
2023-05-03T01:34:38.092Z,102537.56
2023-05-03T01:38:43.449Z,102536.56
2023-05-03T01:42:48.553Z,102541.44
2023-05-03T01:46:51.228Z,102538.06
2023-05-03T01:50:54.597Z,102546.66
2023-05-03T01:54:57.333Z,102548.34
2023-05-03T01:59:01.619Z,102560.31
2023-05-03T02:03:05.470Z,102563.31
2023-05-03T02:07:08.211Z,102567.50
2023-05-03T02:11:10.910Z,102574.25
2023-05-03T02:15:14.992Z,102576.41
2023-05-03T02:19:17.590Z,102585.84
2023-05-03T02:23:20.249Z,102584.31
2023-05-03T02:27:22.912Z,102587.19
2023-05-03T02:31:27.421Z,102589.41
2023-05-03T02:35:33.692Z,102583.50
2023-05-03T02:39:36.671Z,102571.19
2023-05-03T02:43:41.013Z,102576.03
2023-05-03T02:47:45.310Z,102562.06
2023-05-03T02:51:47.913Z,102558.81
2023-05-03T02:55:50.776Z,102553.75
2023-05-03T02:59:53.545Z,102553.22
2023-05-03T03:03:58.877Z,102542.75
2023-05-03T03:08:01.691Z,102539.53
2023-05-03T03:12:06.855Z,102538.03
2023-05-03T03:16:10.617Z,102541.72
2023-05-03T03:20:15.007Z,102538.50
2023-05-03T03:24:21.606Z,102536.97
2023-05-03T03:28:26.237Z,102537.44
2023-05-03T03:32:30.653Z,102537.56
2023-05-03T03:36:37.946Z,102526.19
2023-05-03T03:40:41.031Z,102523.13
2023-05-03T03:44:43.843Z,102523.75
2023-05-03T03:48:46.689Z,102515.44
2023-05-03T03:52:51.140Z,102508.72
2023-05-03T03:56:54.094Z,102497.09
2023-05-03T04:00:57.917Z,102498.94
2023-05-03T04:05:03.771Z,102496.06
2023-05-03T04:09:08.003Z,102501.47
2023-05-03T04:13:11.901Z,102504.78
2023-05-03T04:17:15.802Z,102505.41
2023-05-03T04:21:19.757Z,102513.84
2023-05-03T04:25:25.585Z,102524.22
2023-05-03T04:29:34.048Z,102527.50
2023-05-03T04:33:37.014Z,102543.25
2023-05-03T04:37:41.919Z,102543.72
2023-05-03T04:41:47.507Z,102551.13
2023-05-03T04:45:50.504Z,102556.50
2023-05-03T04:49:58.612Z,102565.50
2023-05-03T04:54:02.223Z,102573.63
2023-05-03T04:58:07.164Z,102581.09
2023-05-03T05:02:11.341Z,102586.03
2023-05-03T05:06:14.087Z,102582.72
2023-05-03T05:10:31.299Z,102591.72
2023-05-03T05:14:35.424Z,102596.31
2023-05-03T05:18:38.581Z,102603.81
2023-05-03T05:22:44.376Z,102593.34
2023-05-03T05:26:47.683Z,102589.03
2023-05-03T05:30:54.760Z,102593.28
2023-05-03T05:34:58.554Z,102597.09
2023-05-03T05:39:04.226Z,102614.53
2023-05-03T05:43:09.598Z,102619.34
2023-05-03T05:47:16.595Z,102628.84
2023-05-03T05:51:21.567Z,102623.31
2023-05-03T05:55:24.847Z,102628.06
2023-05-03T05:59:30.390Z,102637.75
2023-05-03T06:03:36.161Z,102625.78
2023-05-03T06:07:42.248Z,102625.94
2023-05-03T06:11:44.960Z,102633.88
2023-05-03T06:15:49.619Z,102625.00
2023-05-03T06:19:53.614Z,102621.41
2023-05-03T06:23:56.453Z,102619.44
2023-05-03T06:28:01.227Z,102614.47
2023-05-03T06:32:07.452Z,102625.09
2023-05-03T06:36:11.998Z,102628.66
2023-05-03T06:40:15.645Z,102632.84
2023-05-03T06:44:18.320Z,102628.25
2023-05-03T06:48:22.381Z,102627.91
2023-05-03T06:52:26.538Z,102630.09
2023-05-03T06:56:29.837Z,102623.41
2023-05-03T07:00:32.657Z,102627.06
2023-05-03T07:04:37.638Z,102623.09
2023-05-03T07:08:41.682Z,102619.34
2023-05-03T07:12:44.356Z,102609.91
2023-05-03T07:16:47.225Z,102603.97
2023-05-03T07:20:50.062Z,102595.47
2023-05-03T07:24:54.932Z,102580.53
2023-05-03T07:28:57.729Z,102597.25
2023-05-03T07:33:00.704Z,102591.53
2023-05-03T07:37:03.459Z,102587.00
2023-05-03T07:41:07.763Z,102586.47
2023-05-03T07:45:11.172Z,102580.41
2023-05-03T07:49:13.795Z,102585.09
2023-05-03T07:53:16.473Z,102576.00
2023-05-03T07:57:23.202Z,102579.50
2023-05-03T08:01:27.330Z,102568.63
2023-05-03T08:05:30.323Z,102569.34
2023-05-03T08:09:33.165Z,102567.13
2023-05-03T08:13:37.140Z,102581.53
2023-05-03T08:17:43.940Z,102571.81
2023-05-03T08:21:47.806Z,102578.34
2023-05-03T08:25:50.469Z,102583.34
2023-05-03T08:29:54.644Z,102574.81
2023-05-03T08:33:57.271Z,102561.97
2023-05-03T08:37:59.955Z,102556.22
2023-05-03T08:42:07.914Z,102551.25
2023-05-03T08:46:13.521Z,102553.03
2023-05-03T08:50:16.746Z,102558.13
2023-05-03T08:54:21.200Z,102552.38
2023-05-03T08:58:23.886Z,102557.06
2023-05-03T09:02:28.181Z,102553.69
2023-05-03T09:06:33.058Z,102545.81
2023-05-03T09:10:40.613Z,102544.00
2023-05-03T09:14:44.847Z,102540.97
2023-05-03T09:19:00.962Z,102539.84
2023-05-03T09:23:04.166Z,102535.72
2023-05-03T09:27:19.316Z,102538.03
2023-05-03T09:31:22.596Z,102538.28
2023-05-03T09:35:27.008Z,102546.03
2023-05-03T09:39:30.184Z,102547.91
2023-05-03T09:43:33.390Z,102537.50
2023-05-03T09:47:51.581Z,102530.84
2023-05-03T09:51:56.382Z,102523.31
2023-05-03T09:56:01.017Z,102519.72
2023-05-03T10:00:05.766Z,102523.25
2023-05-03T10:04:18.035Z,102512.88
2023-05-03T10:08:33.982Z,102516.63
2023-05-03T10:12:54.831Z,102516.44
2023-05-03T10:17:02.024Z,102513.53
2023-05-03T10:21:10.198Z,102521.81
2023-05-03T10:25:15.882Z,102511.22
2023-05-03T10:29:48.714Z,102507.53
2023-05-03T10:33:51.648Z,102500.22
2023-05-03T10:37:56.884Z,102492.00
2023-05-03T10:42:04.829Z,102495.78
2023-05-03T10:46:11.907Z,102506.41
2023-05-03T10:50:29.582Z,102482.47
2023-05-03T10:54:32.232Z,102485.63
2023-05-03T10:58:38.632Z,102475.53
2023-05-03T11:02:53.425Z,102483.34
2023-05-03T11:06:56.822Z,102484.75
2023-05-03T11:11:02.438Z,102487.72
2023-05-03T11:15:07.372Z,102485.25
2023-05-03T11:19:11.665Z,102485.47
2023-05-03T11:23:14.681Z,102490.16
2023-05-03T11:27:25.203Z,102483.41
2023-05-03T11:31:29.412Z,102475.84
2023-05-03T11:35:32.970Z,102469.59
2023-05-03T11:39:37.332Z,102474.44
2023-05-03T11:43:42.158Z,102470.84
2023-05-03T11:47:46.298Z,102466.47
2023-05-03T11:51:52.605Z,102461.38
2023-05-03T11:55:56.688Z,102459.13
2023-05-03T12:00:13.169Z,102457.72
2023-05-03T12:04:18.144Z,102447.84
2023-05-03T12:08:22.001Z,102435.97
2023-05-03T12:12:30.461Z,102434.72
2023-05-03T12:16:50.308Z,102434.84
2023-05-03T12:25:04.874Z,102418.34
2023-05-03T12:29:07.833Z,102420.63
2023-05-03T12:33:11.700Z,102412.41
2023-05-03T12:37:17.547Z,102412.00
2023-05-03T12:41:51.961Z,102413.50
2023-05-03T12:45:49.372Z,102410.78
2023-05-03T12:49:59.641Z,102400.00
2023-05-03T12:54:10.032Z,102398.31
2023-05-03T12:58:43.197Z,102399.47
2023-05-03T13:06:43.782Z,102373.31
2023-05-03T13:10:49.340Z,102381.72
2023-05-03T13:14:53.761Z,102366.44
2023-05-03T13:18:56.838Z,102359.19
2023-05-03T13:23:00.124Z,102353.22
2023-05-03T13:27:04.708Z,102346.31
2023-05-03T13:31:07.359Z,102331.94
2023-05-03T13:35:11.007Z,102335.00
2023-05-03T13:39:13.800Z,102323.91
2023-05-03T13:43:17.819Z,102318.16
2023-05-03T13:47:20.791Z,102312.38
2023-05-03T13:51:25.900Z,102305.72
2023-05-03T13:55:29.626Z,102304.63
2023-05-03T13:59:33.598Z,102302.91
2023-05-03T14:03:36.684Z,102295.44
2023-05-03T14:07:39.414Z,102290.13
2023-05-03T14:11:42.418Z,102287.03
2023-05-03T14:15:46.655Z,102273.13
2023-05-03T14:19:49.458Z,102269.72
2023-05-03T14:23:52.926Z,102262.56
2023-05-03T14:27:56.563Z,102257.06
2023-05-03T14:32:01.036Z,102243.03
2023-05-03T14:36:04.431Z,102250.81
2023-05-03T14:40:08.889Z,102248.88
2023-05-03T14:44:11.824Z,102236.97
2023-05-03T14:48:16.423Z,102238.22
2023-05-03T14:52:19.099Z,102241.97
2023-05-03T14:56:21.792Z,102236.13
2023-05-03T15:00:25.705Z,102230.53
2023-05-03T15:04:30.796Z,102236.03
2023-05-03T15:08:33.497Z,102231.63
2023-05-03T15:12:36.408Z,102223.47
2023-05-03T15:16:39.480Z,102232.53
2023-05-03T15:20:43.808Z,102221.69
2023-05-03T15:24:46.918Z,102229.50
2023-05-03T15:28:49.582Z,102228.81
2023-05-03T15:32:52.324Z,102227.19
2023-05-03T15:36:56.406Z,102218.03
2023-05-03T15:40:59.027Z,102221.22
2023-05-03T15:45:01.744Z,102209.97
2023-05-03T15:49:05.196Z,102206.22
2023-05-03T15:53:09.233Z,102203.47
2023-05-03T15:57:12.074Z,102199.63
2023-05-03T16:01:14.740Z,102192.56
2023-05-03T16:05:18.212Z,102194.75
2023-05-03T16:09:23.357Z,102192.09
2023-05-03T16:13:26.189Z,102192.72
2023-05-03T16:17:28.944Z,102188.28
2023-05-03T16:21:32.401Z,102195.38
2023-05-03T16:25:36.539Z,102195.13
2023-05-03T16:29:39.606Z,102202.72
2023-05-03T16:33:42.311Z,102191.75
2023-05-03T16:37:44.967Z,102200.63
2023-05-03T16:41:49.069Z,102199.78
2023-05-03T16:45:58.512Z,102194.03
2023-05-03T16:50:01.234Z,102193.03
2023-05-03T16:54:05.282Z,102194.34
2023-05-03T16:58:09.290Z,102179.94
2023-05-03T17:02:12.051Z,102176.78
2023-05-03T17:06:16.018Z,102182.03
2023-05-03T17:10:19.453Z,102170.13
2023-05-03T17:14:23.568Z,102177.09
2023-05-03T17:18:26.221Z,102175.50
2023-05-03T17:22:29.034Z,102174.22
2023-05-03T17:26:32.775Z,102170.28
2023-05-03T17:30:36.781Z,102166.66
2023-05-03T17:34:39.442Z,102171.47
2023-05-03T17:38:42.646Z,102164.72
2023-05-03T17:42:46.766Z,102163.78
2023-05-03T17:46:51.515Z,102166.09
2023-05-03T17:51:03.043Z,102158.00
2023-05-03T17:55:06.687Z,102158.44
2023-05-03T17:59:09.471Z,102158.94
2023-05-03T18:03:14.415Z,102151.81
2023-05-03T18:07:17.250Z,102156.97
2023-05-03T18:11:20.579Z,102153.25
2023-05-03T18:15:23.550Z,102140.75
2023-05-03T18:19:28.225Z,102141.31
2023-05-03T18:23:32.697Z,102138.44
2023-05-03T18:27:37.447Z,102141.09
2023-05-03T18:31:46.922Z,102143.69
2023-05-03T18:35:52.443Z,102147.13
2023-05-03T18:39:56.759Z,102151.63
2023-05-03T18:44:05.431Z,102146.50
2023-05-03T18:48:08.822Z,102152.88
2023-05-03T18:52:13.540Z,102149.03
2023-05-03T18:56:16.471Z,102149.97
2023-05-03T19:00:20.127Z,102154.06
2023-05-03T19:04:24.165Z,102156.50
2023-05-03T19:08:30.272Z,102157.03
2023-05-03T19:12:33.239Z,102156.75
2023-05-03T19:16:37.729Z,102150.53
2023-05-03T19:20:41.515Z,102157.34
2023-05-03T19:24:46.863Z,102152.81
2023-05-03T19:28:49.946Z,102155.47
2023-05-03T19:32:53.024Z,102162.06
2023-05-03T19:36:55.848Z,102158.41
2023-05-03T19:41:00.906Z,102159.75
2023-05-03T19:45:04.094Z,102159.44
2023-05-03T19:49:07.438Z,102160.16
2023-05-03T19:53:20.258Z,102168.03
2023-05-03T19:57:24.852Z,102168.09
2023-05-03T20:01:29.089Z,102171.31
2023-05-03T20:05:39.329Z,102165.50
2023-05-03T20:09:42.391Z,102169.34
2023-05-03T20:13:49.228Z,102175.91
2023-05-03T20:17:54.287Z,102169.84
2023-05-03T20:21:57.462Z,102169.28
2023-05-03T20:26:01.500Z,102173.56
2023-05-03T20:30:29.008Z,102175.06
2023-05-03T20:34:31.940Z,102174.03
2023-05-03T20:38:34.651Z,102170.50
2023-05-03T20:42:37.352Z,102169.28
2023-05-03T20:46:41.703Z,102171.63
2023-05-03T20:50:44.589Z,102160.28
2023-05-03T20:54:47.577Z,102175.22
2023-05-03T20:58:50.625Z,102169.56
2023-05-03T21:02:55.185Z,102160.38
2023-05-03T21:06:58.368Z,102161.59
2023-05-03T21:11:01.066Z,102164.13
2023-05-03T21:15:04.129Z,102165.63
2023-05-03T21:19:08.487Z,102154.13
2023-05-03T21:23:11.687Z,102170.47
2023-05-03T21:27:15.248Z,102157.25
2023-05-03T21:31:18.503Z,102150.13
2023-05-03T21:35:22.870Z,102156.00
2023-05-03T21:39:25.602Z,102152.84
2023-05-03T21:43:28.270Z,102157.44
2023-05-03T21:47:31.310Z,102141.31
2023-05-03T21:51:35.515Z,102147.81
2023-05-03T21:55:38.185Z,102146.72
2023-05-03T21:59:42.942Z,102147.16
2023-05-03T22:03:45.680Z,102147.75
2023-05-03T22:07:51.163Z,102141.69
2023-05-03T22:11:53.880Z,102143.53
2023-05-03T22:15:56.663Z,102139.56
2023-05-03T22:19:59.668Z,102141.41
2023-05-03T22:24:04.361Z,102142.63
2023-05-03T22:28:07.061Z,102134.66
2023-05-03T22:32:09.756Z,102132.59
2023-05-03T22:36:14.480Z,102129.59
2023-05-03T22:40:19.129Z,102125.81
2023-05-03T22:44:21.824Z,102121.78
2023-05-03T22:48:29.629Z,102123.63
2023-05-03T22:52:32.803Z,102119.63
2023-05-03T22:56:37.485Z,102105.38
2023-05-03T23:00:40.840Z,102112.66
2023-05-03T23:04:43.446Z,102117.03
2023-05-03T23:08:46.091Z,102109.47
2023-05-03T23:12:50.304Z,102111.78
2023-05-03T23:16:53.145Z,102104.25
2023-05-03T23:21:00.946Z,102103.38
2023-05-03T23:25:03.993Z,102105.63
2023-05-03T23:29:08.241Z,102094.13
2023-05-03T23:33:19.123Z,102088.03
2023-05-03T23:37:22.694Z,102095.53
2023-05-03T23:41:34.178Z,102090.84
2023-05-03T23:45:38.605Z,102089.94
2023-05-03T23:49:41.297Z,102090.34
2023-05-03T23:53:43.948Z,102077.16
2023-05-03T23:57:46.890Z,102077.78
