createdAt,value
2019-03-04T00:01:56.012Z,14.60
2019-03-04T00:04:24.152Z,15.10
2019-03-04T00:06:54.407Z,14.68
2019-03-04T00:09:24.470Z,18.57
2019-03-04T00:11:52.638Z,18.92
2019-03-04T00:14:21.815Z,15.03
2019-03-04T00:16:50.590Z,14.98
2019-03-04T00:19:21.016Z,15.53
2019-03-04T00:21:49.724Z,15.13
2019-03-04T00:24:18.318Z,19.42
2019-03-04T00:26:46.963Z,14.15
2019-03-04T00:29:16.127Z,18.10
2019-03-04T00:31:44.718Z,15.23
2019-03-04T00:34:13.127Z,17.77
2019-03-04T00:36:41.240Z,18.10
2019-03-04T00:39:10.587Z,14.03
2019-03-04T00:41:39.026Z,15.28
2019-03-04T00:44:07.530Z,17.25
2019-03-04T00:46:35.945Z,14.05
2019-03-04T00:49:04.667Z,15.32
2019-03-04T00:51:33.091Z,13.53
2019-03-04T00:54:01.276Z,14.13
2019-03-04T00:56:29.897Z,13.20
2019-03-04T00:58:58.500Z,12.70
2019-03-04T01:01:26.575Z,15.35
2019-03-04T01:03:54.849Z,14.28
2019-03-04T01:06:22.959Z,14.70
2019-03-04T01:08:52.341Z,11.85
2019-03-04T01:11:20.369Z,13.40
2019-03-04T01:13:48.962Z,12.78
2019-03-04T01:16:17.531Z,12.43
2019-03-04T01:18:45.541Z,15.30
2019-03-04T01:21:13.938Z,13.28
2019-03-04T01:23:42.086Z,12.60
2019-03-04T01:26:10.251Z,11.97
2019-03-04T01:28:38.546Z,14.68
2019-03-04T01:31:06.724Z,12.47
2019-03-04T01:33:35.304Z,15.93
2019-03-04T01:36:03.744Z,10.85
2019-03-04T01:38:32.507Z,15.10
2019-03-04T01:41:00.648Z,13.80
2019-03-04T01:43:29.691Z,16.10
2019-03-04T01:45:58.249Z,10.72
2019-03-04T01:48:26.406Z,13.90
2019-03-04T01:50:54.542Z,14.05
2019-03-04T01:53:22.721Z,10.63
2019-03-04T01:55:51.315Z,12.85
2019-03-04T01:58:19.803Z,13.68
2019-03-04T02:00:47.860Z,11.40
2019-03-04T02:03:16.219Z,12.75
2019-03-04T02:05:44.963Z,10.65
2019-03-04T02:08:13.007Z,14.30
2019-03-04T02:10:41.973Z,12.82
2019-03-04T02:13:12.433Z,13.88
2019-03-04T02:15:40.499Z,12.68
2019-03-04T02:18:08.623Z,15.30
2019-03-04T02:20:36.618Z,14.18
2019-03-04T02:23:04.768Z,12.30
2019-03-04T02:25:50.725Z,12.93
2019-03-04T02:28:19.283Z,13.43
2019-03-04T02:30:47.705Z,16.65
2019-03-04T02:33:15.781Z,11.93
2019-03-04T02:35:43.899Z,12.03
2019-03-04T02:38:12.053Z,11.70
2019-03-04T02:40:40.552Z,13.22
2019-03-04T02:43:09.306Z,11.48
2019-03-04T02:45:37.449Z,11.80
2019-03-04T02:48:05.872Z,13.10
2019-03-04T02:50:34.104Z,11.95
2019-03-04T02:53:02.311Z,14.73
2019-03-04T02:55:30.825Z,12.45
2019-03-04T02:57:58.953Z,11.60
2019-03-04T03:00:27.841Z,10.93
2019-03-04T03:02:56.060Z,10.95
2019-03-04T03:05:24.601Z,11.93
2019-03-04T03:07:53.392Z,10.35
2019-03-04T03:10:22.508Z,11.80
2019-03-04T03:12:50.647Z,12.70
2019-03-04T03:15:20.033Z,8.80
2019-03-04T03:17:48.573Z,13.53
2019-03-04T03:20:16.685Z,8.95
2019-03-04T03:22:44.780Z,11.03
2019-03-04T03:25:13.163Z,11.20
2019-03-04T03:27:41.364Z,10.38
2019-03-04T03:30:10.609Z,10.38
2019-03-04T03:32:39.183Z,11.25
2019-03-04T03:35:08.699Z,10.78
2019-03-04T03:37:37.256Z,9.17
2019-03-04T03:40:06.719Z,11.17
2019-03-04T03:42:35.001Z,13.35
2019-03-04T03:45:05.571Z,9.68
2019-03-04T03:47:33.516Z,13.35
2019-03-04T03:50:01.903Z,10.20
2019-03-04T03:52:30.021Z,8.60
2019-03-04T03:54:58.426Z,11.35
2019-03-04T03:57:26.492Z,10.10
2019-03-04T03:59:54.664Z,8.95
2019-03-04T04:02:23.407Z,8.13
2019-03-04T04:04:51.649Z,10.53
2019-03-04T04:07:19.783Z,8.18
2019-03-04T04:09:48.181Z,8.20
2019-03-04T04:12:16.924Z,7.08
2019-03-04T04:14:45.616Z,10.68
2019-03-04T04:17:14.238Z,8.23
2019-03-04T04:19:42.358Z,7.60
2019-03-04T04:22:12.004Z,8.05
2019-03-04T04:24:40.183Z,10.30
2019-03-04T04:27:08.318Z,7.25
2019-03-04T04:29:40.733Z,7.90
2019-03-04T04:32:10.587Z,6.87
2019-03-04T04:34:40.503Z,7.08
2019-03-04T04:37:09.455Z,7.37
2019-03-04T04:39:38.330Z,9.58
2019-03-04T04:42:06.907Z,7.70
2019-03-04T04:44:35.519Z,7.62
2019-03-04T04:47:06.730Z,8.28
2019-03-04T04:49:35.296Z,8.23
2019-03-04T04:52:03.303Z,7.90
2019-03-04T04:54:31.707Z,5.70
2019-03-04T04:57:00.150Z,7.00
2019-03-04T04:59:28.329Z,7.13
2019-03-04T05:01:56.432Z,8.53
2019-03-04T05:04:24.521Z,8.28
2019-03-04T05:06:54.940Z,8.53
2019-03-04T05:09:23.135Z,9.05
2019-03-04T05:11:52.679Z,6.50
2019-03-04T05:14:21.094Z,6.70
2019-03-04T05:16:49.620Z,8.63
2019-03-04T05:19:17.749Z,8.35
2019-03-04T05:21:46.437Z,6.22
2019-03-04T05:24:15.010Z,9.03
2019-03-04T05:26:43.193Z,6.65
2019-03-04T05:29:11.303Z,5.10
2019-03-04T05:31:40.265Z,7.37
2019-03-04T05:34:08.319Z,7.40
2019-03-04T05:36:36.483Z,9.75
2019-03-04T05:39:06.687Z,6.95
2019-03-04T05:41:34.869Z,10.23
2019-03-04T05:44:03.463Z,6.05
2019-03-04T05:46:33.196Z,9.15
2019-03-04T05:49:01.847Z,6.40
2019-03-04T05:51:30.029Z,8.05
2019-03-04T05:53:58.224Z,6.70
2019-03-04T05:56:26.241Z,7.83
2019-03-04T05:58:54.672Z,6.92
2019-03-04T06:01:24.278Z,7.50
2019-03-04T06:03:53.803Z,6.00
2019-03-04T06:06:40.185Z,7.72
2019-03-04T06:09:10.501Z,6.83
2019-03-04T06:11:38.702Z,7.83
2019-03-04T06:14:08.220Z,4.60
2019-03-04T06:16:36.504Z,7.25
2019-03-04T06:19:04.697Z,8.75
2019-03-04T06:21:32.760Z,7.63
2019-03-04T06:24:00.804Z,5.57
2019-03-04T06:26:29.920Z,5.90
2019-03-04T06:28:58.681Z,7.03
2019-03-04T06:31:26.748Z,5.65
2019-03-04T06:33:55.064Z,8.75
2019-03-04T06:36:23.562Z,4.95
2019-03-04T06:38:52.381Z,7.90
2019-03-04T06:41:20.776Z,9.05
2019-03-04T06:43:48.820Z,4.83
2019-03-04T06:46:17.391Z,5.67
2019-03-04T06:48:45.684Z,6.95
2019-03-04T06:51:17.983Z,7.17
2019-03-04T06:53:55.976Z,5.60
2019-03-04T06:56:54.493Z,7.67
2019-03-04T06:59:40.844Z,5.67
2019-03-04T07:02:10.760Z,4.92
2019-03-04T07:04:45.505Z,5.67
2019-03-04T07:07:13.530Z,7.03
2019-03-04T07:09:41.663Z,9.03
2019-03-04T07:12:09.822Z,5.33
2019-03-04T07:14:38.998Z,5.50
2019-03-04T07:17:07.794Z,6.03
2019-03-04T07:19:36.818Z,6.08
2019-03-04T07:22:05.382Z,8.05
2019-03-04T07:24:33.795Z,5.90
2019-03-04T07:27:02.233Z,8.15
2019-03-04T07:29:30.364Z,7.15
2019-03-04T07:31:58.529Z,9.20
2019-03-04T07:34:27.054Z,8.43
2019-03-04T07:36:55.440Z,5.67
2019-03-04T07:39:23.703Z,7.03
2019-03-04T07:41:58.861Z,9.45
2019-03-04T07:44:28.097Z,5.92
2019-03-04T07:46:56.139Z,5.72
2019-03-04T07:49:26.551Z,7.03
2019-03-04T07:51:54.659Z,6.50
2019-03-04T07:54:23.069Z,8.28
2019-03-04T07:56:51.237Z,8.10
2019-03-04T07:59:19.295Z,6.00
2019-03-04T08:01:47.353Z,5.62
2019-03-04T08:04:15.512Z,7.45
2019-03-04T08:06:43.980Z,5.62
2019-03-04T08:09:43.240Z,5.08
2019-03-04T08:12:29.307Z,6.78
2019-03-04T08:15:25.266Z,7.25
2019-03-04T08:17:53.690Z,6.90
2019-03-04T08:20:22.006Z,6.22
2019-03-04T08:22:50.101Z,6.23
2019-03-04T08:25:18.976Z,6.80
2019-03-04T08:27:47.096Z,6.17
2019-03-04T08:30:17.121Z,4.72
2019-03-04T08:32:45.232Z,5.33
2019-03-04T08:35:13.637Z,4.70
2019-03-04T08:37:42.018Z,6.50
2019-03-04T08:40:10.976Z,5.30
2019-03-04T08:42:39.159Z,5.90
2019-03-04T08:45:07.952Z,4.70
2019-03-04T08:47:37.945Z,5.77
2019-03-04T08:50:06.466Z,6.20
2019-03-04T08:52:34.782Z,4.78
2019-03-04T08:55:03.270Z,4.50
2019-03-04T08:57:31.466Z,6.30
2019-03-04T08:59:59.657Z,6.45
2019-03-04T09:02:28.510Z,5.00
2019-03-04T09:04:57.176Z,6.37
2019-03-04T09:07:25.916Z,6.00
2019-03-04T09:09:55.112Z,5.95
2019-03-04T09:12:24.983Z,6.10
2019-03-04T09:14:53.373Z,6.70
2019-03-04T09:17:21.427Z,6.60
2019-03-04T09:19:49.932Z,6.12
2019-03-04T09:22:19.797Z,5.37
2019-03-04T09:24:48.195Z,5.07
2019-03-04T09:27:16.705Z,4.92
2019-03-04T09:29:46.787Z,4.70
2019-03-04T09:32:15.044Z,5.03
2019-03-04T09:34:43.179Z,4.70
2019-03-04T09:37:11.200Z,5.87
2019-03-04T09:39:39.364Z,5.45
2019-03-04T09:42:13.414Z,4.12
2019-03-04T09:44:41.452Z,5.00
2019-03-04T09:47:09.890Z,7.70
2019-03-04T09:49:38.012Z,5.90
2019-03-04T09:52:06.058Z,5.08
2019-03-04T09:54:34.120Z,5.15
2019-03-04T09:57:02.151Z,5.47
2019-03-04T09:59:30.193Z,3.80
2019-03-04T10:02:00.970Z,6.03
2019-03-04T10:05:00.388Z,3.58
2019-03-04T10:07:46.364Z,3.95
2019-03-04T10:10:36.676Z,3.10
2019-03-04T10:13:30.721Z,2.52
2019-03-04T10:16:18.927Z,3.90
2019-03-04T10:19:04.112Z,5.22
2019-03-04T10:22:03.995Z,3.40
2019-03-04T10:24:37.163Z,3.25
2019-03-04T10:27:22.643Z,1.65
2019-03-04T10:29:57.531Z,2.50
2019-03-04T10:32:50.755Z,2.20
2019-03-04T10:35:27.636Z,3.30
2019-03-04T10:38:07.868Z,2.30
2019-03-04T10:40:53.914Z,2.90
2019-03-04T10:43:39.639Z,2.08
2019-03-04T10:46:39.089Z,1.57
2019-03-04T10:49:07.517Z,1.10
2019-03-04T10:51:35.869Z,1.60
2019-03-04T10:54:03.916Z,1.55
2019-03-04T10:56:32.288Z,1.75
2019-03-04T10:59:00.336Z,1.50
2019-03-04T11:01:30.720Z,3.83
2019-03-04T11:03:58.077Z,2.75
2019-03-04T11:06:26.112Z,2.02
2019-03-04T11:08:54.148Z,1.70
2019-03-04T11:11:29.451Z,2.85
2019-03-04T11:13:52.267Z,2.85
2019-03-04T11:16:20.322Z,1.60
2019-03-04T11:18:48.719Z,1.98
2019-03-04T11:21:17.408Z,1.95
2019-03-04T11:23:45.429Z,2.85
2019-03-04T11:26:13.760Z,1.60
2019-03-04T11:28:42.145Z,2.20
2019-03-04T11:31:10.516Z,4.10
2019-03-04T11:33:39.211Z,1.98
2019-03-04T11:36:07.278Z,2.87
2019-03-04T11:38:36.415Z,2.25
2019-03-04T11:41:04.640Z,2.80
2019-03-04T11:43:32.714Z,3.72
2019-03-04T11:46:01.106Z,1.90
2019-03-04T11:48:29.141Z,1.80
2019-03-04T11:50:57.855Z,2.20
2019-03-04T11:53:25.889Z,2.95
2019-03-04T11:55:53.927Z,3.95
2019-03-04T11:58:22.273Z,2.87
2019-03-04T12:00:59.312Z,2.40
2019-03-04T12:03:28.092Z,2.50
2019-03-04T12:05:56.211Z,3.83
2019-03-04T12:08:24.830Z,3.33
2019-03-04T12:10:53.404Z,2.80
2019-03-04T12:13:21.529Z,3.17
2019-03-04T12:15:49.665Z,2.30
2019-03-04T12:18:17.722Z,2.27
2019-03-04T12:20:46.621Z,3.05
2019-03-04T12:23:15.197Z,2.20
2019-03-04T12:25:43.254Z,4.10
2019-03-04T12:28:11.380Z,3.40
2019-03-04T12:30:40.008Z,3.67
2019-03-04T12:33:08.073Z,2.13
2019-03-04T12:35:36.559Z,3.47
2019-03-04T12:38:05.116Z,3.22
2019-03-04T12:40:33.219Z,3.37
2019-03-04T12:43:01.715Z,4.42
2019-03-04T12:45:34.416Z,3.57
2019-03-04T12:48:00.065Z,3.30
2019-03-04T12:50:28.239Z,3.87
2019-03-04T12:52:56.555Z,7.10
2019-03-04T12:55:24.942Z,4.78
2019-03-04T12:57:54.647Z,5.33
2019-03-04T13:00:23.237Z,5.58
2019-03-04T13:02:57.422Z,4.95
2019-03-04T13:05:21.753Z,7.70
2019-03-04T13:07:51.063Z,7.28
2019-03-04T13:10:19.374Z,5.15
2019-03-04T13:12:48.458Z,4.78
2019-03-04T13:15:17.651Z,3.50
2019-03-04T13:17:45.727Z,2.60
2019-03-04T13:20:14.928Z,3.20
2019-03-04T13:22:43.257Z,2.40
2019-03-04T13:25:11.736Z,3.25
2019-03-04T13:27:40.224Z,1.57
2019-03-04T13:30:09.930Z,3.55
2019-03-04T13:32:38.322Z,2.20
2019-03-04T13:35:07.750Z,1.60
2019-03-04T13:37:37.940Z,3.10
2019-03-04T13:40:06.396Z,3.60
2019-03-04T13:42:34.395Z,4.58
2019-03-04T13:45:03.066Z,3.85
2019-03-04T13:47:31.367Z,2.87
2019-03-04T13:49:59.796Z,2.70
2019-03-04T13:52:28.517Z,2.47
2019-03-04T13:54:57.310Z,2.20
2019-03-04T13:57:25.684Z,3.58
2019-03-04T13:59:54.060Z,3.77
2019-03-04T14:02:22.759Z,3.35
2019-03-04T14:04:50.834Z,3.12
2019-03-04T14:07:19.173Z,1.82
2019-03-04T14:09:47.213Z,2.15
2019-03-04T14:12:16.066Z,2.17
2019-03-04T14:14:44.093Z,2.67
2019-03-04T14:17:12.408Z,2.67
2019-03-04T14:19:40.476Z,2.70
2019-03-04T14:22:08.866Z,1.90
2019-03-04T14:24:37.274Z,2.45
2019-03-04T14:27:05.368Z,2.25
2019-03-04T14:29:33.669Z,2.40
2019-03-04T14:32:01.750Z,2.67
2019-03-04T14:34:29.800Z,1.90
2019-03-04T14:36:58.425Z,2.08
2019-03-04T14:39:28.325Z,4.10
2019-03-04T14:41:57.233Z,2.75
2019-03-04T14:44:25.727Z,1.72
2019-03-04T14:46:54.059Z,2.20
2019-03-04T14:49:22.339Z,2.30
2019-03-04T14:51:50.512Z,3.92
2019-03-04T14:54:19.231Z,1.37
2019-03-04T14:56:47.588Z,1.27
2019-03-04T14:59:15.924Z,1.40
2019-03-04T15:01:44.190Z,4.45
2019-03-04T15:04:12.298Z,1.60
2019-03-04T15:06:40.801Z,3.08
2019-03-04T15:09:13.523Z,2.42
2019-03-04T15:11:41.553Z,1.50
2019-03-04T15:14:09.688Z,3.37
2019-03-04T15:16:37.749Z,2.52
2019-03-04T15:19:05.827Z,2.62
2019-03-04T15:21:34.173Z,1.40
2019-03-04T15:24:02.241Z,1.47
2019-03-04T15:26:30.360Z,2.83
2019-03-04T15:28:58.802Z,1.65
2019-03-04T15:31:26.921Z,4.62
2019-03-04T15:33:55.752Z,2.33
2019-03-04T15:36:23.806Z,2.50
2019-03-04T15:38:52.813Z,3.30
2019-03-04T15:41:21.536Z,3.20
2019-03-04T15:43:50.110Z,5.20
2019-03-04T15:46:18.319Z,3.70
2019-03-04T15:48:46.393Z,2.90
2019-03-04T15:51:14.461Z,3.22
2019-03-04T15:53:44.119Z,2.22
2019-03-04T15:56:12.500Z,4.10
2019-03-04T15:58:40.610Z,2.50
2019-03-04T16:01:10.345Z,3.70
2019-03-04T16:03:38.938Z,2.70
2019-03-04T16:06:07.151Z,2.30
2019-03-04T16:08:35.587Z,5.65
2019-03-04T16:11:04.250Z,4.30
2019-03-04T16:13:32.651Z,3.50
2019-03-04T16:16:01.303Z,3.27
2019-03-04T16:18:29.395Z,3.40
2019-03-04T16:20:58.443Z,3.52
2019-03-04T16:23:27.129Z,4.55
2019-03-04T16:25:55.760Z,5.00
2019-03-04T16:28:25.769Z,3.97
2019-03-04T16:30:53.953Z,4.12
2019-03-04T16:33:22.609Z,4.43
2019-03-04T16:35:50.720Z,4.87
2019-03-04T16:38:19.172Z,4.83
2019-03-04T16:40:47.463Z,3.25
2019-03-04T16:43:15.583Z,3.65
2019-03-04T16:45:44.593Z,4.67
2019-03-04T16:48:13.650Z,5.30
2019-03-04T16:50:41.932Z,5.47
2019-03-04T16:53:10.341Z,4.72
2019-03-04T16:55:39.585Z,6.70
2019-03-04T16:58:07.768Z,3.50
2019-03-04T17:00:35.985Z,3.25
2019-03-04T17:03:04.124Z,5.78
2019-03-04T17:05:32.664Z,4.25
2019-03-04T17:08:02.369Z,3.77
2019-03-04T17:10:30.934Z,3.65
2019-03-04T17:12:59.043Z,6.15
2019-03-04T17:15:27.175Z,4.90
2019-03-04T17:17:55.942Z,6.53
2019-03-04T17:20:24.201Z,2.80
2019-03-04T17:22:52.532Z,4.20
2019-03-04T17:25:21.358Z,7.22
2019-03-04T17:27:50.284Z,6.22
2019-03-04T17:30:18.678Z,3.50
2019-03-04T17:32:48.249Z,6.15
2019-03-04T17:35:18.286Z,3.77
2019-03-04T17:37:46.320Z,4.22
2019-03-04T17:40:15.198Z,3.75
2019-03-04T17:42:43.597Z,5.80
2019-03-04T17:45:12.955Z,4.03
2019-03-04T17:47:41.085Z,4.95
2019-03-04T17:50:10.417Z,3.80
2019-03-04T17:52:38.677Z,4.58
2019-03-04T17:55:08.117Z,5.60
2019-03-04T17:57:36.328Z,6.50
2019-03-04T18:00:05.062Z,4.90
2019-03-04T18:02:33.123Z,5.05
2019-03-04T18:05:01.546Z,4.85
2019-03-04T18:07:29.739Z,5.22
2019-03-04T18:09:58.012Z,4.70
2019-03-04T18:12:26.408Z,6.58
2019-03-04T18:14:54.906Z,4.65
2019-03-04T18:17:23.587Z,6.08
2019-03-04T18:19:51.765Z,4.87
2019-03-04T18:22:20.152Z,5.85
2019-03-04T18:24:49.191Z,5.60
2019-03-04T18:27:19.248Z,5.33
2019-03-04T18:30:15.657Z,4.55
2019-03-04T18:33:09.555Z,4.83
2019-03-04T18:35:53.472Z,5.30
2019-03-04T18:38:34.221Z,5.35
2019-03-04T18:41:22.765Z,12.70
2019-03-04T18:43:53.437Z,6.45
2019-03-04T18:46:59.010Z,5.78
2019-03-04T18:49:27.461Z,9.48
2019-03-04T18:51:56.027Z,6.62
2019-03-04T18:54:24.083Z,10.20
2019-03-04T18:56:52.164Z,5.95
2019-03-04T18:59:21.077Z,5.83
2019-03-04T19:01:49.554Z,11.40
2019-03-04T19:04:17.934Z,7.47
2019-03-04T19:06:46.046Z,6.55
2019-03-04T19:09:14.228Z,9.05
2019-03-04T19:11:42.384Z,6.75
2019-03-04T19:14:10.480Z,8.15
2019-03-04T19:16:38.792Z,7.60
2019-03-04T19:19:07.636Z,8.43
2019-03-04T19:21:35.726Z,7.58
2019-03-04T19:24:03.824Z,8.20
2019-03-04T19:26:31.952Z,9.63
2019-03-04T19:29:00.704Z,11.75
2019-03-04T19:31:29.653Z,11.60
2019-03-04T19:33:57.700Z,12.98
2019-03-04T19:36:26.287Z,11.88
2019-03-04T19:38:54.320Z,9.93
2019-03-04T19:41:22.470Z,8.93
2019-03-04T19:43:51.670Z,9.23
2019-03-04T19:46:19.736Z,8.45
2019-03-04T19:48:48.090Z,9.85
2019-03-04T19:51:16.265Z,6.67
2019-03-04T19:53:44.441Z,12.15
2019-03-04T19:56:12.521Z,9.40
2019-03-04T19:58:41.004Z,12.30
2019-03-04T20:01:11.305Z,14.05
2019-03-04T20:03:40.146Z,11.23
2019-03-04T20:06:08.475Z,10.40
2019-03-04T20:08:37.026Z,10.25
2019-03-04T20:11:05.839Z,9.20
2019-03-04T20:13:34.131Z,10.35
2019-03-04T20:16:02.290Z,10.38
2019-03-04T20:18:30.495Z,13.78
2019-03-04T20:21:00.595Z,13.20
2019-03-04T20:23:28.627Z,11.78
2019-03-04T20:25:56.992Z,9.97
2019-03-04T20:28:26.612Z,10.68
2019-03-04T20:30:56.509Z,12.60
2019-03-04T20:33:24.646Z,10.18
2019-03-04T20:35:53.089Z,11.50
2019-03-04T20:38:22.597Z,12.95
2019-03-04T20:40:51.497Z,13.93
2019-03-04T20:43:19.859Z,14.78
2019-03-04T20:45:48.079Z,11.95
2019-03-04T20:48:17.081Z,8.75
2019-03-04T20:50:46.570Z,11.57
2019-03-04T20:53:15.841Z,9.58
2019-03-04T20:55:44.020Z,8.57
2019-03-04T20:58:12.151Z,8.80
2019-03-04T21:00:41.047Z,8.98
2019-03-04T21:03:09.539Z,8.37
2019-03-04T21:05:37.890Z,7.40
2019-03-04T21:08:06.749Z,8.70
2019-03-04T21:10:36.787Z,11.20
2019-03-04T21:13:34.826Z,9.88
2019-03-04T21:15:54.845Z,9.53
2019-03-04T21:18:22.920Z,8.75
2019-03-04T21:20:51.464Z,6.12
2019-03-04T21:23:19.495Z,8.53
2019-03-04T21:25:58.380Z,8.90
2019-03-04T21:28:29.614Z,6.80
2019-03-04T21:31:10.313Z,8.43
2019-03-04T21:33:48.089Z,11.18
2019-03-04T21:36:29.936Z,8.20
2019-03-04T21:38:58.795Z,7.70
2019-03-04T21:41:42.602Z,9.25
2019-03-04T21:44:22.739Z,7.85
2019-03-04T21:46:57.637Z,7.62
2019-03-04T21:49:27.080Z,9.63
2019-03-04T21:51:58.349Z,8.18
2019-03-04T21:54:28.478Z,10.10
2019-03-04T21:57:08.531Z,6.15
2019-03-04T21:59:36.718Z,7.72
2019-03-04T22:02:16.197Z,10.00
2019-03-04T22:04:44.643Z,11.22
2019-03-04T22:07:14.840Z,9.00
2019-03-04T22:09:43.501Z,9.73
2019-03-04T22:12:12.464Z,10.80
2019-03-04T22:14:41.241Z,11.97
2019-03-04T22:17:09.751Z,8.25
2019-03-04T22:19:37.920Z,8.60
2019-03-04T22:22:06.586Z,8.95
2019-03-04T22:24:34.693Z,6.78
2019-03-04T22:27:03.242Z,5.65
2019-03-04T22:29:31.986Z,7.87
2019-03-04T22:32:00.143Z,9.15
2019-03-04T22:34:28.544Z,5.93
2019-03-04T22:36:57.012Z,7.45
2019-03-04T22:39:25.511Z,9.40
2019-03-04T22:41:53.631Z,7.80
2019-03-04T22:44:21.648Z,8.08
2019-03-04T22:46:49.814Z,9.60
2019-03-04T22:49:18.483Z,10.45
2019-03-04T22:51:46.548Z,6.83
2019-03-04T22:54:14.542Z,8.50
2019-03-04T22:56:43.039Z,8.20
2019-03-04T22:59:11.053Z,8.55
2019-03-04T23:01:43.506Z,6.70
2019-03-04T23:04:30.741Z,8.13
2019-03-04T23:07:03.595Z,8.15
2019-03-04T23:09:32.755Z,9.45
2019-03-04T23:12:19.863Z,11.27
2019-03-04T23:14:48.759Z,9.05
2019-03-04T23:17:18.761Z,13.20
2019-03-04T23:19:47.245Z,8.93
2019-03-04T23:22:15.471Z,9.55
2019-03-04T23:24:43.879Z,9.15
2019-03-04T23:27:12.529Z,10.50
2019-03-04T23:29:40.846Z,8.55
2019-03-04T23:32:09.020Z,8.90
2019-03-04T23:34:37.544Z,7.17
2019-03-04T23:37:05.850Z,6.05
2019-03-04T23:39:34.636Z,10.38
2019-03-04T23:42:02.764Z,10.25
2019-03-04T23:44:31.536Z,8.00
2019-03-04T23:46:59.598Z,10.15
2019-03-04T23:49:28.255Z,9.00
2019-03-04T23:51:56.364Z,6.90
2019-03-04T23:54:24.911Z,17.10
2019-03-04T23:56:53.285Z,9.85
2019-03-04T23:59:21.869Z,6.12
