createdAt,value
2022-10-27T00:01:06.443Z,83.62
2022-10-27T00:03:37.925Z,83.81
2022-10-27T00:06:07.894Z,83.79
2022-10-27T00:08:36.236Z,83.87
2022-10-27T00:11:06.936Z,83.81
2022-10-27T00:13:36.178Z,83.85
2022-10-27T00:16:07.179Z,83.98
2022-10-27T00:18:35.737Z,83.88
2022-10-27T00:21:05.601Z,83.62
2022-10-27T00:23:33.882Z,83.79
2022-10-27T00:26:02.067Z,83.91
2022-10-27T00:28:31.206Z,83.86
2022-10-27T00:31:14.078Z,83.86
2022-10-27T00:33:42.744Z,83.81
2022-10-27T00:36:13.455Z,83.92
2022-10-27T00:38:41.783Z,84.14
2022-10-27T00:41:22.514Z,84.27
2022-10-27T00:43:50.776Z,84.23
2022-10-27T00:46:40.601Z,83.93
2022-10-27T00:49:12.746Z,83.87
2022-10-27T00:51:45.312Z,84.11
2022-10-27T00:54:15.604Z,84.16
2022-10-27T00:56:45.887Z,84.16
2022-10-27T00:59:15.162Z,83.96
2022-10-27T01:01:45.106Z,83.92
2022-10-27T01:04:15.356Z,83.95
2022-10-27T01:06:43.319Z,83.93
2022-10-27T01:09:12.825Z,83.98
2022-10-27T01:11:40.972Z,83.99
2022-10-27T01:14:08.958Z,84.01
2022-10-27T01:16:54.207Z,84.10
2022-10-27T01:19:51.163Z,83.98
2022-10-27T01:22:44.553Z,84.13
2022-10-27T01:25:47.759Z,84.27
2022-10-27T01:28:34.182Z,84.15
2022-10-27T01:31:08.627Z,84.24
2022-10-27T01:33:50.456Z,84.02
2022-10-27T01:36:24.307Z,83.70
2022-10-27T01:39:18.006Z,83.90
2022-10-27T01:41:54.956Z,83.83
2022-10-27T01:44:30.014Z,83.75
2022-10-27T01:46:58.566Z,83.82
2022-10-27T01:49:35.136Z,83.77
2022-10-27T01:52:06.468Z,83.92
2022-10-27T01:54:39.830Z,83.86
2022-10-27T01:57:27.482Z,83.83
2022-10-27T02:00:03.922Z,83.76
2022-10-27T02:06:04.752Z,83.40
2022-10-27T02:08:42.316Z,83.74
2022-10-27T02:11:12.729Z,83.96
2022-10-27T02:13:44.618Z,84.24
2022-10-27T02:16:24.171Z,84.68
2022-10-27T02:19:05.589Z,85.45
2022-10-27T02:21:36.317Z,86.12
2022-10-27T02:24:06.199Z,86.50
2022-10-27T02:26:45.935Z,87.06
2022-10-27T02:29:22.766Z,87.49
2022-10-27T02:31:54.281Z,88.08
2022-10-27T02:34:25.413Z,88.29
2022-10-27T02:36:53.530Z,88.12
2022-10-27T02:39:21.566Z,87.03
2022-10-27T02:41:50.250Z,86.86
2022-10-27T02:44:18.402Z,86.93
2022-10-27T02:46:47.634Z,87.37
2022-10-27T02:49:17.335Z,87.95
2022-10-27T02:51:45.316Z,87.94
2022-10-27T02:54:13.283Z,87.71
2022-10-27T02:56:41.311Z,87.52
2022-10-27T02:59:09.369Z,87.17
2022-10-27T03:01:37.713Z,86.86
2022-10-27T03:04:06.023Z,87.01
2022-10-27T03:06:34.257Z,87.37
2022-10-27T03:09:02.348Z,87.54
2022-10-27T03:11:30.518Z,87.63
2022-10-27T03:13:58.614Z,88.09
2022-10-27T03:16:26.827Z,88.61
2022-10-27T03:18:54.973Z,88.63
2022-10-27T03:21:23.007Z,88.43
2022-10-27T03:23:51.057Z,88.72
2022-10-27T03:26:19.368Z,88.76
2022-10-27T03:28:47.458Z,89.02
2022-10-27T03:31:15.805Z,89.17
2022-10-27T03:33:44.025Z,89.17
2022-10-27T03:36:12.251Z,89.15
2022-10-27T03:38:40.403Z,89.42
2022-10-27T03:41:08.724Z,89.70
2022-10-27T03:43:36.847Z,89.47
2022-10-27T03:46:04.915Z,89.40
2022-10-27T03:48:33.023Z,89.35
2022-10-27T03:51:01.038Z,89.59
2022-10-27T03:53:29.199Z,89.47
2022-10-27T03:55:57.331Z,89.48
2022-10-27T03:58:25.309Z,89.77
2022-10-27T04:00:53.580Z,89.98
2022-10-27T04:03:21.789Z,89.84
2022-10-27T04:05:50.720Z,89.79
2022-10-27T04:08:18.759Z,89.70
2022-10-27T04:10:46.878Z,89.78
2022-10-27T04:13:14.808Z,89.90
2022-10-27T04:15:42.837Z,89.65
2022-10-27T04:18:11.829Z,89.61
2022-10-27T04:20:39.760Z,89.40
2022-10-27T04:23:07.724Z,89.38
2022-10-27T04:25:35.870Z,89.18
2022-10-27T04:28:05.530Z,88.94
2022-10-27T04:30:34.272Z,89.16
2022-10-27T04:33:02.807Z,88.91
2022-10-27T04:35:31.000Z,89.15
2022-10-27T04:37:59.200Z,89.09
2022-10-27T04:40:27.533Z,89.14
2022-10-27T04:42:55.888Z,89.21
2022-10-27T04:45:24.223Z,89.20
2022-10-27T04:47:52.896Z,89.24
2022-10-27T04:50:22.401Z,89.29
2022-10-27T04:53:01.734Z,89.41
2022-10-27T04:55:32.839Z,89.67
2022-10-27T04:58:05.366Z,89.66
2022-10-27T05:00:37.163Z,89.47
2022-10-27T05:03:05.238Z,89.44
2022-10-27T05:05:33.250Z,89.25
2022-10-27T05:08:03.384Z,89.18
2022-10-27T05:10:33.970Z,88.98
2022-10-27T05:13:02.269Z,89.38
2022-10-27T05:15:30.572Z,89.72
2022-10-27T05:17:58.902Z,89.92
2022-10-27T05:20:26.894Z,89.68
2022-10-27T05:22:54.968Z,89.52
2022-10-27T05:25:23.019Z,89.37
2022-10-27T05:27:51.606Z,89.18
2022-10-27T05:30:19.755Z,89.08
2022-10-27T05:32:47.849Z,89.28
2022-10-27T05:35:16.144Z,89.06
2022-10-27T05:37:45.498Z,88.64
2022-10-27T05:40:14.045Z,88.47
2022-10-27T05:42:53.725Z,88.42
2022-10-27T05:45:24.132Z,88.41
2022-10-27T05:48:09.832Z,88.15
2022-10-27T05:50:37.931Z,88.06
2022-10-27T05:53:06.136Z,87.78
2022-10-27T05:55:34.996Z,87.59
2022-10-27T05:58:05.508Z,87.54
2022-10-27T06:00:38.046Z,87.65
2022-10-27T06:03:12.803Z,88.08
2022-10-27T06:05:41.259Z,88.24
2022-10-27T06:08:09.220Z,88.35
2022-10-27T06:10:37.387Z,89.00
2022-10-27T06:13:06.849Z,89.18
2022-10-27T06:15:35.224Z,89.32
2022-10-27T06:18:03.685Z,89.56
2022-10-27T06:20:32.015Z,89.83
2022-10-27T06:23:00.072Z,90.30
2022-10-27T06:25:28.410Z,90.44
2022-10-27T06:27:56.700Z,90.67
2022-10-27T06:30:24.931Z,90.86
2022-10-27T06:32:53.375Z,91.03
2022-10-27T06:35:22.436Z,91.20
2022-10-27T06:37:50.445Z,91.27
2022-10-27T06:40:20.290Z,91.13
2022-10-27T06:43:07.707Z,91.02
2022-10-27T06:45:37.132Z,90.70
2022-10-27T06:48:07.197Z,90.72
2022-10-27T06:50:35.776Z,91.00
2022-10-27T06:53:04.194Z,91.26
2022-10-27T06:55:33.177Z,91.25
2022-10-27T06:58:01.221Z,91.45
2022-10-27T07:00:29.847Z,91.63
2022-10-27T07:02:58.421Z,91.76
2022-10-27T07:05:26.663Z,91.64
2022-10-27T07:07:55.299Z,91.83
2022-10-27T07:10:24.385Z,91.79
2022-10-27T07:12:56.449Z,91.90
2022-10-27T07:15:33.542Z,91.91
2022-10-27T07:18:04.439Z,91.86
2022-10-27T07:20:34.949Z,91.78
2022-10-27T07:23:03.805Z,92.04
2022-10-27T07:25:34.062Z,92.11
2022-10-27T07:28:04.922Z,91.68
2022-10-27T07:30:37.129Z,91.63
2022-10-27T07:33:05.525Z,91.68
2022-10-27T07:35:34.359Z,91.54
2022-10-27T07:38:02.748Z,90.73
2022-10-27T07:40:33.252Z,90.91
2022-10-27T07:43:06.905Z,90.76
2022-10-27T07:45:40.020Z,90.81
2022-10-27T07:48:12.396Z,90.51
2022-10-27T07:50:41.369Z,90.38
2022-10-27T07:53:09.837Z,90.59
2022-10-27T07:55:38.129Z,91.11
2022-10-27T07:58:10.160Z,91.11
2022-10-27T08:00:44.090Z,90.57
2022-10-27T08:03:18.228Z,89.62
2022-10-27T08:05:46.278Z,89.64
2022-10-27T08:08:15.617Z,90.21
2022-10-27T08:10:45.346Z,89.86
2022-10-27T08:13:13.632Z,90.11
2022-10-27T08:15:42.782Z,90.04
2022-10-27T08:18:11.630Z,90.16
2022-10-27T08:20:42.565Z,90.08
2022-10-27T08:23:22.035Z,90.02
2022-10-27T08:25:50.249Z,89.82
2022-10-27T08:28:18.634Z,90.03
2022-10-27T08:30:52.287Z,89.49
2022-10-27T08:33:22.280Z,89.46
2022-10-27T08:35:51.412Z,89.51
2022-10-27T08:38:20.595Z,89.55
2022-10-27T08:41:21.156Z,89.40
2022-10-27T08:44:04.050Z,89.05
2022-10-27T08:46:51.414Z,89.32
2022-10-27T08:49:30.193Z,89.07
2022-10-27T08:52:10.926Z,89.26
2022-10-27T08:54:41.144Z,89.05
2022-10-27T08:57:13.767Z,89.07
2022-10-27T08:59:44.258Z,89.17
2022-10-27T09:02:42.016Z,88.44
2022-10-27T09:05:34.638Z,87.92
2022-10-27T09:08:25.036Z,88.22
2022-10-27T09:11:02.743Z,87.38
2022-10-27T09:13:55.739Z,87.97
2022-10-27T09:16:37.161Z,88.27
2022-10-27T09:19:10.231Z,88.01
2022-10-27T09:21:41.074Z,87.25
2022-10-27T09:24:13.277Z,87.06
2022-10-27T09:26:43.535Z,87.67
2022-10-27T09:29:20.943Z,87.69
2022-10-27T09:31:53.576Z,87.72
2022-10-27T09:34:48.663Z,87.69
2022-10-27T09:37:19.641Z,87.59
2022-10-27T09:39:50.367Z,87.42
2022-10-27T09:42:20.277Z,86.76
2022-10-27T09:45:16.476Z,86.88
2022-10-27T09:47:49.122Z,86.36
2022-10-27T09:50:23.577Z,86.69
2022-10-27T09:52:52.720Z,86.16
2022-10-27T09:55:21.356Z,85.93
2022-10-27T09:57:50.470Z,85.70
2022-10-27T10:00:22.160Z,85.66
2022-10-27T10:03:25.685Z,85.99
2022-10-27T10:06:05.419Z,85.97
2022-10-27T10:08:36.162Z,85.14
2022-10-27T10:11:06.187Z,85.31
2022-10-27T10:13:38.531Z,85.22
2022-10-27T10:16:12.621Z,85.38
2022-10-27T10:18:58.776Z,84.93
2022-10-27T10:21:27.253Z,84.91
2022-10-27T10:23:58.107Z,84.99
2022-10-27T10:26:29.885Z,84.22
2022-10-27T10:29:18.031Z,83.81
2022-10-27T10:31:46.662Z,83.87
2022-10-27T10:34:33.152Z,83.76
2022-10-27T10:37:01.769Z,83.13
2022-10-27T10:39:36.075Z,83.04
2022-10-27T10:42:10.003Z,83.07
2022-10-27T10:44:38.530Z,83.07
2022-10-27T10:47:20.922Z,82.82
2022-10-27T10:49:56.855Z,82.59
2022-10-27T10:52:33.935Z,82.45
2022-10-27T10:55:08.153Z,81.79
2022-10-27T10:57:42.264Z,81.83
2022-10-27T11:00:19.175Z,81.87
2022-10-27T11:03:17.401Z,81.19
2022-10-27T11:05:54.651Z,81.04
2022-10-27T11:08:39.566Z,80.98
2022-10-27T11:11:18.959Z,80.90
2022-10-27T11:14:01.439Z,81.04
2022-10-27T11:16:33.699Z,80.76
2022-10-27T11:19:15.646Z,80.79
2022-10-27T11:21:59.141Z,80.61
2022-10-27T11:24:36.633Z,80.55
2022-10-27T11:27:15.706Z,80.70
2022-10-27T11:32:43.656Z,80.62
2022-10-27T11:37:59.446Z,79.99
2022-10-27T11:40:35.359Z,80.01
2022-10-27T11:43:27.251Z,79.99
2022-10-27T11:46:11.753Z,80.02
2022-10-27T11:48:49.192Z,80.11
2022-10-27T11:51:23.621Z,79.76
2022-10-27T11:53:52.244Z,80.02
2022-10-27T11:56:42.000Z,80.05
2022-10-27T11:59:19.909Z,79.68
2022-10-27T12:01:57.155Z,79.56
2022-10-27T12:04:47.267Z,79.47
2022-10-27T12:07:30.554Z,79.57
2022-10-27T12:10:24.480Z,79.64
2022-10-27T12:13:03.497Z,79.50
2022-10-27T12:15:35.843Z,79.68
2022-10-27T12:18:22.974Z,79.47
2022-10-27T12:20:56.855Z,79.36
2022-10-27T12:23:31.216Z,79.32
2022-10-27T12:26:05.128Z,79.55
2022-10-27T12:28:34.602Z,79.52
2022-10-27T12:31:07.210Z,79.37
2022-10-27T12:33:48.783Z,79.50
2022-10-27T12:36:21.156Z,79.67
2022-10-27T12:38:49.109Z,79.49
2022-10-27T12:41:23.079Z,79.38
2022-10-27T12:44:07.203Z,79.23
2022-10-27T12:46:57.169Z,78.95
2022-10-27T12:49:37.167Z,78.82
2022-10-27T12:52:14.849Z,78.90
2022-10-27T12:55:06.797Z,79.10
2022-10-27T12:57:40.530Z,79.13
2022-10-27T13:00:18.104Z,78.89
2022-10-27T13:03:05.016Z,79.21
2022-10-27T13:05:54.833Z,79.09
2022-10-27T13:09:11.850Z,79.21
2022-10-27T13:12:06.061Z,79.12
2022-10-27T13:14:46.426Z,79.15
2022-10-27T13:17:36.047Z,79.02
2022-10-27T13:20:53.434Z,79.03
2022-10-27T13:23:25.428Z,78.91
2022-10-27T13:26:19.295Z,78.94
2022-10-27T13:29:01.116Z,79.02
2022-10-27T13:31:29.164Z,78.92
2022-10-27T13:34:09.154Z,78.71
2022-10-27T13:36:38.365Z,78.86
2022-10-27T13:39:15.494Z,78.69
2022-10-27T13:41:51.115Z,78.75
2022-10-27T13:44:30.033Z,78.83
2022-10-27T13:47:04.190Z,78.87
2022-10-27T13:49:42.225Z,78.83
2022-10-27T13:52:16.385Z,78.96
2022-10-27T13:54:59.679Z,79.07
2022-10-27T13:57:49.138Z,79.22
2022-10-27T14:00:20.820Z,79.31
2022-10-27T14:03:32.106Z,79.37
2022-10-27T14:06:00.588Z,79.43
2022-10-27T14:08:33.376Z,79.73
2022-10-27T14:11:08.847Z,79.81
2022-10-27T14:13:46.463Z,79.86
2022-10-27T14:16:21.359Z,79.93
2022-10-27T14:19:06.776Z,80.24
2022-10-27T14:21:41.936Z,80.46
2022-10-27T14:24:17.640Z,80.58
2022-10-27T14:26:45.962Z,80.67
2022-10-27T14:29:22.856Z,80.70
2022-10-27T14:31:51.368Z,80.81
2022-10-27T14:34:27.175Z,80.65
2022-10-27T14:36:55.631Z,80.77
2022-10-27T14:39:41.642Z,81.01
2022-10-27T14:42:31.434Z,80.96
2022-10-27T14:45:04.034Z,80.98
2022-10-27T14:47:35.046Z,81.07
2022-10-27T14:50:11.886Z,81.17
2022-10-27T14:52:45.859Z,81.43
2022-10-27T14:55:21.937Z,81.62
2022-10-27T14:57:51.489Z,81.43
2022-10-27T15:00:27.143Z,81.48
2022-10-27T15:02:58.042Z,81.40
2022-10-27T15:05:29.311Z,81.53
2022-10-27T15:08:03.631Z,81.76
2022-10-27T15:10:37.862Z,81.82
2022-10-27T15:13:12.898Z,81.91
2022-10-27T15:15:43.412Z,81.84
2022-10-27T15:18:42.467Z,82.12
2022-10-27T15:21:23.978Z,81.82
2022-10-27T15:24:06.026Z,81.84
2022-10-27T15:26:34.512Z,81.88
2022-10-27T15:31:40.307Z,81.76
2022-10-27T15:34:38.718Z,81.69
2022-10-27T15:37:15.079Z,81.58
2022-10-27T15:39:43.358Z,81.70
2022-10-27T15:42:33.154Z,81.66
2022-10-27T15:45:41.682Z,81.65
2022-10-27T15:48:25.195Z,81.61
2022-10-27T15:51:12.035Z,81.65
2022-10-27T15:53:56.279Z,81.29
2022-10-27T15:56:35.177Z,81.64
2022-10-27T15:59:24.212Z,81.55
2022-10-27T16:01:56.556Z,81.71
2022-10-27T16:04:35.184Z,81.68
2022-10-27T16:07:13.012Z,81.50
2022-10-27T16:09:47.554Z,81.73
2022-10-27T16:12:18.664Z,81.90
2022-10-27T16:14:51.102Z,81.95
2022-10-27T16:17:29.315Z,82.12
2022-10-27T16:20:04.523Z,82.05
2022-10-27T16:22:32.935Z,82.27
2022-10-27T16:25:00.987Z,82.34
2022-10-27T16:27:34.213Z,82.53
2022-10-27T16:30:05.392Z,82.36
2022-10-27T16:32:36.410Z,82.34
2022-10-27T16:35:05.433Z,82.53
2022-10-27T16:37:36.463Z,82.30
2022-10-27T16:40:05.404Z,82.35
2022-10-27T16:42:36.778Z,82.31
2022-10-27T16:45:12.218Z,82.60
2022-10-27T16:47:40.792Z,82.97
2022-10-27T16:50:10.337Z,82.81
2022-10-27T16:52:39.049Z,83.02
2022-10-27T16:55:10.210Z,82.96
2022-10-27T16:57:39.629Z,82.84
2022-10-27T17:00:11.282Z,82.63
2022-10-27T17:02:40.030Z,82.71
2022-10-27T17:05:09.453Z,82.80
2022-10-27T17:07:37.571Z,82.93
2022-10-27T17:10:06.407Z,83.20
2022-10-27T17:12:35.124Z,82.80
2022-10-27T17:15:03.695Z,82.78
2022-10-27T17:17:31.828Z,82.62
2022-10-27T17:20:01.133Z,82.50
2022-10-27T17:22:32.400Z,82.83
2022-10-27T17:25:00.603Z,82.70
2022-10-27T17:27:28.918Z,82.63
2022-10-27T17:29:56.876Z,82.99
2022-10-27T17:32:27.260Z,83.22
2022-10-27T17:34:56.186Z,83.48
2022-10-27T17:37:24.287Z,83.48
2022-10-27T17:39:52.695Z,83.58
2022-10-27T17:42:20.979Z,83.96
2022-10-27T17:44:48.977Z,84.04
2022-10-27T17:47:17.285Z,84.08
2022-10-27T17:49:45.623Z,83.92
2022-10-27T17:52:13.631Z,83.67
2022-10-27T17:54:42.516Z,83.54
2022-10-27T17:57:14.599Z,83.53
2022-10-27T17:59:45.232Z,83.45
2022-10-27T18:04:47.771Z,83.60
2022-10-27T18:07:16.580Z,83.64
2022-10-27T18:09:44.981Z,83.78
2022-10-27T18:12:13.230Z,83.64
2022-10-27T18:14:41.544Z,83.82
2022-10-27T18:17:10.550Z,84.05
2022-10-27T18:19:40.727Z,83.99
2022-10-27T18:22:08.803Z,84.05
2022-10-27T18:24:36.815Z,84.03
2022-10-27T18:27:04.940Z,84.29
2022-10-27T18:29:33.459Z,84.34
2022-10-27T18:32:02.595Z,84.45
2022-10-27T18:34:30.895Z,84.41
2022-10-27T18:36:59.107Z,84.86
2022-10-27T18:39:27.098Z,84.97
2022-10-27T18:41:55.513Z,85.11
2022-10-27T18:44:23.558Z,85.38
2022-10-27T18:46:51.726Z,85.25
2022-10-27T18:49:30.363Z,85.41
2022-10-27T18:52:08.516Z,85.28
2022-10-27T18:54:36.666Z,85.09
2022-10-27T18:57:04.670Z,84.84
2022-10-27T18:59:32.827Z,84.60
2022-10-27T19:02:01.063Z,84.51
2022-10-27T19:04:29.187Z,84.56
2022-10-27T19:06:57.440Z,84.82
2022-10-27T19:09:25.619Z,84.89
2022-10-27T19:11:55.925Z,85.05
2022-10-27T19:14:24.058Z,85.06
2022-10-27T19:16:54.838Z,84.86
2022-10-27T19:19:25.010Z,84.48
2022-10-27T19:21:53.351Z,84.30
2022-10-27T19:24:21.443Z,84.56
2022-10-27T19:26:49.793Z,84.91
2022-10-27T19:29:18.068Z,84.64
2022-10-27T19:31:46.260Z,84.83
2022-10-27T19:34:14.319Z,84.78
2022-10-27T19:36:42.831Z,84.64
2022-10-27T19:39:11.672Z,84.50
2022-10-27T19:41:40.255Z,84.57
2022-10-27T19:44:08.508Z,84.66
2022-10-27T19:46:36.664Z,84.42
2022-10-27T19:49:07.809Z,84.81
2022-10-27T19:51:38.406Z,85.09
2022-10-27T19:54:11.084Z,84.81
2022-10-27T19:56:49.184Z,85.27
2022-10-27T19:59:19.910Z,85.69
2022-10-27T20:01:51.646Z,85.74
2022-10-27T20:04:22.198Z,85.76
2022-10-27T20:06:50.312Z,86.25
2022-10-27T20:09:22.316Z,86.61
2022-10-27T20:11:50.747Z,86.94
2022-10-27T20:14:18.846Z,86.92
2022-10-27T20:16:47.334Z,86.52
2022-10-27T20:19:17.792Z,86.54
2022-10-27T20:21:46.804Z,86.37
2022-10-27T20:24:15.144Z,85.93
2022-10-27T20:26:47.805Z,85.98
2022-10-27T20:29:18.002Z,85.75
2022-10-27T20:31:48.830Z,85.89
2022-10-27T20:34:17.512Z,86.05
2022-10-27T20:36:45.591Z,86.60
2022-10-27T20:39:15.337Z,86.31
2022-10-27T20:41:44.295Z,86.53
2022-10-27T20:44:12.315Z,86.17
2022-10-27T20:46:41.038Z,85.26
2022-10-27T20:49:09.121Z,85.07
2022-10-27T20:51:37.136Z,85.04
2022-10-27T20:54:05.139Z,84.60
2022-10-27T20:56:34.914Z,85.15
2022-10-27T20:59:04.784Z,85.44
2022-10-27T21:01:41.942Z,85.58
2022-10-27T21:04:12.125Z,85.67
2022-10-27T21:06:46.813Z,85.64
2022-10-27T21:09:16.737Z,85.37
2022-10-27T21:11:46.194Z,85.35
2022-10-27T21:14:14.955Z,85.33
2022-10-27T21:16:47.127Z,85.35
2022-10-27T21:19:18.595Z,85.81
2022-10-27T21:21:46.936Z,86.18
2022-10-27T21:24:17.258Z,86.97
2022-10-27T21:26:46.387Z,87.42
2022-10-27T21:29:14.762Z,87.49
2022-10-27T21:31:43.023Z,88.13
2022-10-27T21:34:11.366Z,88.35
2022-10-27T21:36:39.550Z,88.37
2022-10-27T21:39:09.084Z,88.68
2022-10-27T21:41:37.466Z,89.14
2022-10-27T21:44:05.498Z,89.20
2022-10-27T21:46:33.669Z,89.63
2022-10-27T21:49:02.149Z,89.51
2022-10-27T21:51:30.868Z,88.94
2022-10-27T21:54:02.017Z,88.99
2022-10-27T21:56:32.359Z,88.84
2022-10-27T21:59:00.863Z,88.95
2022-10-27T22:01:30.256Z,89.14
2022-10-27T22:03:58.710Z,89.25
2022-10-27T22:06:29.582Z,88.94
2022-10-27T22:08:58.613Z,88.49
2022-10-27T22:11:29.789Z,88.28
2022-10-27T22:13:58.640Z,87.96
2022-10-27T22:16:28.570Z,87.81
2022-10-27T22:19:02.275Z,88.01
2022-10-27T22:21:33.129Z,87.63
2022-10-27T22:24:02.110Z,87.54
2022-10-27T22:26:31.100Z,87.59
2022-10-27T22:29:00.091Z,87.66
2022-10-27T22:31:31.572Z,87.70
2022-10-27T22:34:01.599Z,88.20
2022-10-27T22:36:30.110Z,88.33
2022-10-27T22:39:01.279Z,88.20
2022-10-27T22:41:32.230Z,88.42
2022-10-27T22:44:00.370Z,88.55
2022-10-27T22:46:30.953Z,88.94
2022-10-27T22:48:59.454Z,88.90
2022-10-27T22:51:28.250Z,89.32
2022-10-27T22:53:58.180Z,89.29
2022-10-27T22:56:32.211Z,89.66
2022-10-27T22:59:03.741Z,89.31
2022-10-27T23:01:34.761Z,88.77
2022-10-27T23:04:05.029Z,88.60
2022-10-27T23:06:36.337Z,88.70
2022-10-27T23:09:13.597Z,88.19
2022-10-27T23:11:42.621Z,88.33
2022-10-27T23:14:13.088Z,88.57
2022-10-27T23:16:42.234Z,88.72
2022-10-27T23:19:12.442Z,88.72
2022-10-27T23:21:41.042Z,88.28
2022-10-27T23:24:09.909Z,88.46
2022-10-27T23:26:39.483Z,88.79
2022-10-27T23:29:12.381Z,89.37
2022-10-27T23:31:40.518Z,90.13
2022-10-27T23:34:11.005Z,90.42
2022-10-27T23:36:39.791Z,90.65
2022-10-27T23:39:07.813Z,90.59
2022-10-27T23:41:35.973Z,90.48
2022-10-27T23:44:04.366Z,90.42
2022-10-27T23:46:32.640Z,90.36
2022-10-27T23:49:01.018Z,90.68
2022-10-27T23:51:29.362Z,90.73
2022-10-27T23:53:57.469Z,90.64
2022-10-27T23:56:26.038Z,90.74
2022-10-27T23:58:54.619Z,90.44
