createdAt,value
2017-08-01T04:52:20.294Z,94.98
2017-08-01T04:54:48.631Z,95.59
2017-08-01T04:57:17.648Z,95.40
2017-08-01T04:59:46.329Z,95.20
2017-08-01T05:02:14.657Z,94.93
2017-08-01T05:04:43.367Z,94.99
2017-08-01T05:07:11.720Z,95.10
2017-08-01T05:09:40.058Z,94.78
2017-08-01T05:12:08.410Z,94.55
2017-08-01T05:14:36.765Z,94.45
2017-08-01T05:17:05.181Z,94.59
2017-08-01T05:19:33.566Z,94.40
2017-08-01T05:22:01.921Z,94.03
2017-08-01T05:24:30.290Z,93.93
2017-08-01T05:26:58.658Z,93.73
2017-08-01T05:29:27.021Z,93.33
2017-08-01T05:31:55.381Z,93.36
2017-08-01T05:34:23.714Z,93.37
2017-08-01T05:36:52.076Z,93.66
2017-08-01T05:39:20.398Z,93.71
2017-08-01T05:41:48.738Z,93.09
2017-08-01T05:44:17.106Z,93.68
2017-08-01T05:46:45.456Z,92.94
2017-08-01T05:49:14.652Z,93.35
2017-08-01T05:51:42.988Z,93.34
2017-08-01T05:54:11.431Z,93.39
2017-08-01T05:56:39.798Z,93.24
2017-08-01T05:59:08.136Z,93.37
2017-08-01T06:01:36.491Z,92.95
2017-08-01T06:04:04.849Z,92.71
2017-08-01T06:06:33.192Z,93.06
2017-08-01T06:09:01.845Z,93.29
2017-08-01T06:11:30.172Z,93.49
2017-08-01T06:13:58.502Z,92.57
2017-08-01T06:16:26.861Z,92.78
2017-08-01T06:18:55.195Z,92.64
2017-08-01T06:21:24.345Z,91.90
2017-08-01T06:23:52.688Z,91.49
2017-08-01T06:26:21.041Z,92.11
2017-08-01T06:28:49.481Z,91.66
2017-08-01T06:31:17.817Z,90.70
2017-08-01T06:33:46.167Z,90.36
2017-08-01T06:36:14.526Z,91.18
2017-08-01T06:38:42.856Z,91.87
2017-08-01T06:41:11.978Z,91.51
2017-08-01T06:43:40.305Z,91.59
2017-08-01T06:46:08.663Z,90.93
2017-08-01T06:48:37.019Z,90.53
2017-08-01T06:51:05.331Z,90.32
2017-08-01T06:53:33.690Z,89.79
2017-08-01T06:56:02.036Z,90.10
2017-08-01T06:58:30.394Z,91.11
2017-08-01T07:00:58.726Z,89.93
2017-08-01T07:03:27.117Z,88.89
2017-08-01T07:05:56.250Z,88.61
2017-08-01T07:08:25.353Z,88.21
2017-08-01T07:10:53.700Z,87.96
2017-08-01T07:13:22.053Z,88.38
2017-08-01T07:15:50.398Z,88.52
2017-08-01T07:18:19.524Z,88.55
2017-08-01T07:20:47.856Z,88.17
2017-08-01T07:23:16.214Z,87.53
2017-08-01T07:25:44.560Z,88.12
2017-08-01T07:28:12.895Z,90.27
2017-08-01T07:30:41.244Z,90.37
2017-08-01T07:33:09.593Z,90.16
2017-08-01T07:35:37.928Z,90.88
2017-08-01T07:38:06.837Z,91.35
2017-08-01T07:40:35.174Z,91.10
2017-08-01T07:43:03.508Z,91.49
2017-08-01T07:45:31.877Z,92.03
2017-08-01T07:48:00.991Z,91.98
2017-08-01T07:50:29.344Z,92.42
2017-08-01T07:52:57.682Z,91.77
2017-08-01T07:55:26.035Z,91.36
2017-08-01T07:57:54.370Z,92.34
2017-08-01T08:00:22.712Z,91.90
2017-08-01T08:02:51.059Z,92.27
2017-08-01T08:05:19.413Z,91.86
2017-08-01T08:07:47.751Z,92.03
2017-08-01T08:10:16.090Z,92.51
2017-08-01T08:12:44.440Z,91.58
2017-08-01T08:15:12.787Z,91.67
2017-08-01T08:17:41.132Z,91.92
2017-08-01T08:20:10.250Z,91.93
2017-08-01T08:22:38.595Z,92.03
2017-08-01T08:25:07.305Z,91.09
2017-08-01T08:27:35.653Z,90.83
2017-08-01T08:30:03.990Z,91.04
2017-08-01T08:32:32.354Z,91.17
2017-08-01T08:35:00.689Z,90.48
2017-08-01T08:37:29.044Z,90.52
2017-08-01T08:39:57.391Z,89.64
2017-08-01T08:42:25.754Z,90.18
2017-08-01T08:44:54.114Z,90.57
2017-08-01T08:47:22.449Z,89.43
2017-08-01T08:49:50.794Z,89.27
2017-08-01T08:52:19.133Z,88.78
2017-08-01T08:54:47.503Z,89.34
2017-08-01T08:57:15.902Z,89.37
2017-08-01T08:59:44.245Z,89.57
2017-08-01T09:02:12.614Z,89.15
2017-08-01T09:04:40.950Z,88.94
2017-08-01T09:07:09.298Z,89.37
2017-08-01T09:09:37.650Z,89.61
2017-08-01T09:12:06.418Z,89.43
2017-08-01T09:14:35.547Z,88.98
2017-08-01T09:17:03.891Z,89.27
2017-08-01T09:19:32.241Z,89.65
2017-08-01T09:22:00.594Z,89.88
2017-08-01T09:24:28.947Z,89.12
2017-08-01T09:26:57.726Z,87.11
2017-08-01T09:29:26.067Z,87.32
2017-08-01T09:31:54.397Z,88.26
2017-08-01T09:34:22.738Z,87.24
2017-08-01T09:36:51.065Z,88.21
2017-08-01T09:39:19.798Z,87.00
2017-08-01T09:41:48.131Z,86.70
2017-08-01T09:44:16.456Z,87.68
2017-08-01T09:46:44.823Z,87.16
2017-08-01T09:49:13.153Z,85.96
2017-08-01T09:51:41.838Z,86.61
2017-08-01T09:54:10.180Z,84.67
2017-08-01T09:56:38.513Z,83.89
2017-08-01T09:59:06.893Z,83.28
2017-08-01T10:01:35.227Z,86.29
2017-08-01T10:04:04.347Z,84.27
2017-08-01T10:06:32.681Z,84.29
2017-08-01T10:09:01.043Z,85.21
2017-08-01T10:11:29.391Z,86.42
2017-08-01T10:13:57.723Z,86.46
2017-08-01T10:16:26.083Z,86.71
2017-08-01T10:18:54.423Z,87.79
2017-08-01T10:21:22.782Z,88.18
2017-08-01T10:23:51.163Z,87.94
2017-08-01T10:26:19.497Z,88.05
2017-08-01T10:28:47.850Z,87.09
2017-08-01T10:31:16.202Z,87.13
2017-08-01T10:33:44.914Z,86.24
2017-08-01T10:36:13.250Z,87.78
2017-08-01T10:38:41.599Z,88.78
2017-08-01T10:41:09.964Z,87.67
2017-08-01T10:43:38.312Z,87.38
2017-08-01T10:46:07.455Z,87.94
2017-08-01T10:48:35.795Z,88.57
2017-08-01T10:51:04.149Z,88.85
2017-08-01T10:53:32.489Z,89.09
2017-08-01T10:56:00.840Z,84.81
2017-08-01T10:58:29.194Z,84.62
2017-08-01T11:00:58.303Z,84.66
2017-08-01T11:03:26.643Z,86.08
2017-08-01T11:05:54.976Z,86.31
2017-08-01T11:08:23.311Z,84.76
2017-08-01T11:10:51.644Z,86.52
2017-08-01T11:13:19.978Z,86.75
2017-08-01T11:15:48.938Z,86.55
2017-08-01T11:18:17.359Z,86.97
2017-08-01T11:20:45.696Z,86.73
2017-08-01T11:23:14.046Z,86.62
2017-08-01T11:25:42.385Z,86.33
2017-08-01T11:28:11.120Z,86.75
2017-08-01T11:30:39.445Z,86.67
2017-08-01T11:33:07.763Z,87.90
2017-08-01T11:35:36.866Z,89.12
2017-08-01T11:38:05.186Z,87.70
2017-08-01T11:40:33.940Z,86.86
2017-08-01T11:43:02.272Z,86.31
2017-08-01T11:45:30.615Z,85.66
2017-08-01T11:47:58.977Z,85.50
2017-08-01T11:50:27.327Z,85.82
2017-08-01T11:52:56.132Z,88.44
2017-08-01T11:55:24.462Z,86.72
2017-08-01T11:57:52.791Z,87.85
2017-08-01T12:00:21.921Z,87.01
2017-08-01T12:02:50.244Z,86.44
2017-08-01T12:05:18.621Z,86.11
2017-08-01T12:07:46.968Z,85.34
2017-08-01T12:10:15.390Z,84.79
2017-08-01T12:12:43.741Z,85.55
2017-08-01T12:15:12.060Z,84.93
2017-08-01T12:17:41.486Z,86.98
2017-08-01T12:20:09.829Z,84.58
2017-08-01T12:22:38.170Z,84.03
2017-08-01T12:25:06.554Z,83.68
2017-08-01T12:27:34.889Z,84.54
2017-08-01T12:30:04.005Z,85.07
2017-08-01T12:32:32.358Z,86.18
2017-08-01T12:35:00.703Z,86.78
2017-08-01T12:37:29.066Z,86.11
2017-08-01T12:39:57.438Z,87.38
2017-08-01T12:42:25.799Z,88.87
2017-08-01T12:44:54.150Z,89.26
2017-08-01T12:47:23.239Z,88.35
2017-08-01T12:49:51.586Z,86.58
2017-08-01T12:52:19.928Z,85.59
2017-08-01T12:54:48.239Z,85.69
2017-08-01T12:57:16.596Z,85.97
2017-08-01T12:59:44.941Z,84.71
2017-08-01T13:02:13.323Z,84.54
2017-08-01T13:04:41.751Z,83.85
2017-08-01T13:07:10.617Z,82.99
2017-08-01T13:09:38.980Z,84.13
2017-08-01T13:12:07.330Z,87.77
2017-08-01T13:14:36.074Z,88.05
2017-08-01T13:17:04.409Z,87.67
2017-08-01T13:19:32.747Z,87.33
2017-08-01T13:22:01.100Z,86.96
2017-08-01T13:24:29.432Z,87.60
2017-08-01T13:26:57.790Z,87.02
2017-08-01T13:29:26.124Z,86.21
2017-08-01T13:31:54.497Z,88.06
2017-08-01T13:34:22.848Z,89.43
2017-08-01T13:36:51.179Z,89.88
2017-08-01T13:39:19.533Z,89.67
2017-08-01T13:41:47.870Z,89.71
2017-08-01T13:44:16.242Z,88.56
2017-08-01T13:46:44.592Z,89.40
2017-08-01T13:49:13.689Z,87.26
2017-08-01T13:51:42.066Z,86.42
2017-08-01T13:54:10.401Z,86.81
2017-08-01T13:56:38.724Z,87.71
2017-08-01T13:59:07.855Z,89.05
2017-08-01T14:01:36.187Z,89.17
2017-08-01T14:04:04.833Z,88.80
2017-08-01T14:06:33.164Z,88.51
2017-08-01T14:09:02.268Z,86.30
2017-08-01T14:11:30.637Z,86.65
2017-08-01T14:13:58.970Z,86.28
2017-08-01T14:16:27.602Z,86.74
2017-08-01T14:18:56.712Z,86.45
2017-08-01T14:21:25.050Z,87.14
2017-08-01T14:23:53.442Z,88.91
2017-08-01T14:26:21.780Z,88.82
2017-08-01T14:28:50.532Z,88.04
2017-08-01T14:31:18.881Z,88.22
2017-08-01T14:33:47.567Z,88.19
2017-08-01T14:36:15.929Z,86.73
2017-08-01T14:38:44.267Z,87.33
2017-08-01T14:41:12.608Z,85.41
2017-08-01T14:43:43.864Z,84.88
2017-08-01T14:46:12.351Z,85.48
2017-08-01T14:48:40.734Z,86.48
2017-08-01T14:51:09.099Z,86.37
2017-08-01T14:53:37.445Z,85.80
2017-08-01T14:56:05.802Z,85.72
2017-08-01T14:58:34.180Z,85.26
2017-08-01T15:01:02.860Z,85.37
2017-08-01T15:03:31.214Z,85.52
2017-08-01T15:05:59.571Z,84.46
2017-08-01T15:08:27.926Z,82.94
2017-08-01T15:10:57.044Z,83.18
2017-08-01T15:13:25.405Z,84.93
2017-08-01T15:15:53.751Z,84.63
2017-08-01T15:18:22.110Z,84.98
2017-08-01T15:20:50.475Z,82.37
2017-08-01T15:23:18.830Z,82.25
2017-08-01T15:25:47.181Z,83.33
2017-08-01T15:28:15.567Z,81.84
2017-08-01T15:30:43.934Z,83.00
2017-08-01T15:33:12.293Z,83.49
2017-08-01T15:35:41.399Z,84.09
2017-08-01T15:38:10.089Z,83.92
2017-08-01T15:40:38.435Z,80.23
2017-08-01T15:43:06.786Z,82.24
2017-08-01T15:45:35.152Z,83.02
2017-08-01T15:48:03.503Z,81.45
2017-08-01T15:50:32.951Z,81.95
2017-08-01T15:53:01.293Z,81.52
2017-08-01T15:55:29.624Z,81.13
2017-08-01T15:57:57.990Z,79.17
2017-08-01T16:00:26.331Z,78.97
2017-08-01T16:02:55.484Z,77.46
2017-08-01T16:05:23.859Z,77.80
2017-08-01T16:07:52.218Z,76.25
2017-08-01T16:10:20.548Z,75.76
2017-08-01T16:12:48.946Z,76.52
2017-08-01T16:15:17.293Z,76.07
2017-08-01T16:17:45.948Z,78.13
2017-08-01T16:20:14.293Z,76.28
2017-08-01T16:22:45.497Z,77.12
2017-08-01T16:25:13.848Z,77.92
2017-08-01T16:27:42.238Z,77.19
2017-08-01T16:30:10.990Z,75.04
2017-08-01T16:32:39.328Z,76.99
2017-08-01T16:35:07.665Z,78.03
2017-08-01T16:37:36.052Z,77.48
2017-08-01T16:40:04.390Z,78.37
2017-08-01T16:42:33.516Z,79.67
2017-08-01T16:45:01.895Z,80.24
2017-08-01T16:47:30.259Z,80.55
2017-08-01T16:49:58.642Z,80.16
2017-08-01T16:52:26.980Z,79.36
2017-08-01T16:54:55.330Z,78.84
2017-08-01T16:57:23.724Z,78.60
2017-08-01T16:59:52.070Z,78.66
2017-08-01T17:02:20.729Z,80.10
2017-08-01T17:04:49.060Z,80.33
2017-08-01T17:07:17.389Z,78.44
2017-08-01T17:09:45.752Z,76.26
2017-08-01T17:12:14.090Z,76.14
2017-08-01T17:14:42.455Z,76.26
2017-08-01T17:17:10.817Z,73.79
2017-08-01T17:19:39.175Z,73.17
2017-08-01T17:22:07.542Z,71.42
2017-08-01T17:24:35.934Z,71.86
2017-08-01T17:27:04.309Z,74.46
2017-08-01T17:29:32.675Z,73.60
2017-08-01T17:32:01.097Z,72.47
2017-08-01T17:34:29.513Z,72.53
2017-08-01T17:36:57.858Z,73.49
2017-08-01T17:39:26.601Z,77.68
2017-08-01T17:41:54.970Z,78.79
2017-08-01T17:44:23.318Z,76.95
2017-08-01T17:46:51.681Z,76.30
2017-08-01T17:49:20.053Z,75.93
2017-08-01T17:51:48.656Z,77.57
2017-08-01T17:54:16.994Z,79.22
2017-08-01T17:56:45.333Z,79.07
2017-08-01T17:59:13.688Z,80.73
2017-08-01T18:01:42.049Z,81.90
2017-08-01T18:04:10.417Z,81.61
2017-08-01T18:06:39.237Z,82.24
2017-08-01T18:09:08.339Z,83.45
2017-08-01T18:11:36.752Z,84.00
2017-08-01T18:14:05.108Z,84.54
2017-08-01T18:16:33.466Z,85.39
2017-08-01T18:19:01.826Z,85.62
2017-08-01T18:21:30.182Z,85.35
2017-08-01T18:23:58.530Z,85.58
2017-08-01T18:26:26.870Z,86.44
2017-08-01T18:28:55.463Z,87.06
2017-08-01T18:31:23.798Z,87.30
2017-08-01T18:33:52.150Z,87.05
2017-08-01T18:36:20.529Z,86.70
2017-08-01T18:38:48.856Z,87.13
2017-08-01T18:41:17.581Z,87.10
2017-08-01T18:43:45.922Z,87.35
2017-08-01T18:46:14.280Z,87.54
2017-08-01T18:48:42.665Z,86.95
2017-08-01T18:51:11.020Z,87.63
2017-08-01T18:53:39.654Z,87.76
2017-08-01T18:56:09.204Z,88.21
2017-08-01T18:58:37.583Z,88.01
2017-08-01T19:01:05.946Z,86.84
2017-08-01T19:03:34.810Z,87.81
2017-08-01T19:06:03.712Z,88.18
2017-08-01T19:08:32.717Z,88.39
2017-08-01T19:11:01.066Z,87.71
2017-08-01T19:13:29.419Z,88.32
2017-08-01T19:15:58.275Z,88.45
2017-08-01T19:18:31.524Z,89.24
2017-08-01T19:21:00.197Z,89.59
2017-08-01T19:23:28.550Z,89.66
2017-08-01T19:25:56.895Z,89.56
2017-08-01T19:28:25.264Z,89.92
2017-08-01T19:30:54.021Z,89.61
2017-08-01T19:33:22.390Z,89.74
2017-08-01T19:35:50.802Z,89.47
2017-08-01T19:38:19.566Z,89.03
2017-08-01T19:40:47.913Z,89.81
2017-08-01T19:43:16.263Z,89.89
2017-08-01T19:45:44.616Z,90.21
2017-08-01T19:48:13.393Z,90.35
2017-08-01T19:50:41.734Z,90.45
2017-08-01T19:53:10.076Z,90.03
2017-08-01T19:55:39.041Z,90.34
2017-08-01T19:58:07.390Z,90.28
2017-08-01T20:00:36.534Z,90.48
2017-08-01T20:03:04.973Z,89.59
2017-08-01T20:05:34.254Z,89.57
2017-08-01T20:08:03.180Z,90.41
2017-08-01T20:10:31.521Z,91.05
2017-08-01T20:13:00.714Z,91.09
2017-08-01T20:15:29.080Z,90.81
2017-08-01T20:17:57.440Z,90.92
2017-08-01T20:20:26.475Z,90.99
2017-08-01T20:22:54.810Z,91.18
2017-08-01T20:25:23.166Z,91.35
2017-08-01T20:27:51.537Z,91.42
2017-08-01T20:30:19.868Z,91.38
2017-08-01T20:32:48.229Z,90.58
2017-08-01T20:35:16.902Z,90.09
2017-08-01T20:37:45.242Z,90.80
2017-08-01T20:40:13.581Z,91.16
2017-08-01T20:42:41.954Z,90.31
2017-08-01T20:45:10.325Z,90.71
2017-08-01T20:47:39.073Z,91.02
2017-08-01T20:50:07.421Z,90.29
2017-08-01T20:52:35.783Z,90.65
2017-08-01T20:55:04.146Z,90.56
2017-08-01T20:57:33.254Z,90.26
2017-08-01T21:00:01.626Z,90.90
2017-08-01T21:02:29.977Z,90.98
2017-08-01T21:04:58.326Z,91.50
2017-08-01T21:07:26.670Z,91.40
2017-08-01T21:09:55.041Z,91.42
2017-08-01T21:12:24.161Z,90.22
2017-08-01T21:14:52.500Z,90.50
2017-08-01T21:17:20.843Z,90.94
2017-08-01T21:19:49.206Z,91.17
2017-08-01T21:22:17.560Z,90.60
2017-08-01T21:24:46.355Z,91.10
2017-08-01T21:27:14.699Z,90.44
2017-08-01T21:29:43.037Z,90.81
2017-08-01T21:32:11.407Z,91.01
2017-08-01T21:34:39.782Z,91.25
2017-08-01T21:37:08.563Z,91.29
2017-08-01T21:39:36.906Z,91.32
2017-08-01T21:42:05.251Z,91.44
2017-08-01T21:44:33.593Z,90.57
2017-08-01T21:47:02.688Z,90.77
2017-08-01T21:49:31.387Z,91.06
2017-08-01T21:51:59.747Z,91.48
2017-08-01T21:54:28.066Z,90.86
2017-08-01T21:56:56.412Z,90.32
2017-08-01T21:59:25.510Z,90.38
2017-08-01T22:01:53.883Z,90.76
2017-08-01T22:04:22.223Z,91.64
2017-08-01T22:06:50.577Z,91.43
2017-08-01T22:09:18.939Z,91.05
2017-08-01T22:11:47.289Z,91.00
2017-08-01T22:14:15.724Z,90.99
2017-08-01T22:16:44.070Z,90.62
2017-08-01T22:19:12.438Z,91.48
2017-08-01T22:21:41.557Z,91.62
2017-08-01T22:24:09.919Z,90.94
2017-08-01T22:26:38.598Z,90.83
2017-08-01T22:29:06.925Z,91.47
2017-08-01T22:31:35.267Z,91.20
2017-08-01T22:34:04.385Z,90.14
2017-08-01T22:36:32.712Z,90.04
2017-08-01T22:39:01.065Z,90.32
2017-08-01T22:41:29.406Z,90.86
2017-08-01T22:43:58.544Z,91.27
2017-08-01T22:46:26.898Z,91.72
2017-08-01T22:48:55.223Z,90.99
2017-08-01T22:51:23.565Z,90.21
2017-08-01T22:53:51.904Z,91.04
2017-08-01T22:56:21.041Z,91.84
2017-08-01T22:58:50.300Z,90.68
2017-08-01T23:01:18.630Z,91.15
2017-08-01T23:03:46.971Z,92.08
2017-08-01T23:06:16.089Z,92.08
2017-08-01T23:08:44.411Z,91.12
2017-08-01T23:11:12.762Z,90.72
2017-08-01T23:13:41.090Z,91.37
2017-08-01T23:16:09.906Z,91.72
2017-08-01T23:18:38.247Z,91.62
2017-08-01T23:21:06.587Z,91.33
2017-08-01T23:23:34.945Z,91.34
2017-08-01T23:26:03.286Z,91.91
2017-08-01T23:28:32.027Z,91.32
2017-08-01T23:31:00.360Z,91.32
2017-08-01T23:33:29.071Z,91.47
2017-08-01T23:35:58.194Z,91.35
2017-08-01T23:38:26.516Z,90.75
2017-08-01T23:40:54.834Z,91.36
2017-08-01T23:43:23.183Z,91.07
2017-08-01T23:45:51.516Z,91.27
2017-08-01T23:48:20.293Z,91.48
2017-08-01T23:50:48.611Z,91.07
2017-08-01T23:53:17.442Z,90.96
2017-08-01T23:55:45.780Z,91.21
2017-08-01T23:58:14.124Z,91.60
