createdAt,value
2022-10-17T00:00:44.960Z,14.00
2022-10-17T00:03:13.684Z,14.00
2022-10-17T00:05:46.390Z,14.00
2022-10-17T00:08:15.745Z,13.90
2022-10-17T00:10:42.985Z,13.90
2022-10-17T00:13:10.835Z,13.90
2022-10-17T00:15:38.552Z,13.90
2022-10-17T00:18:05.515Z,13.90
2022-10-17T00:20:35.744Z,13.80
2022-10-17T00:23:02.768Z,13.80
2022-10-17T00:25:29.895Z,13.80
2022-10-17T00:27:56.884Z,13.80
2022-10-17T00:30:23.859Z,13.80
2022-10-17T00:32:50.928Z,13.80
2022-10-17T00:35:17.959Z,13.80
2022-10-17T00:37:44.914Z,13.70
2022-10-17T00:40:12.561Z,13.70
2022-10-17T00:42:39.710Z,13.70
2022-10-17T00:45:35.281Z,13.70
2022-10-17T00:48:08.571Z,13.70
2022-10-17T00:50:38.964Z,13.60
2022-10-17T00:53:08.547Z,13.60
2022-10-17T00:55:42.448Z,13.60
2022-10-17T00:58:09.644Z,13.60
2022-10-17T01:00:37.248Z,13.60
2022-10-17T01:03:04.963Z,13.50
2022-10-17T01:05:32.499Z,13.50
2022-10-17T01:07:59.646Z,13.50
2022-10-17T01:10:50.456Z,13.50
2022-10-17T01:13:30.250Z,13.50
2022-10-17T01:16:03.630Z,13.50
2022-10-17T01:18:39.659Z,13.40
2022-10-17T01:21:06.627Z,13.40
2022-10-17T01:24:03.611Z,13.40
2022-10-17T01:26:58.324Z,13.40
2022-10-17T01:29:53.104Z,13.30
2022-10-17T01:32:37.803Z,13.30
2022-10-17T01:35:13.416Z,13.30
2022-10-17T01:37:59.356Z,13.30
2022-10-17T01:40:32.939Z,13.30
2022-10-17T01:43:08.214Z,13.20
2022-10-17T01:45:57.379Z,13.20
2022-10-17T01:48:30.070Z,13.20
2022-10-17T01:51:19.199Z,13.20
2022-10-17T01:54:05.500Z,13.20
2022-10-17T01:56:34.301Z,13.10
2022-10-17T01:59:06.498Z,13.10
2022-10-17T02:01:36.719Z,13.10
2022-10-17T02:04:05.716Z,13.10
2022-10-17T02:06:36.380Z,13.00
2022-10-17T02:09:18.015Z,13.00
2022-10-17T02:11:57.760Z,13.00
2022-10-17T02:14:42.004Z,13.00
2022-10-17T02:17:15.094Z,13.00
2022-10-17T02:20:14.836Z,13.00
2022-10-17T02:22:56.973Z,13.00
2022-10-17T02:25:29.882Z,13.00
2022-10-17T02:28:07.403Z,13.00
2022-10-17T02:30:53.810Z,13.00
2022-10-17T02:33:26.539Z,12.90
2022-10-17T02:35:57.956Z,12.90
2022-10-17T02:38:27.950Z,12.90
2022-10-17T02:40:56.081Z,12.90
2022-10-17T02:43:24.200Z,12.90
2022-10-17T02:45:52.732Z,12.90
2022-10-17T02:48:31.050Z,12.90
2022-10-17T02:51:16.588Z,12.90
2022-10-17T02:54:13.164Z,12.90
2022-10-17T02:57:10.278Z,12.90
2022-10-17T02:59:38.650Z,12.80
2022-10-17T03:02:07.039Z,12.80
2022-10-17T03:04:34.902Z,12.80
2022-10-17T03:07:01.879Z,12.80
2022-10-17T03:09:28.875Z,12.70
2022-10-17T03:11:55.850Z,12.70
2022-10-17T03:14:22.804Z,12.70
2022-10-17T03:16:49.855Z,12.70
2022-10-17T03:19:16.838Z,12.70
2022-10-17T03:21:43.802Z,12.70
2022-10-17T03:24:10.828Z,12.70
2022-10-17T03:26:37.880Z,12.70
2022-10-17T03:29:04.952Z,12.70
2022-10-17T03:31:32.068Z,12.70
2022-10-17T03:33:59.034Z,12.70
2022-10-17T03:36:26.009Z,12.70
2022-10-17T03:38:56.143Z,12.70
2022-10-17T03:41:23.162Z,12.70
2022-10-17T03:43:50.167Z,12.60
2022-10-17T03:48:45.016Z,12.60
2022-10-17T03:51:12.209Z,12.60
2022-10-17T03:53:39.301Z,12.50
2022-10-17T03:56:14.742Z,12.50
2022-10-17T03:58:42.427Z,12.50
2022-10-17T04:01:11.866Z,12.50
2022-10-17T04:03:39.243Z,12.50
2022-10-17T04:06:07.217Z,12.40
2022-10-17T04:08:34.669Z,12.40
2022-10-17T04:11:03.056Z,12.40
2022-10-17T04:13:31.107Z,12.40
2022-10-17T04:16:03.180Z,12.40
2022-10-17T04:18:30.409Z,12.40
2022-10-17T04:20:57.807Z,12.40
2022-10-17T04:23:26.616Z,12.40
2022-10-17T04:25:57.402Z,12.40
2022-10-17T04:28:25.393Z,12.30
2022-10-17T04:31:00.535Z,12.30
2022-10-17T04:33:27.775Z,12.30
2022-10-17T04:36:06.922Z,12.40
2022-10-17T04:38:34.380Z,12.30
2022-10-17T04:41:03.391Z,12.30
2022-10-17T04:43:31.575Z,12.20
2022-10-17T04:45:59.705Z,12.20
2022-10-17T04:48:26.800Z,12.20
2022-10-17T04:51:05.309Z,12.20
2022-10-17T04:53:34.053Z,12.20
2022-10-17T04:56:01.345Z,12.20
2022-10-17T04:58:31.051Z,12.20
2022-10-17T05:00:58.037Z,12.20
2022-10-17T05:03:25.123Z,12.20
2022-10-17T05:05:52.128Z,12.20
2022-10-17T05:08:19.080Z,12.20
2022-10-17T05:10:48.992Z,12.20
2022-10-17T05:13:16.052Z,12.20
2022-10-17T05:15:43.000Z,12.20
2022-10-17T05:18:09.978Z,12.20
2022-10-17T05:20:36.956Z,12.20
2022-10-17T05:23:04.003Z,12.20
2022-10-17T05:25:30.958Z,12.20
2022-10-17T05:27:57.907Z,12.20
2022-10-17T05:30:24.868Z,12.20
2022-10-17T05:32:56.129Z,12.20
2022-10-17T05:35:23.150Z,12.20
2022-10-17T05:37:50.142Z,12.30
2022-10-17T05:40:17.313Z,12.20
2022-10-17T05:42:48.935Z,12.20
2022-10-17T05:45:16.916Z,12.20
2022-10-17T05:47:43.944Z,12.20
2022-10-17T05:50:11.025Z,12.20
2022-10-17T05:52:38.287Z,12.20
2022-10-17T05:55:06.490Z,12.30
2022-10-17T05:57:34.019Z,12.30
2022-10-17T06:00:01.065Z,12.30
2022-10-17T06:02:28.366Z,12.30
2022-10-17T06:04:56.051Z,12.30
2022-10-17T06:07:23.530Z,12.40
2022-10-17T06:09:50.659Z,12.40
2022-10-17T06:12:18.099Z,12.40
2022-10-17T06:14:45.451Z,12.40
2022-10-17T06:17:16.065Z,12.40
2022-10-17T06:19:45.229Z,12.50
2022-10-17T06:22:12.791Z,12.60
2022-10-17T06:24:39.799Z,12.60
2022-10-17T06:27:10.943Z,12.70
2022-10-17T06:29:39.223Z,12.70
2022-10-17T06:32:08.731Z,12.80
2022-10-17T06:34:38.378Z,12.90
2022-10-17T06:37:05.478Z,13.00
2022-10-17T06:39:34.291Z,13.10
2022-10-17T06:42:02.605Z,13.20
2022-10-17T06:44:31.995Z,13.40
2022-10-17T06:46:59.847Z,13.50
2022-10-17T06:49:28.207Z,13.60
2022-10-17T06:51:55.289Z,13.70
2022-10-17T06:54:22.308Z,13.80
2022-10-17T06:56:49.288Z,13.90
2022-10-17T06:59:16.603Z,13.90
2022-10-17T07:01:46.258Z,14.10
2022-10-17T07:04:14.439Z,14.10
2022-10-17T07:06:41.775Z,14.20
2022-10-17T07:09:09.311Z,14.30
2022-10-17T07:11:36.804Z,14.40
2022-10-17T07:14:03.873Z,14.40
2022-10-17T07:16:30.892Z,14.50
2022-10-17T07:18:57.909Z,14.50
2022-10-17T07:21:25.504Z,14.60
2022-10-17T07:23:52.662Z,14.70
2022-10-17T07:26:20.525Z,14.80
2022-10-17T07:28:51.587Z,14.90
2022-10-17T07:31:20.356Z,14.90
2022-10-17T07:36:19.346Z,15.10
2022-10-17T07:38:46.369Z,15.20
2022-10-17T07:41:17.788Z,15.30
2022-10-17T07:43:47.961Z,15.30
2022-10-17T07:46:15.276Z,15.40
2022-10-17T07:48:42.284Z,15.40
2022-10-17T07:51:10.978Z,15.50
2022-10-17T07:53:46.431Z,15.50
2022-10-17T07:56:15.960Z,15.60
2022-10-17T07:58:43.070Z,15.70
2022-10-17T08:01:15.816Z,15.80
2022-10-17T08:03:47.284Z,15.80
2022-10-17T08:06:14.491Z,15.90
2022-10-17T08:08:41.880Z,16.00
2022-10-17T08:11:11.914Z,16.10
2022-10-17T08:13:40.405Z,16.30
2022-10-17T08:16:11.308Z,16.40
2022-10-17T08:18:40.655Z,16.50
2022-10-17T08:21:08.809Z,16.50
2022-10-17T08:23:36.588Z,16.60
2022-10-17T08:26:06.510Z,16.70
2022-10-17T08:28:35.965Z,16.80
2022-10-17T08:31:08.232Z,16.90
2022-10-17T08:33:35.338Z,17.00
2022-10-17T08:36:03.561Z,17.00
2022-10-17T08:38:35.445Z,17.10
2022-10-17T08:41:32.841Z,17.10
2022-10-17T08:44:29.921Z,17.20
2022-10-17T08:47:01.586Z,17.20
2022-10-17T08:49:52.783Z,17.30
2022-10-17T08:53:14.243Z,17.30
2022-10-17T08:55:45.898Z,17.40
2022-10-17T08:58:14.605Z,17.40
2022-10-17T09:00:48.199Z,17.50
2022-10-17T09:03:51.704Z,17.60
2022-10-17T09:06:30.103Z,17.70
2022-10-17T09:09:11.751Z,17.80
2022-10-17T09:11:47.955Z,17.80
2022-10-17T09:14:29.371Z,17.80
2022-10-17T09:17:21.168Z,17.90
2022-10-17T09:20:11.084Z,18.00
2022-10-17T09:22:58.069Z,18.10
2022-10-17T09:25:26.157Z,18.20
2022-10-17T09:27:59.467Z,18.30
2022-10-17T09:30:46.389Z,18.40
2022-10-17T09:33:28.356Z,18.40
2022-10-17T09:36:09.615Z,18.50
2022-10-17T09:38:43.168Z,18.60
2022-10-17T09:41:44.191Z,18.70
2022-10-17T09:44:20.336Z,18.80
2022-10-17T09:47:09.684Z,18.90
2022-10-17T09:49:40.137Z,19.00
2022-10-17T09:52:14.435Z,19.10
2022-10-17T09:55:15.862Z,19.20
2022-10-17T09:57:58.196Z,19.40
2022-10-17T10:00:28.925Z,19.50
2022-10-17T10:03:14.267Z,19.50
2022-10-17T10:05:42.963Z,19.60
2022-10-17T10:08:20.833Z,19.70
2022-10-17T10:11:05.657Z,19.80
2022-10-17T10:13:34.931Z,19.90
2022-10-17T10:16:16.080Z,20.00
2022-10-17T10:18:46.451Z,20.10
2022-10-17T10:21:21.896Z,20.20
2022-10-17T10:24:10.630Z,20.30
2022-10-17T10:26:40.565Z,20.40
2022-10-17T10:29:32.625Z,20.50
2022-10-17T10:32:10.304Z,20.50
2022-10-17T10:34:46.765Z,20.60
2022-10-17T10:37:27.401Z,20.80
2022-10-17T10:40:01.225Z,20.90
2022-10-17T10:42:35.902Z,21.00
2022-10-17T10:45:29.399Z,21.10
2022-10-17T10:48:24.643Z,21.30
2022-10-17T10:51:24.404Z,21.30
2022-10-17T10:54:11.841Z,21.40
2022-10-17T10:56:49.911Z,21.50
2022-10-17T10:59:37.957Z,21.50
2022-10-17T11:02:14.468Z,21.60
2022-10-17T11:04:47.457Z,21.70
2022-10-17T11:07:22.648Z,21.80
2022-10-17T11:10:23.141Z,21.90
2022-10-17T11:13:11.580Z,22.00
2022-10-17T11:15:53.953Z,22.00
2022-10-17T11:18:32.043Z,22.10
2022-10-17T11:21:11.126Z,22.10
2022-10-17T11:23:48.034Z,22.20
2022-10-17T11:26:33.130Z,22.20
2022-10-17T11:29:04.415Z,22.30
2022-10-17T11:31:35.398Z,22.40
2022-10-17T11:34:26.145Z,22.50
2022-10-17T11:37:12.285Z,22.60
2022-10-17T11:40:04.117Z,22.70
2022-10-17T11:42:38.535Z,22.80
2022-10-17T11:45:12.401Z,22.90
2022-10-17T11:47:50.734Z,22.90
2022-10-17T11:53:26.214Z,23.10
2022-10-17T11:55:54.640Z,23.20
2022-10-17T11:59:01.952Z,23.20
2022-10-17T12:01:45.537Z,23.30
2022-10-17T12:05:02.046Z,23.30
2022-10-17T12:07:57.758Z,23.40
2022-10-17T12:10:27.703Z,23.40
2022-10-17T12:12:54.761Z,23.40
2022-10-17T12:15:26.566Z,23.50
2022-10-17T12:18:02.769Z,23.60
2022-10-17T12:20:35.581Z,23.70
2022-10-17T12:23:11.056Z,23.80
2022-10-17T12:25:49.494Z,23.90
2022-10-17T12:28:30.415Z,23.90
2022-10-17T12:31:06.132Z,23.90
2022-10-17T12:33:38.267Z,23.90
2022-10-17T12:36:31.326Z,24.00
2022-10-17T12:39:04.147Z,24.10
2022-10-17T12:41:40.042Z,24.20
2022-10-17T12:44:29.402Z,24.30
2022-10-17T12:47:05.990Z,24.40
2022-10-17T12:49:44.260Z,24.30
2022-10-17T12:52:22.327Z,24.30
2022-10-17T12:55:12.152Z,24.40
2022-10-17T12:57:59.095Z,24.40
2022-10-17T13:00:34.906Z,24.40
2022-10-17T13:03:17.579Z,24.30
2022-10-17T13:05:52.680Z,24.20
2022-10-17T13:08:29.832Z,24.30
2022-10-17T13:10:58.309Z,24.20
2022-10-17T13:13:36.850Z,24.20
2022-10-17T13:16:05.460Z,24.30
2022-10-17T13:18:32.677Z,24.30
2022-10-17T13:21:03.479Z,24.20
2022-10-17T13:23:36.103Z,24.10
2022-10-17T13:26:27.720Z,24.10
2022-10-17T13:29:15.905Z,24.10
2022-10-17T13:31:45.037Z,24.10
2022-10-17T13:34:20.864Z,24.00
2022-10-17T13:36:51.566Z,24.00
2022-10-17T13:39:38.553Z,24.00
2022-10-17T13:42:27.709Z,24.00
2022-10-17T13:44:56.976Z,23.90
2022-10-17T13:47:31.066Z,23.80
2022-10-17T13:49:59.105Z,23.80
2022-10-17T13:52:30.122Z,23.70
2022-10-17T13:55:11.778Z,23.70
2022-10-17T13:57:40.508Z,23.50
2022-10-17T14:00:18.366Z,23.50
2022-10-17T14:02:45.492Z,23.50
2022-10-17T14:05:18.193Z,23.50
2022-10-17T14:08:14.235Z,23.40
2022-10-17T14:10:44.808Z,23.40
2022-10-17T14:13:34.137Z,23.40
2022-10-17T14:16:04.207Z,23.30
2022-10-17T14:18:36.463Z,23.20
2022-10-17T14:21:40.535Z,23.20
2022-10-17T14:24:22.391Z,23.10
2022-10-17T14:26:55.102Z,23.00
2022-10-17T14:29:31.075Z,22.90
2022-10-17T14:32:08.863Z,22.80
2022-10-17T14:34:40.789Z,22.80
2022-10-17T14:37:20.112Z,22.60
2022-10-17T14:39:51.228Z,22.60
2022-10-17T14:42:20.962Z,22.50
2022-10-17T14:44:53.335Z,22.50
2022-10-17T14:47:42.853Z,22.40
2022-10-17T14:50:10.759Z,22.30
2022-10-17T14:52:39.079Z,22.20
2022-10-17T14:55:25.820Z,22.20
2022-10-17T14:57:52.819Z,22.10
2022-10-17T15:00:21.957Z,22.00
2022-10-17T15:02:50.614Z,22.00
2022-10-17T15:05:18.299Z,21.90
2022-10-17T15:07:45.555Z,21.90
2022-10-17T15:10:42.009Z,21.80
2022-10-17T15:13:27.184Z,21.70
2022-10-17T15:15:55.404Z,21.70
2022-10-17T15:18:22.395Z,21.60
2022-10-17T15:20:55.350Z,21.60
2022-10-17T15:23:32.090Z,21.60
2022-10-17T15:25:59.093Z,21.50
2022-10-17T15:28:27.492Z,21.50
2022-10-17T15:30:54.581Z,21.40
2022-10-17T15:33:21.582Z,21.30
2022-10-17T15:35:48.658Z,21.30
2022-10-17T15:38:18.662Z,21.20
2022-10-17T15:40:49.180Z,21.10
2022-10-17T15:43:19.752Z,21.10
2022-10-17T15:45:47.848Z,21.00
2022-10-17T15:48:22.123Z,20.90
2022-10-17T15:50:49.186Z,20.80
2022-10-17T15:53:16.310Z,20.70
2022-10-17T15:55:43.281Z,20.70
2022-10-17T15:58:16.919Z,20.60
2022-10-17T16:00:44.681Z,20.50
2022-10-17T16:03:11.736Z,20.50
2022-10-17T16:05:38.815Z,20.40
2022-10-17T16:08:06.031Z,20.30
2022-10-17T16:10:34.069Z,20.30
2022-10-17T16:13:01.065Z,20.20
2022-10-17T16:15:28.707Z,20.20
2022-10-17T16:18:00.522Z,20.10
2022-10-17T16:20:30.026Z,20.10
2022-10-17T16:23:00.570Z,20.10
2022-10-17T16:25:29.996Z,20.00
2022-10-17T16:27:59.052Z,19.90
2022-10-17T16:30:28.713Z,19.90
2022-10-17T16:32:57.214Z,19.80
2022-10-17T16:35:26.687Z,19.80
2022-10-17T16:37:53.994Z,19.70
2022-10-17T16:40:20.999Z,19.70
2022-10-17T16:42:48.010Z,19.60
2022-10-17T16:45:21.113Z,19.60
2022-10-17T16:47:48.490Z,19.60
2022-10-17T16:50:16.067Z,19.50
2022-10-17T16:52:43.228Z,19.50
2022-10-17T16:55:10.892Z,19.50
2022-10-17T16:57:38.231Z,19.50
2022-10-17T17:00:06.746Z,19.40
2022-10-17T17:02:34.385Z,19.30
2022-10-17T17:05:01.781Z,19.30
2022-10-17T17:07:30.607Z,19.30
2022-10-17T17:09:58.351Z,19.30
2022-10-17T17:12:25.758Z,19.30
2022-10-17T17:14:52.990Z,19.20
2022-10-17T17:17:36.889Z,19.20
2022-10-17T17:20:07.949Z,19.10
2022-10-17T17:22:35.674Z,19.10
2022-10-17T17:25:03.366Z,19.10
2022-10-17T17:27:31.290Z,19.00
2022-10-17T17:29:59.215Z,19.00
2022-10-17T17:32:26.907Z,18.90
2022-10-17T17:34:56.396Z,18.80
2022-10-17T17:37:24.072Z,18.80
2022-10-17T17:39:51.552Z,18.80
2022-10-17T17:42:21.014Z,18.80
2022-10-17T17:44:50.298Z,18.70
2022-10-17T17:47:17.506Z,18.70
2022-10-17T17:49:45.354Z,18.70
2022-10-17T17:52:12.954Z,18.60
2022-10-17T17:54:41.111Z,18.60
2022-10-17T17:57:08.272Z,18.60
2022-10-17T17:59:35.980Z,18.50
2022-10-17T18:02:05.437Z,18.50
2022-10-17T18:04:32.835Z,18.50
2022-10-17T18:07:00.048Z,18.40
2022-10-17T18:09:27.299Z,18.40
2022-10-17T18:11:55.422Z,18.40
2022-10-17T18:14:26.319Z,18.40
2022-10-17T18:16:54.255Z,18.40
2022-10-17T18:19:24.612Z,18.40
2022-10-17T18:21:52.612Z,18.40
2022-10-17T18:24:20.453Z,18.40
2022-10-17T18:26:48.751Z,18.40
2022-10-17T18:29:16.686Z,18.40
2022-10-17T18:31:44.243Z,18.40
2022-10-17T18:34:11.698Z,18.40
2022-10-17T18:36:39.405Z,18.40
2022-10-17T18:39:07.849Z,18.30
2022-10-17T18:41:35.855Z,18.30
2022-10-17T18:44:03.980Z,18.30
2022-10-17T18:46:42.102Z,18.30
2022-10-17T18:49:15.548Z,18.30
2022-10-17T18:51:44.375Z,18.20
2022-10-17T18:54:21.126Z,18.10
2022-10-17T18:56:51.382Z,18.10
2022-10-17T18:59:20.924Z,18.10
2022-10-17T19:01:49.151Z,18.00
2022-10-17T19:04:17.049Z,18.00
2022-10-17T19:06:47.603Z,17.90
2022-10-17T19:09:15.988Z,17.90
2022-10-17T19:11:44.383Z,17.80
2022-10-17T19:14:15.615Z,17.80
2022-10-17T19:16:46.441Z,17.80
2022-10-17T19:19:20.081Z,17.70
2022-10-17T19:21:48.154Z,17.70
2022-10-17T19:24:26.973Z,17.70
2022-10-17T19:26:56.821Z,17.70
2022-10-17T19:29:28.656Z,17.80
2022-10-17T19:34:30.486Z,17.80
2022-10-17T19:36:57.696Z,17.90
2022-10-17T19:39:26.658Z,17.90
2022-10-17T19:41:54.515Z,17.90
2022-10-17T19:44:21.536Z,17.90
2022-10-17T19:46:49.665Z,17.90
2022-10-17T19:49:17.175Z,17.90
2022-10-17T19:51:45.046Z,17.90
2022-10-17T19:54:12.780Z,17.90
2022-10-17T19:56:40.743Z,17.90
2022-10-17T19:59:08.953Z,17.90
2022-10-17T20:01:41.125Z,17.90
2022-10-17T20:04:11.553Z,17.90
2022-10-17T20:06:40.384Z,17.90
2022-10-17T20:09:11.156Z,17.80
2022-10-17T20:11:41.305Z,17.80
2022-10-17T20:14:08.641Z,17.80
2022-10-17T20:16:36.797Z,17.80
2022-10-17T20:19:11.029Z,17.70
2022-10-17T20:21:40.079Z,17.70
2022-10-17T20:24:09.098Z,17.70
2022-10-17T20:26:38.758Z,17.60
2022-10-17T20:29:13.731Z,17.60
2022-10-17T20:31:42.347Z,17.60
2022-10-17T20:34:13.850Z,17.50
2022-10-17T20:36:41.818Z,17.50
2022-10-17T20:39:10.390Z,17.40
2022-10-17T20:41:37.368Z,17.30
2022-10-17T20:44:04.771Z,17.30
2022-10-17T20:46:44.884Z,17.20
2022-10-17T20:49:21.026Z,17.20
2022-10-17T20:51:47.994Z,17.10
2022-10-17T20:54:14.969Z,17.10
2022-10-17T20:56:42.158Z,17.00
2022-10-17T20:59:12.810Z,17.00
2022-10-17T21:01:39.915Z,16.90
2022-10-17T21:04:33.355Z,16.90
2022-10-17T21:06:54.142Z,16.80
2022-10-17T21:09:21.279Z,16.80
2022-10-17T21:11:51.507Z,16.80
2022-10-17T21:14:19.185Z,16.80
2022-10-17T21:16:46.283Z,16.70
2022-10-17T21:19:14.268Z,16.70
2022-10-17T21:21:43.690Z,16.70
2022-10-17T21:24:17.941Z,16.60
2022-10-17T21:26:46.608Z,16.60
2022-10-17T21:29:14.518Z,16.60
2022-10-17T21:31:43.728Z,16.60
2022-10-17T21:34:15.798Z,16.60
2022-10-17T21:36:42.867Z,16.50
2022-10-17T21:39:11.678Z,16.50
2022-10-17T21:41:39.084Z,16.50
2022-10-17T21:44:11.778Z,16.40
2022-10-17T21:46:38.794Z,16.40
2022-10-17T21:49:05.815Z,16.40
2022-10-17T21:51:32.947Z,16.30
2022-10-17T21:53:59.945Z,16.30
2022-10-17T21:56:28.996Z,16.20
2022-10-17T21:58:57.056Z,16.20
2022-10-17T22:01:30.064Z,16.20
2022-10-17T22:03:59.674Z,16.10
2022-10-17T22:06:44.763Z,16.00
2022-10-17T22:09:23.445Z,16.00
2022-10-17T22:11:54.591Z,15.90
2022-10-17T22:14:24.019Z,15.80
2022-10-17T22:16:51.433Z,15.80
2022-10-17T22:19:22.083Z,15.70
2022-10-17T22:21:49.780Z,15.70
2022-10-17T22:24:18.634Z,15.60
2022-10-17T22:26:46.117Z,15.60
2022-10-17T22:29:13.390Z,15.50
2022-10-17T22:31:40.985Z,15.50
2022-10-17T22:34:08.822Z,15.40
2022-10-17T22:36:36.121Z,15.40
2022-10-17T22:39:04.367Z,15.30
2022-10-17T22:41:31.857Z,15.30
2022-10-17T22:43:59.026Z,15.30
2022-10-17T22:46:26.181Z,15.20
2022-10-17T22:48:53.171Z,15.20
2022-10-17T22:51:20.273Z,15.20
2022-10-17T22:53:47.242Z,15.10
2022-10-17T22:56:17.652Z,15.10
2022-10-17T22:58:45.281Z,15.10
2022-10-17T23:03:47.389Z,15.00
2022-10-17T23:06:14.389Z,14.90
2022-10-17T23:08:41.828Z,14.90
2022-10-17T23:11:09.545Z,14.90
2022-10-17T23:13:37.397Z,14.90
2022-10-17T23:16:04.788Z,14.80
2022-10-17T23:21:03.942Z,14.80
2022-10-17T23:23:31.000Z,14.80
2022-10-17T23:26:05.039Z,14.80
2022-10-17T23:28:33.840Z,14.70
2022-10-17T23:31:12.300Z,14.70
2022-10-17T23:33:41.521Z,14.70
2022-10-17T23:36:10.774Z,14.60
2022-10-17T23:38:38.710Z,14.60
2022-10-17T23:41:05.889Z,14.60
2022-10-17T23:43:34.342Z,14.60
2022-10-17T23:46:02.408Z,14.50
2022-10-17T23:48:29.524Z,14.50
2022-10-17T23:50:57.071Z,14.40
2022-10-17T23:53:25.449Z,14.40
2022-10-17T23:55:52.939Z,14.40
2022-10-17T23:58:19.924Z,14.40
