createdAt,value
2023-11-16T00:00:49.552Z,7.70
2023-11-16T00:03:17.610Z,7.60
2023-11-16T00:05:45.591Z,7.60
2023-11-16T00:08:13.254Z,7.50
2023-11-16T00:10:41.976Z,7.40
2023-11-16T00:13:10.494Z,7.40
2023-11-16T00:15:38.236Z,7.50
2023-11-16T00:18:06.521Z,7.50
2023-11-16T00:20:38.202Z,7.50
2023-11-16T00:23:08.912Z,7.40
2023-11-16T00:25:36.763Z,7.40
2023-11-16T00:28:04.317Z,7.40
2023-11-16T00:30:31.915Z,7.40
2023-11-16T00:33:01.256Z,7.40
2023-11-16T00:35:28.940Z,7.40
2023-11-16T00:37:56.530Z,7.40
2023-11-16T00:40:24.209Z,7.40
2023-11-16T00:42:52.311Z,7.40
2023-11-16T00:45:21.334Z,7.40
2023-11-16T00:47:49.096Z,7.50
2023-11-16T00:50:16.757Z,7.50
2023-11-16T00:52:47.758Z,7.50
2023-11-16T00:55:16.599Z,7.50
2023-11-16T00:57:49.051Z,7.50
2023-11-16T01:00:17.578Z,7.60
2023-11-16T01:02:47.532Z,7.60
2023-11-16T01:05:17.534Z,7.50
2023-11-16T01:07:45.697Z,7.50
2023-11-16T01:10:17.071Z,7.50
2023-11-16T01:12:44.850Z,7.50
2023-11-16T01:15:15.428Z,7.50
2023-11-16T01:17:46.704Z,7.50
2023-11-16T01:20:20.380Z,7.50
2023-11-16T01:23:12.134Z,7.50
2023-11-16T01:25:52.697Z,7.50
2023-11-16T01:28:27.725Z,7.50
2023-11-16T01:30:57.771Z,7.50
2023-11-16T01:33:25.502Z,7.50
2023-11-16T01:35:53.115Z,7.50
2023-11-16T01:38:21.071Z,7.50
2023-11-16T01:40:48.735Z,7.50
2023-11-16T01:43:16.280Z,7.60
2023-11-16T01:45:45.365Z,7.50
2023-11-16T01:48:14.337Z,7.60
2023-11-16T01:50:42.779Z,7.60
2023-11-16T01:53:12.427Z,7.60
2023-11-16T01:55:43.243Z,7.60
2023-11-16T01:58:11.186Z,7.60
2023-11-16T02:00:44.084Z,7.60
2023-11-16T02:03:12.609Z,7.60
2023-11-16T02:05:40.607Z,7.60
2023-11-16T02:08:12.661Z,7.60
2023-11-16T02:10:42.364Z,7.60
2023-11-16T02:13:36.964Z,7.60
2023-11-16T02:16:07.520Z,7.60
2023-11-16T02:18:36.139Z,7.70
2023-11-16T02:21:04.996Z,7.70
2023-11-16T02:23:36.392Z,7.70
2023-11-16T02:26:04.804Z,7.70
2023-11-16T02:28:32.351Z,7.70
2023-11-16T02:31:02.300Z,7.70
2023-11-16T02:33:30.202Z,7.70
2023-11-16T02:35:58.926Z,7.70
2023-11-16T02:38:26.764Z,7.70
2023-11-16T02:40:54.403Z,7.70
2023-11-16T02:43:22.795Z,7.70
2023-11-16T02:45:50.492Z,7.70
2023-11-16T02:48:18.302Z,7.70
2023-11-16T02:50:45.906Z,7.70
2023-11-16T02:53:13.596Z,7.80
2023-11-16T02:55:41.241Z,7.80
2023-11-16T02:58:10.599Z,7.70
2023-11-16T03:00:38.952Z,7.70
2023-11-16T03:03:07.366Z,7.70
2023-11-16T03:05:34.983Z,7.70
2023-11-16T03:08:03.397Z,7.70
2023-11-16T03:10:31.079Z,7.70
2023-11-16T03:12:59.037Z,7.70
2023-11-16T03:15:26.650Z,7.80
2023-11-16T03:17:57.597Z,7.80
2023-11-16T03:20:27.368Z,7.70
2023-11-16T03:22:55.052Z,7.70
2023-11-16T03:25:22.930Z,7.70
2023-11-16T03:27:50.462Z,7.70
2023-11-16T03:30:18.682Z,7.70
2023-11-16T03:32:49.344Z,7.70
2023-11-16T03:35:17.245Z,7.70
2023-11-16T03:37:45.186Z,7.70
2023-11-16T03:40:13.719Z,7.70
2023-11-16T03:42:41.504Z,7.70
2023-11-16T03:45:09.673Z,7.70
2023-11-16T03:47:37.377Z,7.70
2023-11-16T03:50:06.487Z,7.70
2023-11-16T03:52:34.769Z,7.70
2023-11-16T03:55:02.673Z,7.70
2023-11-16T03:57:30.280Z,7.60
2023-11-16T03:59:57.891Z,7.60
2023-11-16T04:02:25.712Z,7.60
2023-11-16T04:04:53.303Z,7.60
2023-11-16T04:07:20.786Z,7.60
2023-11-16T04:09:48.407Z,7.60
2023-11-16T04:12:16.643Z,7.60
2023-11-16T04:14:44.353Z,7.60
2023-11-16T04:17:14.768Z,7.70
2023-11-16T04:19:43.090Z,7.70
2023-11-16T04:22:11.719Z,7.60
2023-11-16T04:24:42.560Z,7.60
2023-11-16T04:27:10.466Z,7.70
2023-11-16T04:29:38.861Z,7.70
2023-11-16T04:32:07.036Z,7.70
2023-11-16T04:34:34.639Z,7.70
2023-11-16T04:37:05.810Z,7.70
2023-11-16T04:39:33.460Z,7.70
2023-11-16T04:42:01.099Z,7.70
2023-11-16T04:44:28.753Z,7.70
2023-11-16T04:46:56.421Z,7.70
2023-11-16T04:49:24.170Z,7.80
2023-11-16T04:51:52.033Z,7.80
2023-11-16T04:54:20.239Z,7.80
2023-11-16T04:56:47.888Z,7.80
2023-11-16T04:59:15.438Z,7.80
2023-11-16T05:01:43.116Z,7.80
2023-11-16T05:04:10.811Z,7.80
2023-11-16T05:06:42.404Z,7.80
2023-11-16T05:09:10.032Z,7.80
2023-11-16T05:11:37.551Z,7.80
2023-11-16T05:14:05.589Z,7.80
2023-11-16T05:16:33.486Z,7.70
2023-11-16T05:19:01.744Z,7.70
2023-11-16T05:21:29.338Z,7.70
2023-11-16T05:23:56.863Z,7.80
2023-11-16T05:26:24.360Z,7.80
2023-11-16T05:28:52.005Z,7.80
2023-11-16T05:31:19.612Z,7.90
2023-11-16T05:33:47.219Z,7.80
2023-11-16T05:36:15.157Z,7.80
2023-11-16T05:38:45.186Z,7.70
2023-11-16T05:41:14.663Z,7.70
2023-11-16T05:43:42.395Z,7.70
2023-11-16T05:46:10.134Z,7.70
2023-11-16T05:48:37.775Z,7.70
2023-11-16T05:51:06.101Z,7.60
2023-11-16T05:53:35.141Z,7.60
2023-11-16T05:56:02.826Z,7.70
2023-11-16T05:58:30.368Z,7.60
2023-11-16T06:00:57.953Z,7.60
2023-11-16T06:03:29.203Z,7.60
2023-11-16T06:05:58.387Z,7.60
2023-11-16T06:08:26.395Z,7.60
2023-11-16T06:10:53.941Z,7.60
2023-11-16T06:13:23.813Z,7.50
2023-11-16T06:15:51.632Z,7.50
2023-11-16T06:18:19.469Z,7.50
2023-11-16T06:20:47.162Z,7.50
2023-11-16T06:23:14.910Z,7.50
2023-11-16T06:25:42.484Z,7.50
2023-11-16T06:28:11.325Z,7.50
2023-11-16T06:30:40.410Z,7.50
2023-11-16T06:33:08.135Z,7.50
2023-11-16T06:35:35.866Z,7.40
2023-11-16T06:38:04.387Z,7.40
2023-11-16T06:40:31.929Z,7.40
2023-11-16T06:43:01.025Z,7.40
2023-11-16T06:45:30.143Z,7.40
2023-11-16T06:47:58.089Z,7.40
2023-11-16T06:50:25.636Z,7.40
2023-11-16T06:52:53.978Z,7.40
2023-11-16T06:55:21.906Z,7.50
2023-11-16T06:57:51.435Z,7.50
2023-11-16T07:00:22.991Z,7.40
2023-11-16T07:02:50.750Z,7.50
2023-11-16T07:05:19.092Z,7.50
2023-11-16T07:07:47.116Z,7.40
2023-11-16T07:10:17.010Z,7.40
2023-11-16T07:12:44.855Z,7.40
2023-11-16T07:15:13.677Z,7.40
2023-11-16T07:17:41.821Z,7.50
2023-11-16T07:20:12.505Z,7.50
2023-11-16T07:22:41.701Z,7.40
2023-11-16T07:25:10.812Z,7.50
2023-11-16T07:27:41.649Z,7.50
2023-11-16T07:30:11.085Z,7.50
2023-11-16T07:32:39.114Z,7.50
2023-11-16T07:35:16.528Z,7.50
2023-11-16T07:37:48.530Z,7.50
2023-11-16T07:40:18.984Z,7.50
2023-11-16T07:42:50.547Z,7.40
2023-11-16T07:45:18.539Z,7.30
2023-11-16T07:47:48.738Z,7.40
2023-11-16T07:50:16.455Z,7.30
2023-11-16T07:52:45.338Z,7.30
2023-11-16T07:55:20.186Z,7.30
2023-11-16T07:57:49.959Z,7.30
2023-11-16T08:00:27.687Z,7.40
2023-11-16T08:03:14.281Z,7.40
2023-11-16T08:05:44.360Z,7.40
2023-11-16T08:08:13.387Z,7.50
2023-11-16T08:10:50.089Z,7.50
2023-11-16T08:13:20.589Z,7.50
2023-11-16T08:15:54.845Z,7.60
2023-11-16T08:18:23.396Z,7.60
2023-11-16T08:20:51.014Z,7.60
2023-11-16T08:23:19.512Z,7.60
2023-11-16T08:25:49.183Z,7.60
2023-11-16T08:28:16.757Z,7.60
2023-11-16T08:30:44.544Z,7.70
2023-11-16T08:33:12.584Z,7.60
2023-11-16T08:35:40.182Z,7.60
2023-11-16T08:38:09.403Z,7.60
2023-11-16T08:40:37.832Z,7.60
2023-11-16T08:43:11.888Z,7.70
2023-11-16T08:45:40.840Z,7.70
2023-11-16T08:48:10.100Z,7.70
2023-11-16T08:50:42.846Z,7.70
2023-11-16T08:53:11.075Z,7.70
2023-11-16T08:55:38.676Z,7.70
2023-11-16T08:58:07.774Z,7.70
2023-11-16T09:00:37.155Z,7.90
2023-11-16T09:03:08.070Z,8.10
2023-11-16T09:05:38.365Z,8.20
2023-11-16T09:08:06.389Z,8.20
2023-11-16T09:10:33.934Z,8.20
2023-11-16T09:13:03.133Z,8.00
2023-11-16T09:15:31.656Z,7.90
2023-11-16T09:18:04.087Z,7.80
2023-11-16T09:20:32.272Z,7.70
2023-11-16T09:22:59.874Z,7.70
2023-11-16T09:25:31.026Z,7.70
2023-11-16T09:28:00.313Z,7.70
2023-11-16T09:30:29.260Z,7.70
2023-11-16T09:32:58.786Z,7.70
2023-11-16T09:35:28.776Z,7.60
2023-11-16T09:37:57.665Z,7.60
2023-11-16T09:40:30.571Z,7.60
2023-11-16T09:43:01.902Z,7.70
2023-11-16T09:45:30.481Z,7.70
2023-11-16T09:48:03.258Z,7.70
2023-11-16T09:50:32.349Z,7.70
2023-11-16T09:53:01.910Z,7.70
2023-11-16T09:55:33.396Z,7.60
2023-11-16T09:58:09.440Z,7.70
2023-11-16T10:00:37.580Z,7.70
2023-11-16T10:03:07.198Z,7.70
2023-11-16T10:05:38.225Z,7.70
2023-11-16T10:08:10.218Z,7.80
2023-11-16T10:10:38.468Z,7.80
2023-11-16T10:13:06.485Z,7.80
2023-11-16T10:15:36.915Z,7.80
2023-11-16T10:18:10.442Z,7.90
2023-11-16T10:20:44.586Z,7.90
2023-11-16T10:23:13.342Z,7.90
2023-11-16T10:25:42.206Z,8.00
2023-11-16T10:28:24.090Z,8.00
2023-11-16T10:30:55.519Z,8.10
2023-11-16T10:33:27.387Z,8.10
2023-11-16T10:35:57.259Z,8.10
2023-11-16T10:38:28.885Z,8.20
2023-11-16T10:40:58.177Z,8.30
2023-11-16T10:43:29.899Z,8.30
2023-11-16T10:46:02.695Z,8.30
2023-11-16T10:48:31.096Z,8.30
2023-11-16T10:51:01.484Z,8.30
2023-11-16T10:53:39.418Z,8.20
2023-11-16T10:56:12.898Z,8.20
2023-11-16T10:58:41.823Z,8.30
2023-11-16T11:01:15.533Z,8.20
2023-11-16T11:03:50.185Z,8.20
2023-11-16T11:06:20.119Z,8.20
2023-11-16T11:08:49.503Z,8.10
2023-11-16T11:11:26.100Z,8.10
2023-11-16T11:14:06.860Z,8.10
2023-11-16T11:16:35.879Z,8.00
2023-11-16T11:19:05.436Z,8.10
2023-11-16T11:21:32.856Z,8.20
2023-11-16T11:24:06.633Z,8.20
2023-11-16T11:26:52.645Z,8.30
2023-11-16T11:29:25.102Z,8.30
2023-11-16T11:32:14.827Z,8.30
2023-11-16T11:34:44.817Z,8.40
2023-11-16T11:37:15.691Z,8.40
2023-11-16T11:39:47.680Z,8.30
2023-11-16T11:42:17.949Z,8.30
2023-11-16T11:44:57.689Z,8.40
2023-11-16T11:47:25.947Z,8.40
2023-11-16T11:49:53.709Z,8.40
2023-11-16T11:52:23.871Z,8.40
2023-11-16T11:54:51.615Z,8.40
2023-11-16T11:57:27.524Z,8.40
2023-11-16T11:59:59.660Z,8.40
2023-11-16T12:02:27.472Z,8.40
2023-11-16T12:04:55.192Z,8.40
2023-11-16T12:07:23.539Z,8.40
2023-11-16T12:09:53.288Z,8.50
2023-11-16T12:12:21.226Z,8.50
2023-11-16T12:14:49.612Z,8.50
2023-11-16T12:17:19.870Z,8.60
2023-11-16T12:19:51.132Z,8.60
2023-11-16T12:22:21.873Z,8.60
2023-11-16T12:24:52.877Z,8.60
2023-11-16T12:27:21.844Z,8.70
2023-11-16T12:29:57.900Z,8.70
2023-11-16T12:32:30.379Z,8.80
2023-11-16T12:34:59.786Z,8.70
2023-11-16T12:37:27.362Z,8.70
2023-11-16T12:39:55.176Z,8.80
2023-11-16T12:42:27.699Z,8.80
2023-11-16T12:44:55.451Z,8.80
2023-11-16T12:47:23.946Z,8.80
2023-11-16T12:49:55.453Z,8.80
2023-11-16T12:52:23.057Z,8.80
2023-11-16T12:54:53.480Z,8.80
2023-11-16T12:57:21.400Z,8.80
2023-11-16T12:59:50.265Z,8.80
2023-11-16T13:02:18.086Z,8.80
2023-11-16T13:04:45.887Z,8.80
2023-11-16T13:07:13.464Z,8.80
2023-11-16T13:09:40.968Z,8.80
2023-11-16T13:12:19.747Z,8.80
2023-11-16T13:14:50.119Z,8.70
2023-11-16T13:17:17.663Z,8.80
2023-11-16T13:19:45.602Z,8.80
2023-11-16T13:22:13.220Z,8.70
2023-11-16T13:24:43.384Z,8.70
2023-11-16T13:27:11.321Z,8.70
2023-11-16T13:29:40.543Z,8.60
2023-11-16T13:32:08.065Z,8.60
2023-11-16T13:34:35.631Z,8.60
2023-11-16T13:37:03.594Z,8.60
2023-11-16T13:39:32.960Z,8.60
2023-11-16T13:42:00.968Z,8.60
2023-11-16T13:44:28.805Z,8.60
2023-11-16T13:46:56.383Z,8.60
2023-11-16T13:49:24.038Z,8.60
2023-11-16T13:51:51.596Z,8.50
2023-11-16T13:54:19.143Z,8.70
2023-11-16T13:56:49.954Z,8.80
2023-11-16T13:59:17.943Z,8.80
2023-11-16T14:01:47.026Z,8.90
2023-11-16T14:04:14.998Z,8.90
2023-11-16T14:06:43.839Z,8.80
2023-11-16T14:09:14.900Z,8.80
2023-11-16T14:11:42.579Z,8.80
2023-11-16T14:14:11.998Z,8.70
2023-11-16T14:16:40.389Z,8.50
2023-11-16T14:19:09.174Z,8.50
2023-11-16T14:21:36.989Z,8.50
2023-11-16T14:24:08.479Z,8.50
2023-11-16T14:26:37.237Z,8.50
2023-11-16T14:29:04.819Z,8.50
2023-11-16T14:31:32.462Z,8.50
2023-11-16T14:34:00.541Z,8.40
2023-11-16T14:36:28.345Z,8.50
2023-11-16T14:38:55.908Z,8.50
2023-11-16T14:41:23.691Z,8.50
2023-11-16T14:43:51.251Z,8.50
2023-11-16T14:46:20.731Z,8.50
2023-11-16T14:48:48.509Z,8.50
2023-11-16T14:51:18.447Z,8.40
2023-11-16T14:53:54.339Z,8.40
2023-11-16T14:56:26.869Z,8.40
2023-11-16T14:58:54.561Z,8.50
2023-11-16T15:01:22.489Z,8.60
2023-11-16T15:03:50.344Z,8.60
2023-11-16T15:06:17.940Z,8.50
2023-11-16T15:08:46.478Z,8.60
2023-11-16T15:11:15.768Z,8.60
2023-11-16T15:13:51.055Z,8.60
2023-11-16T15:16:26.561Z,8.60
2023-11-16T15:18:54.367Z,8.50
2023-11-16T15:21:22.443Z,8.50
2023-11-16T15:23:50.070Z,8.50
2023-11-16T15:26:18.873Z,8.50
2023-11-16T15:28:47.086Z,8.50
2023-11-16T15:31:15.745Z,8.50
2023-11-16T15:33:45.297Z,8.50
2023-11-16T15:36:12.834Z,8.50
2023-11-16T15:38:40.411Z,8.50
2023-11-16T15:41:09.393Z,8.50
2023-11-16T15:43:36.958Z,8.50
2023-11-16T15:46:05.749Z,8.50
2023-11-16T15:48:33.668Z,8.50
2023-11-16T15:51:02.095Z,8.50
2023-11-16T15:53:29.714Z,8.50
2023-11-16T15:55:57.416Z,8.40
2023-11-16T15:58:27.068Z,8.40
2023-11-16T16:00:54.725Z,8.40
2023-11-16T16:03:22.389Z,8.40
2023-11-16T16:05:52.182Z,8.40
2023-11-16T16:08:20.711Z,8.40
2023-11-16T16:10:48.196Z,8.40
2023-11-16T16:13:15.879Z,8.30
2023-11-16T16:15:48.605Z,8.40
2023-11-16T16:18:16.906Z,8.40
2023-11-16T16:20:45.629Z,8.40
2023-11-16T16:23:14.709Z,8.40
2023-11-16T16:25:42.271Z,8.40
2023-11-16T16:28:10.157Z,8.40
2023-11-16T16:30:37.881Z,8.40
2023-11-16T16:33:05.620Z,8.40
2023-11-16T16:35:39.306Z,8.40
2023-11-16T16:38:06.885Z,8.40
2023-11-16T16:40:34.475Z,8.40
2023-11-16T16:43:02.142Z,8.40
2023-11-16T16:45:29.751Z,8.40
2023-11-16T16:48:06.418Z,8.50
2023-11-16T16:50:36.959Z,8.40
2023-11-16T16:53:04.566Z,8.40
2023-11-16T16:55:32.192Z,8.40
2023-11-16T16:57:59.830Z,8.40
2023-11-16T17:00:27.435Z,8.40
2023-11-16T17:02:55.057Z,8.40
2023-11-16T17:05:23.651Z,8.50
2023-11-16T17:07:51.174Z,8.40
2023-11-16T17:10:19.237Z,8.40
2023-11-16T17:12:46.882Z,8.40
2023-11-16T17:15:14.428Z,8.40
2023-11-16T17:17:42.157Z,8.50
2023-11-16T17:20:14.925Z,8.40
2023-11-16T17:22:43.681Z,8.40
2023-11-16T17:25:13.007Z,8.40
2023-11-16T17:27:42.553Z,8.40
2023-11-16T17:30:13.731Z,8.40
2023-11-16T17:32:42.525Z,8.30
2023-11-16T17:35:10.613Z,8.30
2023-11-16T17:37:39.955Z,8.30
2023-11-16T17:40:08.546Z,8.30
2023-11-16T17:42:36.691Z,8.30
2023-11-16T17:45:06.532Z,8.30
2023-11-16T17:47:34.164Z,8.30
2023-11-16T17:50:01.714Z,8.30
2023-11-16T17:52:29.594Z,8.40
2023-11-16T17:54:57.144Z,8.30
2023-11-16T17:57:24.780Z,8.30
2023-11-16T17:59:53.074Z,8.30
2023-11-16T18:02:20.621Z,8.30
2023-11-16T18:04:48.370Z,8.40
2023-11-16T18:07:16.046Z,8.30
2023-11-16T18:09:43.575Z,8.40
2023-11-16T18:12:15.193Z,8.50
2023-11-16T18:14:43.372Z,8.40
2023-11-16T18:17:11.079Z,8.50
2023-11-16T18:19:38.775Z,8.50
2023-11-16T18:22:08.128Z,8.40
2023-11-16T18:24:37.937Z,8.40
2023-11-16T18:27:07.137Z,8.40
2023-11-16T18:29:35.243Z,8.40
2023-11-16T18:32:03.485Z,8.30
2023-11-16T18:34:51.636Z,8.40
2023-11-16T18:37:20.032Z,8.40
2023-11-16T18:39:47.896Z,8.40
2023-11-16T18:42:15.445Z,8.40
2023-11-16T18:44:43.826Z,8.40
2023-11-16T18:47:11.850Z,8.40
2023-11-16T18:49:39.396Z,8.40
2023-11-16T18:52:09.241Z,8.40
2023-11-16T18:54:37.036Z,8.50
2023-11-16T18:57:05.361Z,8.50
2023-11-16T18:59:32.856Z,8.60
2023-11-16T19:02:00.433Z,8.60
2023-11-16T19:04:28.279Z,8.50
2023-11-16T19:06:55.894Z,8.50
2023-11-16T19:09:23.592Z,8.50
2023-11-16T19:11:52.474Z,8.50
2023-11-16T19:14:21.098Z,8.60
2023-11-16T19:16:49.616Z,8.50
2023-11-16T19:19:17.326Z,8.50
2023-11-16T19:21:45.514Z,8.60
2023-11-16T19:24:14.037Z,8.50
2023-11-16T19:26:44.137Z,8.50
2023-11-16T19:29:15.344Z,8.60
2023-11-16T19:31:45.944Z,8.60
2023-11-16T19:34:14.059Z,8.60
2023-11-16T19:36:43.519Z,8.60
2023-11-16T19:39:12.283Z,8.60
2023-11-16T19:41:46.268Z,8.60
2023-11-16T19:44:13.940Z,8.60
2023-11-16T19:46:42.308Z,8.50
2023-11-16T19:49:10.104Z,8.50
2023-11-16T19:51:38.815Z,8.50
2023-11-16T19:54:06.656Z,8.50
2023-11-16T19:56:34.348Z,8.50
2023-11-16T19:59:02.022Z,8.50
2023-11-16T20:01:29.937Z,8.40
2023-11-16T20:03:58.093Z,8.50
2023-11-16T20:06:26.064Z,8.50
2023-11-16T20:08:53.670Z,8.50
2023-11-16T20:11:21.308Z,8.50
2023-11-16T20:13:51.688Z,8.50
2023-11-16T20:16:20.183Z,8.50
2023-11-16T20:18:49.571Z,8.50
2023-11-16T20:21:17.567Z,8.50
2023-11-16T20:23:45.870Z,8.50
2023-11-16T20:26:13.439Z,8.50
2023-11-16T20:28:42.283Z,8.60
2023-11-16T20:31:10.242Z,8.60
2023-11-16T20:33:38.357Z,8.60
2023-11-16T20:36:06.430Z,8.50
2023-11-16T20:38:35.009Z,8.50
2023-11-16T20:41:05.153Z,8.50
2023-11-16T20:43:32.681Z,8.60
2023-11-16T20:46:00.274Z,8.50
2023-11-16T20:48:27.865Z,8.50
2023-11-16T20:50:56.973Z,8.50
2023-11-16T20:53:24.711Z,8.40
2023-11-16T20:55:52.212Z,8.40
2023-11-16T20:58:19.950Z,8.60
2023-11-16T21:00:47.569Z,8.60
2023-11-16T21:03:15.269Z,8.60
2023-11-16T21:05:43.025Z,8.60
2023-11-16T21:08:12.615Z,8.50
2023-11-16T21:10:41.511Z,8.50
2023-11-16T21:13:09.976Z,8.50
2023-11-16T21:15:37.699Z,8.50
2023-11-16T21:18:06.519Z,8.50
2023-11-16T21:20:34.414Z,8.40
2023-11-16T21:23:02.051Z,8.30
2023-11-16T21:25:30.044Z,8.30
2023-11-16T21:27:58.314Z,8.40
2023-11-16T21:30:27.353Z,8.40
2023-11-16T21:32:55.514Z,8.40
2023-11-16T21:35:23.598Z,8.30
2023-11-16T21:37:51.263Z,8.30
2023-11-16T21:40:23.100Z,8.30
2023-11-16T21:42:51.385Z,8.20
2023-11-16T21:45:20.698Z,8.10
2023-11-16T21:47:53.227Z,8.10
2023-11-16T21:50:22.728Z,8.00
2023-11-16T21:52:50.250Z,7.90
2023-11-16T21:55:18.412Z,7.90
2023-11-16T21:57:45.978Z,7.90
2023-11-16T22:00:14.872Z,7.80
2023-11-16T22:02:44.047Z,7.80
2023-11-16T22:05:13.977Z,7.80
2023-11-16T22:07:46.067Z,7.70
2023-11-16T22:10:19.245Z,7.70
2023-11-16T22:12:48.631Z,7.70
2023-11-16T22:15:17.637Z,7.70
2023-11-16T22:17:47.245Z,7.70
2023-11-16T22:20:15.732Z,7.60
2023-11-16T22:22:44.593Z,7.60
2023-11-16T22:25:12.361Z,7.50
2023-11-16T22:27:41.080Z,7.60
2023-11-16T22:30:12.466Z,7.50
2023-11-16T22:32:43.557Z,7.50
2023-11-16T22:35:12.369Z,7.50
2023-11-16T22:37:43.584Z,7.40
2023-11-16T22:40:11.954Z,7.40
2023-11-16T22:42:40.196Z,7.40
2023-11-16T22:45:11.687Z,7.40
2023-11-16T22:47:40.585Z,7.40
2023-11-16T22:50:08.835Z,7.40
2023-11-16T22:52:39.191Z,7.40
2023-11-16T22:55:10.215Z,7.30
2023-11-16T22:57:39.688Z,7.40
2023-11-16T23:00:13.312Z,7.30
2023-11-16T23:02:41.966Z,7.30
2023-11-16T23:05:09.992Z,7.20
2023-11-16T23:07:40.850Z,7.20
2023-11-16T23:10:11.464Z,7.30
2023-11-16T23:12:39.622Z,7.20
2023-11-16T23:15:09.535Z,7.20
2023-11-16T23:17:37.615Z,7.30
2023-11-16T23:20:08.864Z,7.30
2023-11-16T23:22:36.497Z,7.30
2023-11-16T23:25:05.327Z,7.30
2023-11-16T23:27:33.254Z,7.30
2023-11-16T23:30:00.911Z,7.30
2023-11-16T23:32:28.768Z,7.30
2023-11-16T23:34:56.288Z,7.30
2023-11-16T23:37:23.857Z,7.30
2023-11-16T23:39:51.489Z,7.20
2023-11-16T23:42:19.029Z,7.20
2023-11-16T23:44:46.545Z,7.10
2023-11-16T23:47:15.218Z,7.20
2023-11-16T23:49:43.257Z,7.20
2023-11-16T23:52:11.366Z,7.20
2023-11-16T23:54:40.433Z,7.20
2023-11-16T23:57:08.016Z,7.10
2023-11-16T23:59:35.647Z,7.10
