createdAt,value
2022-12-25T00:00:25.681Z,23.00
2022-12-25T00:11:54.935Z,26.90
2022-12-25T00:23:52.532Z,22.50
2022-12-25T00:36:25.279Z,24.90
2022-12-25T00:38:54.381Z,23.80
2022-12-25T00:41:54.049Z,20.63
2022-12-25T11:50:38.879Z,10.25
2022-12-25T11:53:18.948Z,8.75
2022-12-25T11:56:42.108Z,8.48
2022-12-25T11:59:40.299Z,10.05
2022-12-25T12:02:39.241Z,8.23
2022-12-25T12:05:26.768Z,7.32
2022-12-25T12:08:07.853Z,7.15
2022-12-25T12:10:51.848Z,7.38
2022-12-25T12:14:14.362Z,10.30
2022-12-25T12:16:54.901Z,11.95
2022-12-25T12:19:37.940Z,10.95
2022-12-25T12:22:12.996Z,10.05
2022-12-25T12:24:58.459Z,11.23
2022-12-25T12:27:36.634Z,8.40
2022-12-25T12:30:16.999Z,10.18
2022-12-25T12:32:54.539Z,7.55
2022-12-25T12:35:40.955Z,8.93
2022-12-25T12:38:18.763Z,11.38
2022-12-25T12:41:11.246Z,8.57
2022-12-25T12:43:47.892Z,10.43
2022-12-25T12:46:27.924Z,12.15
2022-12-25T12:49:38.907Z,9.43
2022-12-25T12:52:43.921Z,12.27
2022-12-25T12:55:16.075Z,12.90
2022-12-25T12:57:52.267Z,11.57
2022-12-25T13:00:21.452Z,10.50
2022-12-25T13:03:05.991Z,10.00
2022-12-25T13:05:48.977Z,9.75
2022-12-25T13:08:52.332Z,10.70
2022-12-25T13:11:25.957Z,8.18
2022-12-25T13:14:01.935Z,9.05
2022-12-25T13:16:37.375Z,12.07
2022-12-25T13:19:29.290Z,9.02
2022-12-25T13:22:08.303Z,10.15
2022-12-25T13:24:42.541Z,12.35
2022-12-25T13:27:32.997Z,11.73
2022-12-25T13:30:09.687Z,10.05
2022-12-25T13:32:46.398Z,13.60
2022-12-25T13:35:21.820Z,9.95
2022-12-25T13:37:56.556Z,12.52
2022-12-25T13:40:35.147Z,10.98
2022-12-25T13:43:16.145Z,9.65
2022-12-25T13:45:57.818Z,13.57
2022-12-25T13:48:34.737Z,11.90
2022-12-25T13:51:25.569Z,9.77
2022-12-25T13:54:11.455Z,9.70
2022-12-25T13:56:56.239Z,12.80
2022-12-25T13:59:34.489Z,11.38
2022-12-25T14:02:02.170Z,26.05
2022-12-25T14:04:39.361Z,22.15
2022-12-25T14:07:16.881Z,14.65
2022-12-25T14:12:33.655Z,11.70
2022-12-25T14:15:11.397Z,14.70
2022-12-25T14:17:46.044Z,14.27
2022-12-25T14:20:42.145Z,12.55
2022-12-25T14:23:23.227Z,14.80
2022-12-25T14:26:00.348Z,12.07
2022-12-25T14:28:34.393Z,13.85
2022-12-25T14:36:46.521Z,11.57
2022-12-25T14:40:26.681Z,11.40
2022-12-25T14:43:26.782Z,11.48
2022-12-25T14:46:17.969Z,12.18
2022-12-25T14:48:52.474Z,12.93
2022-12-25T14:51:33.045Z,12.98
2022-12-25T14:54:15.331Z,12.40
2022-12-25T14:56:48.359Z,12.88
2022-12-25T14:59:34.505Z,13.38
2022-12-25T15:02:04.651Z,14.32
2022-12-25T15:04:44.086Z,15.60
2022-12-25T15:07:34.962Z,15.32
2022-12-25T15:13:09.554Z,14.95
2022-12-25T15:15:46.343Z,16.77
2022-12-25T15:18:19.228Z,14.48
2022-12-25T15:21:46.513Z,13.43
2022-12-25T15:24:22.670Z,13.77
2022-12-25T15:27:02.831Z,15.35
2022-12-25T15:30:08.005Z,15.32
2022-12-25T15:32:30.010Z,15.23
2022-12-25T15:35:00.560Z,13.93
2022-12-25T15:37:38.510Z,15.15
2022-12-25T15:40:10.754Z,14.38
2022-12-25T15:42:46.244Z,15.95
2022-12-25T15:45:28.518Z,17.90
2022-12-25T15:48:02.489Z,25.63
2022-12-25T15:50:38.046Z,32.40
2022-12-25T15:53:19.174Z,30.70
2022-12-25T15:55:48.277Z,29.25
2022-12-25T15:58:25.576Z,26.70
2022-12-25T16:00:52.931Z,28.35
2022-12-25T16:03:27.118Z,26.05
2022-12-25T16:06:00.328Z,25.90
2022-12-25T16:08:35.983Z,22.35
2022-12-25T16:11:03.537Z,22.52
2022-12-25T16:13:42.142Z,19.98
2022-12-25T16:16:11.738Z,19.30
2022-12-25T16:18:47.644Z,22.20
2022-12-25T16:21:22.504Z,19.50
2022-12-25T16:23:56.041Z,18.38
2022-12-25T16:26:33.109Z,18.63
2022-12-25T16:29:05.133Z,17.67
2022-12-25T16:31:44.152Z,15.95
2022-12-25T16:34:14.172Z,16.02
2022-12-25T16:39:45.116Z,18.65
2022-12-25T16:42:22.211Z,17.00
2022-12-25T16:44:50.191Z,19.15
2022-12-25T16:47:25.033Z,18.30
2022-12-25T16:50:12.151Z,17.40
2022-12-25T16:52:49.581Z,18.60
2022-12-25T16:55:17.973Z,19.08
2022-12-25T16:57:58.399Z,21.13
2022-12-25T17:00:34.287Z,21.45
2022-12-25T17:03:08.524Z,23.05
2022-12-25T17:05:36.493Z,22.55
2022-12-25T17:08:10.068Z,22.85
2022-12-25T17:10:39.381Z,22.50
2022-12-25T17:13:16.958Z,24.67
2022-12-25T17:15:54.486Z,24.85
2022-12-25T17:18:22.599Z,25.42
2022-12-25T17:21:00.136Z,25.98
2022-12-25T17:26:16.242Z,25.40
2022-12-25T17:28:54.110Z,24.40
2022-12-25T17:31:28.212Z,30.60
2022-12-25T17:34:00.622Z,29.23
2022-12-25T17:36:37.183Z,26.50
2022-12-25T17:39:06.381Z,23.77
2022-12-25T17:41:44.292Z,25.65
2022-12-25T17:44:12.083Z,29.15
2022-12-25T17:46:53.403Z,27.80
2022-12-25T17:52:33.120Z,33.65
2022-12-25T17:55:04.907Z,35.65
2022-12-25T17:57:41.204Z,31.30
2022-12-25T18:00:24.054Z,31.75
2022-12-25T18:03:02.981Z,31.50
2022-12-25T18:05:39.611Z,31.08
2022-12-25T18:08:19.549Z,30.40
2022-12-25T18:10:47.149Z,30.27
2022-12-25T18:13:21.332Z,30.42
2022-12-25T18:15:51.550Z,29.75
2022-12-25T18:18:26.188Z,52.05
2022-12-25T18:21:01.110Z,32.13
2022-12-25T18:23:34.831Z,28.42
2022-12-25T18:26:13.134Z,28.67
2022-12-25T18:28:47.211Z,29.77
2022-12-25T18:31:27.150Z,32.10
2022-12-25T18:33:54.978Z,35.28
2022-12-25T18:36:31.186Z,32.30
2022-12-25T18:39:01.274Z,39.22
2022-12-25T18:48:34.490Z,38.50
2022-12-25T18:51:11.245Z,35.92
2022-12-25T18:53:59.578Z,35.95
2022-12-25T18:56:33.066Z,33.85
2022-12-25T18:59:10.203Z,32.33
2022-12-25T19:04:32.853Z,28.90
2022-12-25T19:07:09.591Z,29.30
2022-12-25T19:09:37.192Z,28.77
2022-12-25T19:12:17.745Z,29.02
2022-12-25T19:14:53.692Z,29.73
2022-12-25T19:17:23.414Z,29.73
2022-12-25T19:20:05.185Z,33.08
2022-12-25T19:22:35.949Z,35.63
2022-12-25T19:25:12.497Z,36.05
2022-12-25T19:27:54.295Z,38.85
2022-12-25T19:30:24.281Z,39.78
2022-12-25T19:32:59.405Z,42.85
2022-12-25T19:35:28.838Z,45.90
2022-12-25T19:38:06.272Z,38.83
2022-12-25T19:40:39.256Z,41.60
2022-12-25T19:43:16.589Z,42.85
2022-12-25T19:45:46.997Z,44.03
2022-12-25T19:48:21.168Z,43.15
2022-12-25T19:50:54.437Z,43.25
2022-12-25T19:53:36.141Z,48.20
2022-12-25T19:56:06.388Z,41.15
2022-12-25T19:58:40.693Z,110.65
2022-12-25T20:01:13.688Z,59.78
2022-12-25T20:03:56.293Z,46.75
2022-12-25T20:06:32.834Z,46.25
2022-12-25T20:09:20.643Z,47.03
2022-12-25T20:11:51.238Z,45.45
2022-12-25T20:14:30.237Z,48.10
2022-12-25T20:16:57.822Z,45.30
2022-12-25T20:19:32.593Z,45.58
2022-12-25T20:22:00.575Z,42.67
2022-12-25T20:24:28.367Z,46.92
2022-12-25T20:27:07.152Z,47.15
2022-12-25T20:29:34.942Z,45.40
2022-12-25T20:32:09.733Z,42.63
2022-12-25T20:34:42.205Z,47.78
2022-12-25T20:37:17.139Z,43.00
2022-12-25T20:39:48.160Z,45.63
2022-12-25T20:42:27.383Z,41.30
2022-12-25T20:44:57.843Z,47.10
2022-12-25T20:47:34.442Z,41.92
2022-12-25T20:50:17.112Z,42.75
2022-12-25T20:53:03.386Z,39.97
2022-12-25T20:55:33.773Z,43.75
2022-12-25T20:58:09.569Z,45.67
2022-12-25T21:00:40.667Z,42.30
2022-12-25T21:03:18.490Z,38.67
2022-12-25T21:06:03.495Z,42.47
2022-12-25T21:08:34.350Z,39.22
2022-12-25T21:11:11.158Z,38.35
2022-12-25T21:13:53.122Z,37.78
2022-12-25T21:16:25.171Z,36.15
2022-12-25T21:19:02.462Z,35.75
2022-12-25T21:21:40.207Z,34.97
2022-12-25T21:24:10.689Z,35.42
2022-12-25T21:26:49.142Z,36.00
2022-12-25T21:29:23.336Z,34.03
2022-12-25T21:34:52.314Z,34.33
2022-12-25T21:37:26.486Z,39.03
2022-12-25T21:39:54.596Z,39.72
2022-12-25T21:42:30.477Z,37.45
2022-12-25T21:45:02.104Z,34.40
2022-12-25T21:47:59.990Z,34.75
2022-12-25T21:51:12.400Z,32.40
2022-12-25T21:53:56.521Z,29.25
2022-12-25T21:56:25.814Z,31.95
2022-12-25T21:58:53.439Z,26.92
2022-12-25T22:01:27.635Z,31.42
2022-12-25T22:04:01.474Z,28.02
2022-12-25T22:06:58.320Z,27.23
2022-12-25T22:09:33.312Z,27.98
2022-12-25T22:16:01.407Z,31.48
2022-12-25T22:21:32.316Z,27.15
2022-12-25T22:24:06.341Z,25.38
2022-12-25T22:26:40.323Z,26.10
2022-12-25T22:29:16.383Z,24.60
2022-12-25T22:31:47.189Z,26.30
2022-12-25T22:34:23.705Z,26.65
2022-12-25T22:36:57.527Z,29.35
2022-12-25T22:39:34.488Z,27.90
2022-12-25T22:42:09.431Z,24.13
2022-12-25T22:44:37.502Z,25.85
2022-12-25T22:47:11.569Z,24.20
2022-12-25T22:49:39.911Z,25.58
2022-12-25T22:52:23.324Z,23.90
2022-12-25T22:54:54.147Z,21.90
2022-12-25T22:57:31.422Z,22.80
2022-12-25T22:59:59.114Z,27.20
2022-12-25T23:02:33.406Z,23.65
2022-12-25T23:05:07.387Z,23.27
2022-12-25T23:07:37.658Z,23.77
2022-12-25T23:10:16.956Z,21.35
2022-12-25T23:13:04.470Z,22.63
2022-12-25T23:15:42.515Z,23.25
2022-12-25T23:18:34.088Z,20.85
2022-12-25T23:21:26.490Z,22.05
2022-12-25T23:24:12.416Z,19.45
2022-12-25T23:26:46.566Z,18.27
2022-12-25T23:29:33.076Z,18.20
2022-12-25T23:32:07.411Z,19.45
2022-12-25T23:34:35.576Z,21.27
2022-12-25T23:37:11.707Z,20.67
2022-12-25T23:39:39.045Z,18.83
2022-12-25T23:42:15.109Z,19.00
2022-12-25T23:44:42.848Z,17.90
2022-12-25T23:47:10.728Z,17.00
2022-12-25T23:49:50.517Z,17.10
2022-12-25T23:52:33.461Z,14.75
2022-12-25T23:55:04.425Z,16.60
2022-12-25T23:57:32.491Z,15.98
