createdAt,value
2023-04-06T00:01:08.872Z,0.90
2023-04-06T00:06:16.065Z,0.90
2023-04-06T00:11:21.045Z,0.90
2023-04-06T00:16:28.200Z,0.90
2023-04-06T00:21:33.253Z,1.00
2023-04-06T00:26:38.498Z,1.00
2023-04-06T00:31:43.674Z,1.00
2023-04-06T00:36:49.309Z,1.00
2023-04-06T00:41:56.215Z,1.00
2023-04-06T00:47:01.373Z,1.00
2023-04-06T00:52:06.908Z,1.10
2023-04-06T00:57:15.158Z,1.10
2023-04-06T01:02:20.504Z,1.10
2023-04-06T01:07:26.084Z,1.20
2023-04-06T01:12:31.758Z,1.10
2023-04-06T01:17:37.003Z,1.10
2023-04-06T01:22:42.242Z,1.10
2023-04-06T01:27:47.306Z,1.10
2023-04-06T01:32:52.591Z,1.10
2023-04-06T01:37:58.172Z,1.10
2023-04-06T01:43:03.436Z,1.10
2023-04-06T01:48:09.677Z,1.10
2023-04-06T01:53:15.428Z,1.00
2023-04-06T01:58:20.555Z,1.00
2023-04-06T02:03:25.879Z,0.90
2023-04-06T02:08:31.118Z,0.80
2023-04-06T02:13:36.385Z,0.80
2023-04-06T02:18:41.453Z,0.80
2023-04-06T02:23:46.773Z,0.80
2023-04-06T02:28:51.907Z,0.80
2023-04-06T02:33:56.984Z,0.80
2023-04-06T02:39:02.459Z,0.90
2023-04-06T02:44:11.654Z,0.90
2023-04-06T02:49:16.891Z,0.90
2023-04-06T02:54:22.037Z,0.90
2023-04-06T02:59:27.358Z,1.00
2023-04-06T03:04:32.480Z,1.00
2023-04-06T03:09:39.905Z,1.00
2023-04-06T03:14:44.954Z,1.10
2023-04-06T03:19:50.153Z,1.10
2023-04-06T03:24:55.190Z,1.10
2023-04-06T03:30:00.418Z,1.10
2023-04-06T03:35:06.004Z,1.10
2023-04-06T03:40:12.191Z,1.10
2023-04-06T03:45:17.460Z,1.10
2023-04-06T03:50:22.590Z,1.10
2023-04-06T03:55:27.764Z,1.10
2023-04-06T04:00:34.154Z,1.10
2023-04-06T04:05:39.408Z,1.10
2023-04-06T04:10:44.559Z,1.10
2023-04-06T04:15:49.710Z,1.10
2023-04-06T04:20:54.970Z,1.10
2023-04-06T04:26:00.365Z,1.10
2023-04-06T04:31:05.675Z,1.20
2023-04-06T04:36:11.682Z,1.10
2023-04-06T04:41:16.786Z,1.20
2023-04-06T04:46:22.562Z,1.20
2023-04-06T04:51:28.223Z,1.30
2023-04-06T04:56:33.261Z,1.30
2023-04-06T05:01:53.725Z,1.30
2023-04-06T05:06:45.307Z,1.40
2023-04-06T05:11:50.513Z,1.40
2023-04-06T05:16:56.619Z,1.50
2023-04-06T05:22:01.673Z,1.60
2023-04-06T05:27:06.910Z,1.70
2023-04-06T05:32:12.304Z,1.80
2023-04-06T05:37:17.651Z,1.80
2023-04-06T05:42:22.837Z,1.90
2023-04-06T05:47:28.240Z,2.00
2023-04-06T05:52:33.541Z,2.10
2023-04-06T05:57:38.887Z,2.20
2023-04-06T06:02:44.579Z,2.30
2023-04-06T06:07:49.803Z,2.30
2023-04-06T06:12:55.108Z,2.40
2023-04-06T06:18:00.644Z,2.60
2023-04-06T06:23:05.970Z,2.80
2023-04-06T06:28:11.511Z,3.00
2023-04-06T06:33:16.635Z,3.20
2023-04-06T06:38:23.728Z,3.40
2023-04-06T06:43:28.785Z,3.70
2023-04-06T06:48:34.439Z,3.90
2023-04-06T06:53:39.736Z,4.20
2023-04-06T06:58:44.948Z,4.30
2023-04-06T07:03:50.097Z,4.50
2023-04-06T07:08:55.321Z,4.70
2023-04-06T07:14:00.400Z,4.80
2023-04-06T07:19:05.594Z,4.90
2023-04-06T07:24:10.933Z,5.10
2023-04-06T07:29:16.275Z,5.20
2023-04-06T07:34:21.403Z,5.40
2023-04-06T07:39:28.333Z,5.70
2023-04-06T07:44:34.095Z,6.10
2023-04-06T07:49:39.759Z,6.60
2023-04-06T07:54:45.349Z,7.20
2023-04-06T07:59:50.676Z,7.40
2023-04-06T08:04:55.994Z,7.70
2023-04-06T08:10:01.338Z,7.50
2023-04-06T08:15:07.060Z,7.10
2023-04-06T08:20:12.632Z,7.70
2023-04-06T08:25:17.943Z,7.60
2023-04-06T08:30:23.222Z,7.20
2023-04-06T08:35:29.862Z,7.40
2023-04-06T08:40:41.635Z,7.20
2023-04-06T08:45:48.897Z,7.20
2023-04-06T08:50:55.447Z,7.00
2023-04-06T08:56:01.356Z,6.80
2023-04-06T09:01:10.018Z,7.10
2023-04-06T09:06:16.182Z,8.80
2023-04-06T09:11:22.783Z,9.90
2023-04-06T09:16:28.069Z,9.60
2023-04-06T09:21:33.355Z,9.70
2023-04-06T09:26:44.567Z,9.60
2023-04-06T09:31:49.750Z,9.70
2023-04-06T09:36:55.207Z,9.90
2023-04-06T09:42:00.235Z,9.80
2023-04-06T09:47:10.598Z,10.00
2023-04-06T09:52:18.744Z,9.60
2023-04-06T09:57:29.735Z,10.00
2023-04-06T10:03:02.134Z,8.70
2023-04-06T10:08:10.689Z,8.40
2023-04-06T10:13:22.033Z,8.30
2023-04-06T10:18:27.291Z,8.30
2023-04-06T10:23:38.135Z,8.40
2023-04-06T10:28:45.544Z,8.50
2023-04-06T10:34:02.005Z,9.50
2023-04-06T10:39:08.832Z,9.50
2023-04-06T10:44:24.079Z,8.70
2023-04-06T10:49:31.818Z,8.50
2023-04-06T10:54:40.559Z,8.50
2023-04-06T10:59:46.975Z,9.20
2023-04-06T11:05:01.695Z,9.90
2023-04-06T11:10:15.509Z,9.80
2023-04-06T11:15:17.694Z,9.50
2023-04-06T11:20:22.975Z,10.50
2023-04-06T11:25:31.218Z,11.10
2023-04-06T11:30:36.933Z,11.20
2023-04-06T11:35:42.666Z,10.00
2023-04-06T11:40:47.863Z,10.00
2023-04-06T11:45:55.554Z,10.20
2023-04-06T11:51:02.416Z,10.00
2023-04-06T11:56:08.008Z,10.40
2023-04-06T12:01:13.382Z,10.50
2023-04-06T12:06:18.781Z,10.50
2023-04-06T12:11:24.429Z,10.60
2023-04-06T12:16:29.831Z,11.00
2023-04-06T12:21:39.656Z,11.10
2023-04-06T12:26:45.566Z,10.70
2023-04-06T12:31:52.516Z,10.50
2023-04-06T12:36:58.422Z,10.50
2023-04-06T12:42:05.778Z,10.60
2023-04-06T12:47:12.494Z,10.90
2023-04-06T12:52:17.910Z,10.80
2023-04-06T12:57:23.136Z,10.50
2023-04-06T13:02:28.524Z,10.40
2023-04-06T13:07:34.004Z,10.00
2023-04-06T13:12:39.265Z,10.10
2023-04-06T13:17:44.623Z,10.20
2023-04-06T13:22:49.753Z,9.80
2023-04-06T13:28:00.960Z,9.80
2023-04-06T13:33:07.482Z,9.80
2023-04-06T13:38:12.663Z,9.70
2023-04-06T13:43:20.410Z,10.00
2023-04-06T13:48:27.496Z,9.70
2023-04-06T13:53:32.645Z,9.70
2023-04-06T13:58:37.886Z,9.80
2023-04-06T14:03:44.431Z,9.90
2023-04-06T14:08:50.108Z,9.70
2023-04-06T14:19:02.026Z,9.20
2023-04-06T14:24:09.608Z,9.30
2023-04-06T14:29:14.970Z,9.20
2023-04-06T14:34:20.113Z,8.80
2023-04-06T14:39:25.487Z,8.40
2023-04-06T14:44:30.920Z,8.40
2023-04-06T14:49:36.716Z,8.50
2023-04-06T14:54:43.131Z,8.50
2023-04-06T14:59:48.342Z,8.60
2023-04-06T15:04:54.138Z,8.60
2023-04-06T15:10:00.334Z,8.40
2023-04-06T15:15:06.801Z,8.10
2023-04-06T15:20:12.393Z,8.00
2023-04-06T15:25:18.514Z,8.00
2023-04-06T15:30:24.361Z,7.80
2023-04-06T15:35:30.032Z,7.40
2023-04-06T15:40:37.338Z,7.20
2023-04-06T15:45:42.901Z,6.90
2023-04-06T15:50:49.148Z,6.70
2023-04-06T15:56:04.000Z,6.40
2023-04-06T16:01:17.735Z,6.20
2023-04-06T16:06:23.794Z,5.80
2023-04-06T16:11:29.359Z,5.60
2023-04-06T16:16:34.589Z,5.60
2023-04-06T16:21:39.790Z,5.70
2023-04-06T16:26:45.561Z,5.50
2023-04-06T16:31:51.089Z,5.60
2023-04-06T16:36:58.625Z,5.40
2023-04-06T16:42:03.784Z,5.30
2023-04-06T16:47:09.582Z,5.20
2023-04-06T16:52:14.810Z,5.30
2023-04-06T16:57:20.734Z,5.10
2023-04-06T17:02:26.163Z,5.10
2023-04-06T17:07:33.273Z,5.10
2023-04-06T17:12:38.480Z,5.10
2023-04-06T17:17:44.071Z,5.00
2023-04-06T17:22:49.800Z,5.00
2023-04-06T17:27:55.101Z,4.90
2023-04-06T17:33:01.428Z,4.90
2023-04-06T17:38:08.401Z,4.90
2023-04-06T17:43:13.869Z,4.80
2023-04-06T17:48:19.623Z,4.80
2023-04-06T17:53:26.065Z,4.80
2023-04-06T17:58:32.325Z,4.70
2023-04-06T18:03:38.768Z,4.70
2023-04-06T18:08:44.490Z,4.60
2023-04-06T18:13:49.979Z,4.60
2023-04-06T18:18:57.421Z,4.60
2023-04-06T18:24:05.755Z,4.60
2023-04-06T18:29:11.370Z,4.60
2023-04-06T18:34:16.665Z,4.50
2023-04-06T18:39:21.921Z,4.60
2023-04-06T18:44:27.083Z,4.50
2023-04-06T18:49:33.892Z,4.50
2023-04-06T18:54:39.172Z,4.40
2023-04-06T18:59:44.538Z,4.30
2023-04-06T19:04:50.214Z,4.30
2023-04-06T19:09:55.591Z,4.20
2023-04-06T19:15:00.832Z,4.20
2023-04-06T19:20:06.457Z,4.20
2023-04-06T19:25:12.200Z,4.20
2023-04-06T19:30:17.481Z,4.10
2023-04-06T19:35:22.716Z,4.00
2023-04-06T19:40:27.871Z,4.00
2023-04-06T19:45:33.133Z,4.00
2023-04-06T19:50:38.411Z,4.00
2023-04-06T19:55:43.645Z,4.00
2023-04-06T20:00:49.317Z,4.00
2023-04-06T20:05:54.644Z,4.00
2023-04-06T20:11:10.061Z,4.00
2023-04-06T20:16:15.692Z,3.90
2023-04-06T20:21:20.996Z,4.00
2023-04-06T20:26:26.489Z,4.00
2023-04-06T20:31:31.877Z,4.00
2023-04-06T20:36:36.977Z,4.00
2023-04-06T20:41:42.461Z,3.90
2023-04-06T20:46:48.556Z,3.90
2023-04-06T20:51:53.960Z,3.90
2023-04-06T20:57:00.674Z,3.90
2023-04-06T21:02:06.721Z,3.90
2023-04-06T21:07:12.637Z,3.80
2023-04-06T21:12:17.857Z,3.80
2023-04-06T21:17:23.056Z,3.70
2023-04-06T21:22:28.333Z,3.70
2023-04-06T21:27:33.649Z,3.70
2023-04-06T21:32:38.811Z,3.70
2023-04-06T21:37:44.012Z,3.70
2023-04-06T21:42:49.290Z,3.70
2023-04-06T21:47:54.944Z,3.60
2023-04-06T21:53:00.903Z,3.60
2023-04-06T21:58:07.527Z,3.60
2023-04-06T22:03:13.696Z,3.60
2023-04-06T22:08:32.619Z,3.60
2023-04-06T22:13:28.318Z,3.60
2023-04-06T22:18:33.481Z,3.50
2023-04-06T22:23:40.349Z,3.50
2023-04-06T22:28:45.688Z,3.60
2023-04-06T22:33:51.093Z,3.60
2023-04-06T22:38:56.201Z,3.60
2023-04-06T22:44:02.230Z,3.60
2023-04-06T22:49:07.457Z,3.50
2023-04-06T22:54:14.553Z,3.50
2023-04-06T22:59:19.726Z,3.60
2023-04-06T23:04:24.986Z,3.60
2023-04-06T23:09:30.570Z,3.50
2023-04-06T23:14:35.928Z,3.50
2023-04-06T23:19:40.992Z,3.50
2023-04-06T23:24:46.169Z,3.50
2023-04-06T23:29:52.870Z,3.50
2023-04-06T23:34:57.960Z,3.60
2023-04-06T23:40:04.584Z,3.50
2023-04-06T23:45:10.608Z,3.50
2023-04-06T23:50:16.051Z,3.50
2023-04-06T23:55:21.737Z,3.60
